createdAt,value
2022-12-13T00:00:59.000Z,-1.1
2022-12-13T00:02:16.000Z,-1.1
2022-12-13T00:03:32.000Z,-1.1
2022-12-13T00:04:48.000Z,-1.1
2022-12-13T00:06:04.000Z,-1.2
2022-12-13T00:07:21.000Z,-1.1
2022-12-13T00:08:37.000Z,-1.2
2022-12-13T00:11:10.000Z,-1.1
2022-12-13T00:12:26.000Z,-1.1
2022-12-13T00:13:42.000Z,-1.1
2022-12-13T00:14:57.000Z,-1.1
2022-12-13T00:17:30.000Z,-1.1
2022-12-13T00:18:45.000Z,-1.1
2022-12-13T00:20:01.000Z,-1.1
2022-12-13T00:21:17.000Z,-1.1
2022-12-13T00:22:33.000Z,-1.1
2022-12-13T00:23:49.000Z,-1.1
2022-12-13T00:25:06.000Z,-1.1
2022-12-13T00:26:22.000Z,-1.1
2022-12-13T00:27:38.000Z,-1.1
2022-12-13T00:28:55.000Z,-1.1
2022-12-13T00:30:11.000Z,-1.1
2022-12-13T00:31:27.000Z,-1.1
2022-12-13T00:32:43.000Z,-1.1
2022-12-13T00:33:58.000Z,-1.1
2022-12-13T00:35:14.000Z,-1
2022-12-13T00:36:30.000Z,-1.1
2022-12-13T00:37:47.000Z,-1
2022-12-13T00:39:03.000Z,-1
2022-12-13T00:41:36.000Z,-1.1
2022-12-13T00:42:52.000Z,-1.2
2022-12-13T00:44:08.000Z,-1.3
2022-12-13T00:45:24.000Z,-1.2
2022-12-13T00:46:41.000Z,-1.1
2022-12-13T00:47:57.000Z,-1.1
2022-12-13T00:49:13.000Z,-1.1
2022-12-13T00:50:29.000Z,-1.1
2022-12-13T00:51:45.000Z,-1.1
2022-12-13T00:53:01.000Z,-1.2
2022-12-13T00:55:34.000Z,-1.3
2022-12-13T00:56:49.000Z,-1.4
2022-12-13T00:58:05.000Z,-1.4
2022-12-13T00:59:21.000Z,-1.4
2022-12-13T01:00:37.000Z,-1.4
2022-12-13T01:01:53.000Z,-1.4
2022-12-13T01:04:26.000Z,-1.5
2022-12-13T01:05:42.000Z,-1.5
2022-12-13T01:06:58.000Z,-1.6
2022-12-13T01:09:31.000Z,-1.6
2022-12-13T01:10:47.000Z,-1.6
2022-12-13T01:12:04.000Z,-1.6
2022-12-13T01:14:35.000Z,-1.7
2022-12-13T01:15:50.000Z,-1.7
2022-12-13T01:17:06.000Z,-1.7
2022-12-13T01:18:22.000Z,-1.7
2022-12-13T01:19:38.000Z,-1.8
2022-12-13T01:20:55.000Z,-1.8
2022-12-13T01:22:11.000Z,-1.9
2022-12-13T01:23:27.000Z,-1.9
2022-12-13T01:24:43.000Z,-1.9
2022-12-13T01:25:59.000Z,-1.9
2022-12-13T01:27:15.000Z,-2
2022-12-13T01:28:31.000Z,-2
2022-12-13T01:29:47.000Z,-2
2022-12-13T01:31:02.000Z,-2
2022-12-13T01:33:35.000Z,-2
2022-12-13T01:34:51.000Z,-2
2022-12-13T01:36:07.000Z,-2
2022-12-13T01:38:40.000Z,-2
2022-12-13T01:39:56.000Z,-2
2022-12-13T01:41:12.000Z,-2
2022-12-13T01:42:29.000Z,-2
2022-12-13T01:43:45.000Z,-2
2022-12-13T01:46:17.000Z,-2
2022-12-13T01:47:33.000Z,-2
2022-12-13T01:48:48.000Z,-2
2022-12-13T01:50:04.000Z,-1.9
2022-12-13T01:51:21.000Z,-1.9
2022-12-13T01:52:37.000Z,-1.9
2022-12-13T01:53:53.000Z,-1.9
2022-12-13T01:55:10.000Z,-1.9
2022-12-13T01:56:26.000Z,-2
2022-12-13T01:57:42.000Z,-2
2022-12-13T01:58:58.000Z,-2
2022-12-13T02:00:15.000Z,-2
2022-12-13T02:01:30.000Z,-2.1
2022-12-13T02:02:45.000Z,-2.1
2022-12-13T02:04:02.000Z,-2.1
2022-12-13T02:05:18.000Z,-2.1
2022-12-13T02:06:34.000Z,-2.2
2022-12-13T02:07:50.000Z,-2.3
2022-12-13T02:09:07.000Z,-2.4
2022-12-13T02:11:39.000Z,-2.5
2022-12-13T02:12:56.000Z,-2.5
2022-12-13T02:14:12.000Z,-2.5
2022-12-13T02:15:28.000Z,-2.6
2022-12-13T02:16:44.000Z,-2.6
2022-12-13T02:18:01.000Z,-2.6
2022-12-13T02:19:16.000Z,-2.6
2022-12-13T02:20:32.000Z,-2.6
2022-12-13T02:21:49.000Z,-2.7
2022-12-13T02:24:21.000Z,-2.7
2022-12-13T02:25:37.000Z,-2.7
2022-12-13T02:26:52.000Z,-2.7
2022-12-13T02:28:08.000Z,-2.7
2022-12-13T02:29:24.000Z,-2.7
2022-12-13T02:30:41.000Z,-2.8
2022-12-13T02:31:57.000Z,-2.8
2022-12-13T02:33:13.000Z,-2.9
2022-12-13T02:34:30.000Z,-2.9
2022-12-13T02:35:46.000Z,-2.9
2022-12-13T02:37:02.000Z,-3
2022-12-13T02:38:18.000Z,-2.9
2022-12-13T02:39:34.000Z,-2.8
2022-12-13T02:40:49.000Z,-2.8
2022-12-13T02:42:05.000Z,-2.7
2022-12-13T02:43:22.000Z,-2.7
2022-12-13T02:44:38.000Z,-2.7
2022-12-13T02:45:54.000Z,-2.7
2022-12-13T02:47:10.000Z,-2.7
2022-12-13T02:49:43.000Z,-2.6
2022-12-13T02:50:59.000Z,-2.7
2022-12-13T02:52:16.000Z,-2.9
2022-12-13T02:53:32.000Z,-2.9
2022-12-13T02:54:48.000Z,-2.9
2022-12-13T02:56:05.000Z,-3
2022-12-13T02:57:20.000Z,-3
2022-12-13T02:58:36.000Z,-3
2022-12-13T02:59:52.000Z,-3
2022-12-13T03:02:25.000Z,-3
2022-12-13T03:03:40.000Z,-3
2022-12-13T03:04:56.000Z,-3
2022-12-13T03:06:12.000Z,-3
2022-12-13T03:07:28.000Z,-3
2022-12-13T03:08:44.000Z,-3.1
2022-12-13T03:10:01.000Z,-3.1
2022-12-13T03:11:17.000Z,-3.1
2022-12-13T03:12:33.000Z,-3.1
2022-12-13T03:13:50.000Z,-3
2022-12-13T03:15:06.000Z,-3
2022-12-13T03:16:22.000Z,-3
2022-12-13T03:17:38.000Z,-3
2022-12-13T03:18:54.000Z,-3
2022-12-13T03:20:09.000Z,-3
2022-12-13T03:21:25.000Z,-3.1
2022-12-13T03:22:42.000Z,-3.1
2022-12-13T03:23:58.000Z,-3.1
2022-12-13T03:25:14.000Z,-3
2022-12-13T03:27:47.000Z,-2.8
2022-12-13T03:29:03.000Z,-2.8
2022-12-13T03:30:19.000Z,-2.8
2022-12-13T03:31:36.000Z,-2.8
2022-12-13T03:32:52.000Z,-2.8
2022-12-13T03:34:08.000Z,-2.7
2022-12-13T03:35:25.000Z,-2.8
2022-12-13T03:36:40.000Z,-2.8
2022-12-13T03:37:56.000Z,-2.8
2022-12-13T03:39:12.000Z,-2.8
2022-12-13T03:40:29.000Z,-2.7
2022-12-13T03:41:45.000Z,-2.7
2022-12-13T03:43:01.000Z,-2.6
2022-12-13T03:44:18.000Z,-2.6
2022-12-13T03:45:33.000Z,-2.7
2022-12-13T03:46:48.000Z,-2.7
2022-12-13T03:48:04.000Z,-2.7
2022-12-13T03:50:37.000Z,-2.7
2022-12-13T03:53:10.000Z,-2.7
2022-12-13T03:54:26.000Z,-2.8
2022-12-13T03:55:42.000Z,-2.8
2022-12-13T03:56:59.000Z,-2.8
2022-12-13T03:58:15.000Z,-2.8
2022-12-13T03:59:31.000Z,-2.8
2022-12-13T04:00:47.000Z,-2.7
2022-12-13T04:02:04.000Z,-2.8
2022-12-13T04:03:19.000Z,-2.8
2022-12-13T04:05:51.000Z,-2.9
2022-12-13T04:07:07.000Z,-3
2022-12-13T04:08:23.000Z,-3
2022-12-13T04:09:39.000Z,-3
2022-12-13T04:10:56.000Z,-3
2022-12-13T04:12:12.000Z,-3
2022-12-13T04:13:28.000Z,-2.9
2022-12-13T04:14:45.000Z,-2.9
2022-12-13T04:16:01.000Z,-2.9
2022-12-13T04:17:17.000Z,-2.9
2022-12-13T04:18:32.000Z,-2.9
2022-12-13T04:19:48.000Z,-2.9
2022-12-13T04:21:04.000Z,-2.9
2022-12-13T04:22:20.000Z,-2.9
2022-12-13T04:23:37.000Z,-2.9
2022-12-13T04:24:53.000Z,-2.9
2022-12-13T04:26:09.000Z,-3
2022-12-13T04:27:26.000Z,-3
2022-12-13T04:28:42.000Z,-3
2022-12-13T04:31:14.000Z,-3
2022-12-13T04:32:31.000Z,-3
2022-12-13T04:33:47.000Z,-2.9
2022-12-13T04:35:03.000Z,-2.9
2022-12-13T04:36:19.000Z,-3
2022-12-13T04:37:35.000Z,-3
2022-12-13T04:38:51.000Z,-3.1
2022-12-13T04:40:07.000Z,-3.1
2022-12-13T04:41:24.000Z,-3.1
2022-12-13T04:42:40.000Z,-3.1
2022-12-13T04:43:56.000Z,-3
2022-12-13T04:45:13.000Z,-3
2022-12-13T04:46:29.000Z,-2.9
2022-12-13T04:47:45.000Z,-2.9
2022-12-13T04:49:01.000Z,-2.9
2022-12-13T04:50:18.000Z,-2.9
2022-12-13T04:51:34.000Z,-2.9
2022-12-13T04:52:49.000Z,-2.9
2022-12-13T04:54:06.000Z,-2.9
2022-12-13T04:55:22.000Z,-3
2022-12-13T04:56:38.000Z,-3
2022-12-13T04:57:54.000Z,-3
2022-12-13T04:59:11.000Z,-3
2022-12-13T05:00:27.000Z,-3
2022-12-13T05:01:43.000Z,-3
2022-12-13T05:03:00.000Z,-3
2022-12-13T05:04:16.000Z,-3.1
2022-12-13T05:05:32.000Z,-3
2022-12-13T05:06:49.000Z,-3.1
2022-12-13T05:09:21.000Z,-3.1
2022-12-13T05:10:36.000Z,-3.1
2022-12-13T05:11:53.000Z,-3.1
2022-12-13T05:13:09.000Z,-3.1
2022-12-13T05:14:25.000Z,-3.1
2022-12-13T05:15:42.000Z,-3.1
2022-12-13T05:16:58.000Z,-3.1
2022-12-13T05:18:14.000Z,-3.1
2022-12-13T05:22:03.000Z,-3.2
2022-12-13T05:23:18.000Z,-3.2
2022-12-13T05:24:34.000Z,-3.2
2022-12-13T05:25:50.000Z,-3.2
2022-12-13T05:27:06.000Z,-3.2
2022-12-13T05:29:39.000Z,-3.2
2022-12-13T05:30:55.000Z,-3.1
2022-12-13T05:32:11.000Z,-3.1
2022-12-13T05:33:28.000Z,-3.1
2022-12-13T05:34:44.000Z,-3.1
2022-12-13T05:36:00.000Z,-3.2
2022-12-13T05:37:16.000Z,-3.2
2022-12-13T05:38:33.000Z,-3.2
2022-12-13T05:39:48.000Z,-3.2
2022-12-13T05:41:04.000Z,-3.2
2022-12-13T05:42:21.000Z,-3.3
2022-12-13T05:43:37.000Z,-3.3
2022-12-13T05:46:10.000Z,-3.4
2022-12-13T05:47:25.000Z,-3.4
2022-12-13T05:48:40.000Z,-3.4
2022-12-13T05:49:56.000Z,-3.4
2022-12-13T05:51:13.000Z,-3.4
2022-12-13T05:52:29.000Z,-3.4
2022-12-13T05:53:45.000Z,-3.3
2022-12-13T05:55:02.000Z,-3.3
2022-12-13T05:56:18.000Z,-3.4
2022-12-13T05:58:50.000Z,-3.5
2022-12-13T06:00:07.000Z,-3.5
2022-12-13T06:01:23.000Z,-3.4
2022-12-13T06:02:39.000Z,-3.4
2022-12-13T06:03:56.000Z,-3.4
2022-12-13T06:06:27.000Z,-3.4
2022-12-13T06:07:43.000Z,-3.3
2022-12-13T06:09:00.000Z,-3.4
2022-12-13T06:10:16.000Z,-3.3
2022-12-13T06:12:49.000Z,-3.5
2022-12-13T06:14:05.000Z,-3.5
2022-12-13T06:15:21.000Z,-3.5
2022-12-13T06:16:38.000Z,-3.5
2022-12-13T06:17:54.000Z,-3.5
2022-12-13T06:19:10.000Z,-3.4
2022-12-13T06:20:26.000Z,-3.3
2022-12-13T06:21:42.000Z,-3.3
2022-12-13T06:22:58.000Z,-3.2
2022-12-13T06:25:31.000Z,-3.1
2022-12-13T06:26:47.000Z,-3.1
2022-12-13T06:28:03.000Z,-3.1
2022-12-13T06:29:19.000Z,-3
2022-12-13T06:30:36.000Z,-3
2022-12-13T06:31:52.000Z,-3
2022-12-13T06:33:08.000Z,-3
2022-12-13T06:34:25.000Z,-3
2022-12-13T06:35:41.000Z,-3
2022-12-13T06:36:57.000Z,-3
2022-12-13T06:38:12.000Z,-3
2022-12-13T06:39:28.000Z,-3
2022-12-13T06:40:43.000Z,-3
2022-12-13T06:41:59.000Z,-3
2022-12-13T06:43:16.000Z,-3
2022-12-13T06:44:32.000Z,-3.1
2022-12-13T06:45:48.000Z,-3.1
2022-12-13T06:47:04.000Z,-3.1
2022-12-13T06:48:21.000Z,-3.1
2022-12-13T06:49:37.000Z,-3.1
2022-12-13T06:50:53.000Z,-3.2
2022-12-13T06:52:09.000Z,-3.2
2022-12-13T06:53:25.000Z,-3.1
2022-12-13T06:54:40.000Z,-3.1
2022-12-13T06:55:56.000Z,-3
2022-12-13T06:57:12.000Z,-3
2022-12-13T06:58:29.000Z,-3.1
2022-12-13T06:59:45.000Z,-3.1
2022-12-13T07:01:01.000Z,-3.1
2022-12-13T07:03:34.000Z,-3
2022-12-13T07:04:50.000Z,-3
2022-12-13T07:06:06.000Z,-2.9
2022-12-13T07:07:22.000Z,-2.9
2022-12-13T07:08:39.000Z,-2.8
2022-12-13T07:09:55.000Z,-2.8
2022-12-13T07:11:10.000Z,-2.8
2022-12-13T07:12:26.000Z,-2.8
2022-12-13T07:13:43.000Z,-2.8
2022-12-13T07:16:15.000Z,-2.9
2022-12-13T07:17:30.000Z,-2.9
2022-12-13T07:18:45.000Z,-3
2022-12-13T07:20:02.000Z,-3
2022-12-13T07:21:18.000Z,-3
2022-12-13T07:22:34.000Z,-3
2022-12-13T07:23:50.000Z,-3
2022-12-13T07:25:07.000Z,-2.9
2022-12-13T07:26:23.000Z,-2.8
2022-12-13T07:27:39.000Z,-2.8
2022-12-13T07:28:55.000Z,-2.8
2022-12-13T07:30:12.000Z,-2.8
2022-12-13T07:31:27.000Z,-2.8
2022-12-13T07:32:42.000Z,-2.8
2022-12-13T07:35:15.000Z,-2.7
2022-12-13T07:36:31.000Z,-2.7
2022-12-13T07:37:47.000Z,-2.7
2022-12-13T07:39:03.000Z,-2.7
2022-12-13T07:41:36.000Z,-2.7
2022-12-13T07:42:52.000Z,-2.7
2022-12-13T07:44:08.000Z,-2.8
2022-12-13T07:45:25.000Z,-2.8
2022-12-13T07:46:41.000Z,-2.8
2022-12-13T07:47:56.000Z,-2.7
2022-12-13T07:49:11.000Z,-2.7
2022-12-13T07:50:27.000Z,-2.6
2022-12-13T07:53:00.000Z,-2.6
2022-12-13T07:54:16.000Z,-2.6
2022-12-13T07:55:32.000Z,-2.7
2022-12-13T07:56:49.000Z,-2.7
2022-12-13T07:58:05.000Z,-2.7
2022-12-13T08:00:37.000Z,-2.7
2022-12-13T08:01:54.000Z,-2.7
2022-12-13T08:03:10.000Z,-2.7
2022-12-13T08:04:25.000Z,-2.7
2022-12-13T08:05:40.000Z,-2.8
2022-12-13T08:06:57.000Z,-2.8
2022-12-13T08:08:13.000Z,-2.9
2022-12-13T08:09:29.000Z,-3
2022-12-13T08:10:45.000Z,-3
2022-12-13T08:12:01.000Z,-3
2022-12-13T08:13:18.000Z,-3
2022-12-13T08:14:34.000Z,-3
2022-12-13T08:15:50.000Z,-3
2022-12-13T08:17:06.000Z,-3
2022-12-13T08:19:38.000Z,-2.9
2022-12-13T08:20:53.000Z,-2.8
2022-12-13T08:23:26.000Z,-2.7
2022-12-13T08:24:42.000Z,-2.7
2022-12-13T08:25:58.000Z,-2.7
2022-12-13T08:27:14.000Z,-2.7
2022-12-13T08:28:31.000Z,-2.6
2022-12-13T08:29:47.302Z,-2.6
2022-12-13T08:32:19.000Z,-2.5
2022-12-13T08:33:35.000Z,-2.6
2022-12-13T08:34:52.000Z,-2.7
2022-12-13T08:36:08.000Z,-2.7
2022-12-13T08:37:23.000Z,-2.7
2022-12-13T08:38:39.000Z,-2.8
2022-12-13T08:39:56.000Z,-2.8
2022-12-13T08:41:12.000Z,-2.8
2022-12-13T08:42:28.000Z,-2.8
2022-12-13T08:43:44.000Z,-2.7
2022-12-13T08:45:01.000Z,-2.7
2022-12-13T08:46:17.000Z,-2.7
2022-12-13T08:47:33.000Z,-2.6
2022-12-13T08:48:49.000Z,-2.6
2022-12-13T08:50:05.000Z,-2.6
2022-12-13T08:51:20.000Z,-2.6
2022-12-13T08:52:36.000Z,-2.6
2022-12-13T08:53:52.000Z,-2.7
2022-12-13T08:55:09.000Z,-2.9
2022-12-13T08:57:41.000Z,-2.8
2022-12-13T08:58:57.000Z,-2.7
2022-12-13T09:00:13.000Z,-2.6
2022-12-13T09:01:30.000Z,-2.6
2022-12-13T09:02:46.000Z,-2.5
2022-12-13T09:04:02.000Z,-2.5
2022-12-13T09:05:18.000Z,-2.5
2022-12-13T09:06:35.000Z,-2.5
2022-12-13T09:07:50.000Z,-2.4
2022-12-13T09:09:06.000Z,-2.3
2022-12-13T09:10:22.000Z,-2.3
2022-12-13T09:11:39.000Z,-2.3
2022-12-13T09:14:11.000Z,-2.3
2022-12-13T09:15:26.000Z,-2.2
2022-12-13T09:16:42.000Z,-2
2022-12-13T09:19:14.000Z,-1
2022-12-13T09:20:30.000Z,-0.4
2022-12-13T09:21:47.028Z,0.5
2022-12-13T09:23:03.000Z,1.2
2022-12-13T09:24:19.000Z,1.2
2022-12-13T09:25:35.000Z,1.9
2022-12-13T09:26:51.000Z,2.5
2022-12-13T09:28:08.000Z,3
2022-12-13T09:29:24.000Z,3.8
2022-12-13T09:31:56.000Z,4.6
2022-12-13T09:33:13.000Z,4.8
2022-12-13T09:35:44.000Z,5.4
2022-12-13T09:37:00.000Z,5.8
2022-12-13T09:38:17.000Z,6
2022-12-13T09:39:33.000Z,6.1
2022-12-13T09:40:49.000Z,6.2
2022-12-13T09:42:05.000Z,6.5
2022-12-13T09:43:22.000Z,5.8
2022-12-13T09:44:38.000Z,4.9
2022-12-13T09:45:54.000Z,5.9
2022-12-13T09:47:10.000Z,6.4
2022-12-13T09:48:26.000Z,6.7
2022-12-13T09:49:43.000Z,7.1
2022-12-13T09:50:58.000Z,7.6
2022-12-13T09:52:14.000Z,8.2
2022-12-13T09:53:30.000Z,8.6
2022-12-13T09:54:46.000Z,8.8
2022-12-13T09:56:02.000Z,9.2
2022-12-13T09:57:18.000Z,8.9
2022-12-13T09:58:33.000Z,8.8
2022-12-13T10:01:05.000Z,8.6
2022-12-13T10:02:21.000Z,8.8
2022-12-13T10:03:37.000Z,8.8
2022-12-13T10:04:54.000Z,8.7
2022-12-13T10:06:10.000Z,8.9
2022-12-13T10:07:26.000Z,9
2022-12-13T10:08:42.000Z,8.9
2022-12-13T10:11:15.000Z,9.2
2022-12-13T10:13:47.000Z,10.1
2022-12-13T10:15:03.000Z,10.3
2022-12-13T10:17:35.000Z,10.8
2022-12-13T10:20:06.000Z,10.9
2022-12-13T10:21:22.000Z,9
2022-12-13T10:22:38.000Z,8.9
2022-12-13T10:23:54.000Z,9.1
2022-12-13T10:25:10.000Z,9
2022-12-13T10:26:27.000Z,9.2
2022-12-13T10:28:59.000Z,10.2
2022-12-13T10:30:15.000Z,10.5
2022-12-13T10:31:32.000Z,10.5
2022-12-13T10:32:48.000Z,10.3
2022-12-13T10:34:04.000Z,9.1
2022-12-13T10:35:20.000Z,9.3
2022-12-13T10:36:37.000Z,9.3
2022-12-13T10:37:53.000Z,9.4
2022-12-13T10:40:24.000Z,10.1
2022-12-13T10:41:41.000Z,9.9
2022-12-13T10:42:57.000Z,9.6
2022-12-13T10:44:13.000Z,9.5
2022-12-13T10:45:29.000Z,10.1
2022-12-13T10:46:45.000Z,9.8
2022-12-13T10:48:02.000Z,9.4
2022-12-13T10:49:18.000Z,9.3
2022-12-13T10:51:50.000Z,7.4
2022-12-13T10:53:07.000Z,6.2
2022-12-13T10:54:23.000Z,5.4
2022-12-13T10:55:38.000Z,4.5
2022-12-13T10:56:54.000Z,4.1
2022-12-13T10:58:11.000Z,3.8
2022-12-13T10:59:27.000Z,3.5
2022-12-13T11:00:43.000Z,3.7
2022-12-13T11:01:59.000Z,3.8
2022-12-13T11:04:32.000Z,5.2
2022-12-13T11:05:48.000Z,5.8
2022-12-13T11:07:04.000Z,6.6
2022-12-13T11:08:20.000Z,7.1
2022-12-13T11:10:53.000Z,8.3
2022-12-13T11:12:08.000Z,7.8
2022-12-13T11:13:24.000Z,8.5
2022-12-13T11:14:41.000Z,9.3
2022-12-13T11:15:57.000Z,9.5
2022-12-13T11:17:13.000Z,9.6
2022-12-13T11:18:29.000Z,9.7
2022-12-13T11:19:46.000Z,9.4
2022-12-13T11:21:02.000Z,9.7
2022-12-13T11:22:18.000Z,9.1
2022-12-13T11:23:34.000Z,8.8
2022-12-13T11:26:07.000Z,10
2022-12-13T11:27:23.000Z,10.8
2022-12-13T11:29:54.000Z,10.9
2022-12-13T11:31:11.000Z,9.9
2022-12-13T11:32:27.000Z,9.8
2022-12-13T11:33:43.000Z,9.3
2022-12-13T11:34:59.000Z,6.9
2022-12-13T11:36:16.000Z,6.1
2022-12-13T11:37:32.000Z,5.1
2022-12-13T11:38:48.000Z,3.9
2022-12-13T11:40:04.000Z,2.9
2022-12-13T11:41:21.000Z,2.6
2022-12-13T11:42:37.000Z,2.5
2022-12-13T11:43:53.000Z,2.7
2022-12-13T11:45:08.000Z,3
2022-12-13T11:46:24.000Z,3.2
2022-12-13T11:47:41.000Z,3
2022-12-13T11:48:57.000Z,2.8
2022-12-13T11:50:13.000Z,2.7
2022-12-13T11:51:29.000Z,2.7
2022-12-13T11:52:45.000Z,2.8
2022-12-13T11:54:01.000Z,2.6
2022-12-13T11:55:16.000Z,2.4
2022-12-13T11:56:32.000Z,2.5
2022-12-13T11:57:49.000Z,2.6
2022-12-13T11:59:05.000Z,2.4
2022-12-13T12:00:21.000Z,2.1
2022-12-13T12:01:37.000Z,1.5
2022-12-13T12:02:54.000Z,1.4
2022-12-13T12:04:10.000Z,1.4
2022-12-13T12:05:26.000Z,1.1
2022-12-13T12:07:58.000Z,0.7
2022-12-13T12:09:13.000Z,0.8
2022-12-13T12:10:29.000Z,0.7
2022-12-13T12:11:45.000Z,0.8
2022-12-13T12:14:18.000Z,0.9
2022-12-13T12:15:33.000Z,1
2022-12-13T12:18:04.000Z,1.1
2022-12-13T12:20:37.000Z,1.3
2022-12-13T12:21:53.000Z,1.5
2022-12-13T12:24:26.000Z,1.9
2022-12-13T12:25:42.000Z,1.9
2022-12-13T12:26:58.000Z,1.9
2022-12-13T12:28:14.000Z,1.9
2022-12-13T12:29:31.000Z,2
2022-12-13T12:30:47.000Z,2.1
2022-12-13T12:32:03.000Z,2.1
2022-12-13T12:34:35.000Z,1.9
2022-12-13T12:35:51.000Z,1.5
2022-12-13T12:37:07.000Z,1
2022-12-13T12:38:23.000Z,0.9
2022-12-13T12:39:39.000Z,0.9
2022-12-13T12:40:56.000Z,0.9
2022-12-13T12:42:12.000Z,0.9
2022-12-13T12:43:28.000Z,0.9
2022-12-13T12:46:01.000Z,1.1
2022-12-13T12:47:17.000Z,1.3
2022-12-13T12:48:33.000Z,1.5
2022-12-13T12:49:48.000Z,1.7
2022-12-13T12:51:05.000Z,1.8
2022-12-13T12:52:21.000Z,1.9
2022-12-13T12:54:53.000Z,1.9
2022-12-13T12:56:10.000Z,1.9
2022-12-13T12:57:26.000Z,1.9
2022-12-13T12:58:42.000Z,1.9
2022-12-13T12:59:58.000Z,1.9
2022-12-13T13:01:14.000Z,1.9
2022-12-13T13:02:31.000Z,1.8
2022-12-13T13:03:47.000Z,1.8
2022-12-13T13:05:03.000Z,1.9
2022-12-13T13:06:18.000Z,1.9
2022-12-13T13:08:51.000Z,1.9
2022-12-13T13:11:23.000Z,1.8
2022-12-13T13:12:40.000Z,1.9
2022-12-13T13:13:56.000Z,1.9
2022-12-13T13:15:12.000Z,1.9
2022-12-13T13:16:28.000Z,1.9
2022-12-13T13:17:44.000Z,1.9
2022-12-13T13:19:01.000Z,1.7
2022-12-13T13:20:17.000Z,1.6
2022-12-13T13:21:33.000Z,1.4
2022-12-13T13:22:48.000Z,1.3
2022-12-13T13:24:05.000Z,1.5
2022-12-13T13:25:21.000Z,1.3
2022-12-13T13:26:37.000Z,1.2
2022-12-13T13:27:53.000Z,1.2
2022-12-13T13:29:10.000Z,1.2
2022-12-13T13:31:42.000Z,0.9
2022-12-13T13:32:58.000Z,0.8
2022-12-13T13:34:15.000Z,0.8
2022-12-13T13:36:47.000Z,0.9
2022-12-13T13:38:03.000Z,0.8
2022-12-13T13:39:19.000Z,0.6
2022-12-13T13:40:35.000Z,0.4
2022-12-13T13:41:51.000Z,0.4
2022-12-13T13:43:07.000Z,0.5
2022-12-13T13:44:23.000Z,0.6
2022-12-13T13:45:40.000Z,0.7
2022-12-13T13:46:56.000Z,0.9
2022-12-13T13:48:12.000Z,1.1
2022-12-13T13:50:45.000Z,1.3
2022-12-13T13:52:01.000Z,1.3
2022-12-13T13:53:17.000Z,1.2
2022-12-13T13:54:33.000Z,1.1
2022-12-13T13:55:49.000Z,1.2
2022-12-13T13:57:05.000Z,1.2
2022-12-13T13:58:21.000Z,1.1
2022-12-13T13:59:37.000Z,1.1
2022-12-13T14:00:53.000Z,0.9
2022-12-13T14:02:10.000Z,0.7
2022-12-13T14:03:25.000Z,0.6
2022-12-13T14:04:41.000Z,0.6
2022-12-13T14:05:56.000Z,0.6
2022-12-13T14:07:13.000Z,0.6
2022-12-13T14:08:29.000Z,0.6
2022-12-13T14:09:44.000Z,0.7
2022-12-13T14:11:00.000Z,0.8
2022-12-13T14:12:17.000Z,0.9
2022-12-13T14:14:49.000Z,1.1
2022-12-13T14:16:05.000Z,1.2
2022-12-13T14:17:22.000Z,1.2
2022-12-13T14:19:54.000Z,1
2022-12-13T14:21:10.000Z,0.9
2022-12-13T14:22:26.000Z,0.9
2022-12-13T14:23:42.000Z,0.7
2022-12-13T14:24:58.000Z,0.6
2022-12-13T14:26:14.000Z,0.6
2022-12-13T14:27:31.000Z,0.8
2022-12-13T14:28:47.000Z,0.8
2022-12-13T14:30:03.000Z,0.9
2022-12-13T14:31:19.000Z,0.9
2022-12-13T14:33:52.000Z,1
2022-12-13T14:35:08.000Z,1
2022-12-13T14:36:24.000Z,0.9
2022-12-13T14:37:41.000Z,0.9
2022-12-13T14:40:12.000Z,0.8
2022-12-13T14:41:28.000Z,0.8
2022-12-13T14:42:44.000Z,0.9
2022-12-13T14:44:01.000Z,0.9
2022-12-13T14:45:17.000Z,0.9
2022-12-13T14:46:33.000Z,1
2022-12-13T14:47:49.000Z,1
2022-12-13T14:49:06.000Z,0.9
2022-12-13T14:50:22.000Z,0.9
2022-12-13T14:52:54.000Z,0.9
2022-12-13T14:54:11.000Z,0.9
2022-12-13T14:55:26.000Z,0.8
2022-12-13T14:56:42.000Z,0.8
2022-12-13T14:57:58.000Z,0.9
2022-12-13T14:59:15.000Z,0.9
2022-12-13T15:00:31.000Z,0.8
2022-12-13T15:01:47.000Z,0.8
2022-12-13T15:03:03.000Z,0.7
2022-12-13T15:04:19.000Z,0.6
2022-12-13T15:06:52.000Z,0.6
2022-12-13T15:08:08.000Z,0.5
2022-12-13T15:09:24.000Z,0.4
2022-12-13T15:11:57.000Z,0.2
2022-12-13T15:13:12.000Z,0.1
2022-12-13T15:14:28.000Z,0.1
2022-12-13T15:15:45.000Z,0.2
2022-12-13T15:18:17.000Z,0.3
2022-12-13T15:20:50.000Z,0.3
2022-12-13T15:22:06.000Z,0.4
2022-12-13T15:23:22.000Z,0.4
2022-12-13T15:24:38.000Z,0.5
2022-12-13T15:25:54.000Z,0.4
2022-12-13T15:27:11.000Z,0.3
2022-12-13T15:28:27.000Z,0.4
2022-12-13T15:29:42.000Z,0.4
2022-12-13T15:30:58.000Z,0.4
2022-12-13T15:32:15.000Z,0.4
2022-12-13T15:33:31.000Z,0.4
2022-12-13T15:34:47.000Z,0.4
2022-12-13T15:36:03.000Z,0.4
2022-12-13T15:37:20.000Z,0.4
2022-12-13T15:38:36.000Z,0.4
2022-12-13T15:39:52.000Z,0.4
2022-12-13T15:41:08.000Z,0.4
2022-12-13T15:44:57.000Z,0.4
2022-12-13T15:46:13.000Z,0.3
2022-12-13T15:47:28.000Z,0.2
2022-12-13T15:48:45.000Z,0.2
2022-12-13T15:50:01.000Z,0.2
2022-12-13T15:51:17.000Z,0.1
2022-12-13T15:52:33.000Z,0.1
2022-12-13T15:53:50.000Z,0.1
2022-12-13T15:56:22.000Z,0.1
2022-12-13T15:57:38.000Z,0.1
2022-12-13T15:58:55.000Z,0.1
2022-12-13T16:00:11.000Z,0.1
2022-12-13T16:02:44.000Z,0.1
2022-12-13T16:05:15.000Z,0
2022-12-13T16:06:31.000Z,0.1
2022-12-13T16:07:48.000Z,0
2022-12-13T16:09:04.000Z,0
2022-12-13T16:10:20.000Z,0
2022-12-13T16:11:37.000Z,0
2022-12-13T16:12:53.000Z,0
2022-12-13T16:14:09.000Z,0
2022-12-13T16:15:25.000Z,0
2022-12-13T16:16:42.000Z,0
2022-12-13T16:17:58.000Z,0
2022-12-13T16:19:14.000Z,0
2022-12-13T16:20:30.000Z,0
2022-12-13T16:21:46.000Z,0
2022-12-13T16:23:02.000Z,-0.3
2022-12-13T16:24:19.000Z,-0.3
2022-12-13T16:25:35.000Z,-0.3
2022-12-13T16:26:51.611Z,-0.3
2022-12-13T16:29:24.000Z,-0.2
2022-12-13T16:30:40.000Z,-0.2
2022-12-13T16:31:55.000Z,-0.2
2022-12-13T16:33:11.000Z,-0.2
2022-12-13T16:34:27.000Z,-0.1
2022-12-13T16:35:43.000Z,-0.2
2022-12-13T16:36:59.000Z,-0.2
2022-12-13T16:38:16.000Z,-0.2
2022-12-13T16:39:32.000Z,-0.2
2022-12-13T16:40:48.000Z,-0.2
2022-12-13T16:42:05.000Z,-0.2
2022-12-13T16:43:21.000Z,-0.3
2022-12-13T16:44:37.000Z,-0.3
2022-12-13T16:47:09.000Z,-0.3
2022-12-13T16:48:24.000Z,-0.3
2022-12-13T16:49:40.000Z,-0.2
2022-12-13T16:50:57.000Z,-0.3
2022-12-13T16:52:13.000Z,-0.3
2022-12-13T16:53:29.000Z,-0.3
2022-12-13T16:54:46.000Z,-0.2
2022-12-13T16:56:02.000Z,-0.3
2022-12-13T16:57:18.000Z,-0.3
2022-12-13T16:58:34.000Z,-0.4
2022-12-13T16:59:50.000Z,-0.5
2022-12-13T17:02:21.000Z,-0.7
2022-12-13T17:03:38.000Z,-0.6
2022-12-13T17:04:54.000Z,-0.6
2022-12-13T17:06:10.000Z,-0.5
2022-12-13T17:07:26.000Z,-0.5
2022-12-13T17:08:43.000Z,-0.4
2022-12-13T17:09:59.000Z,-0.5
2022-12-13T17:11:15.000Z,-0.6
2022-12-13T17:12:32.000Z,-0.6
2022-12-13T17:13:48.000Z,-0.6
2022-12-13T17:15:04.000Z,-0.6
2022-12-13T17:16:20.000Z,-0.6
2022-12-13T17:17:36.000Z,-0.6
2022-12-13T17:18:52.000Z,-0.6
2022-12-13T17:20:08.000Z,-0.6
2022-12-13T17:21:25.000Z,-0.5
2022-12-13T17:22:41.000Z,-0.6
2022-12-13T17:23:57.000Z,-0.6
2022-12-13T17:25:14.000Z,-0.7
2022-12-13T17:26:30.000Z,-0.7
2022-12-13T17:27:46.000Z,-0.7
2022-12-13T17:29:02.000Z,-0.7
2022-12-13T17:30:19.000Z,-0.7
2022-12-13T17:31:35.000Z,-0.7
2022-12-13T17:32:51.000Z,-0.7
2022-12-13T17:34:07.000Z,-0.6
2022-12-13T17:35:23.000Z,-0.6
2022-12-13T17:37:55.000Z,-0.5
2022-12-13T17:39:12.000Z,-0.5
2022-12-13T17:41:44.000Z,-0.4
2022-12-13T17:43:01.000Z,-0.5
2022-12-13T17:44:17.000Z,-0.6
2022-12-13T17:45:33.000Z,-0.7
2022-12-13T17:46:49.000Z,-0.8
2022-12-13T17:48:06.000Z,-0.9
2022-12-13T17:49:22.000Z,-0.9
2022-12-13T17:50:37.000Z,-0.9
2022-12-13T17:51:54.000Z,-0.8
2022-12-13T17:53:10.000Z,-0.8
2022-12-13T17:54:26.000Z,-0.8
2022-12-13T17:55:42.000Z,-0.8
2022-12-13T17:56:59.000Z,-0.8
2022-12-13T17:58:15.000Z,-0.8
2022-12-13T17:59:31.000Z,-0.7
2022-12-13T18:00:48.000Z,-0.7
2022-12-13T18:03:20.000Z,-0.6
2022-12-13T18:04:35.000Z,-0.6
2022-12-13T18:05:51.000Z,-0.6
2022-12-13T18:07:07.000Z,-0.5
2022-12-13T18:08:23.000Z,-0.6
2022-12-13T18:09:40.000Z,-0.5
2022-12-13T18:10:56.000Z,-0.6
2022-12-13T18:12:12.000Z,-0.5
2022-12-13T18:13:29.000Z,-0.6
2022-12-13T18:14:45.000Z,-0.6
2022-12-13T18:16:01.000Z,-0.7
2022-12-13T18:17:17.000Z,-0.7
2022-12-13T18:18:33.000Z,-0.7
2022-12-13T18:19:48.000Z,-0.7
2022-12-13T18:21:04.000Z,-0.6
2022-12-13T18:22:21.000Z,-0.6
2022-12-13T18:23:37.000Z,-0.7
2022-12-13T18:24:52.000Z,-0.7
2022-12-13T18:26:08.000Z,-0.6
2022-12-13T18:27:25.000Z,-0.6
2022-12-13T18:28:41.000Z,-0.7
2022-12-13T18:29:57.000Z,-0.7
2022-12-13T18:31:14.000Z,-0.7
2022-12-13T18:32:30.000Z,-0.7
2022-12-13T18:33:46.000Z,-0.7
2022-12-13T18:36:19.000Z,-0.8
2022-12-13T18:37:35.000Z,-0.7
2022-12-13T18:38:51.000Z,-0.7
2022-12-13T18:41:24.000Z,-0.7
2022-12-13T18:42:39.000Z,-0.8
2022-12-13T18:43:55.000Z,-0.9
2022-12-13T18:45:11.000Z,-0.9
2022-12-13T18:47:43.000Z,-0.9
2022-12-13T18:49:00.000Z,-0.8
2022-12-13T18:50:16.000Z,-0.9
2022-12-13T18:51:32.000Z,-0.9
2022-12-13T18:52:49.000Z,-0.9
2022-12-13T18:54:05.000Z,-0.8
2022-12-13T18:55:21.000Z,-0.9
2022-12-13T18:56:37.000Z,-0.9
2022-12-13T18:57:54.000Z,-0.9
2022-12-13T18:59:10.000Z,-0.9
2022-12-13T19:00:25.000Z,-0.9
2022-12-13T19:01:42.000Z,-0.9
2022-12-13T19:02:58.000Z,-0.9
2022-12-13T19:04:14.000Z,-0.9
2022-12-13T19:06:47.000Z,-0.9
2022-12-13T19:08:03.000Z,-0.9
2022-12-13T19:09:18.000Z,-1
2022-12-13T19:10:34.000Z,-1.1