createdAt,value
2019-02-08T00:01:27.600Z,27.13
2019-02-08T00:04:04.147Z,27.35
2019-02-08T00:06:39.387Z,27.77
2019-02-08T00:09:16.258Z,27.70
2019-02-08T00:11:51.476Z,27.58
2019-02-08T00:14:28.537Z,26.68
2019-02-08T00:17:03.133Z,27.07
2019-02-08T00:19:39.043Z,27.35
2019-02-08T00:22:15.250Z,27.67
2019-02-08T00:24:51.855Z,26.97
2019-02-08T00:27:27.229Z,27.95
2019-02-08T00:30:04.294Z,27.98
2019-02-08T00:32:41.414Z,27.20
2019-02-08T00:35:17.367Z,27.05
2019-02-08T00:37:52.799Z,27.60
2019-02-08T00:40:31.128Z,27.55
2019-02-08T00:43:11.116Z,25.97
2019-02-08T00:45:46.839Z,25.37
2019-02-08T00:48:23.078Z,25.92
2019-02-08T00:51:00.209Z,27.42
2019-02-08T00:53:36.585Z,24.95
2019-02-08T00:56:14.249Z,26.80
2019-02-08T00:58:49.237Z,26.57
2019-02-08T01:01:25.388Z,26.37
2019-02-08T01:04:02.302Z,26.75
2019-02-08T01:06:38.535Z,25.70
2019-02-08T01:09:15.641Z,27.75
2019-02-08T01:11:51.676Z,26.50
2019-02-08T01:14:28.537Z,28.12
2019-02-08T01:17:06.487Z,27.58
2019-02-08T01:19:42.403Z,26.40
2019-02-08T01:22:22.499Z,25.85
2019-02-08T01:24:58.286Z,25.25
2019-02-08T01:27:33.996Z,25.23
2019-02-08T01:30:12.760Z,27.55
2019-02-08T01:32:48.815Z,30.43
2019-02-08T01:35:28.618Z,34.35
2019-02-08T01:38:04.808Z,34.20
2019-02-08T01:40:44.226Z,30.62
2019-02-08T01:43:21.354Z,30.60
2019-02-08T01:45:57.539Z,28.83
2019-02-08T01:48:32.910Z,28.27
2019-02-08T01:51:08.542Z,26.75
2019-02-08T01:53:48.704Z,27.42
2019-02-08T01:56:21.912Z,27.40
2019-02-08T01:58:57.147Z,27.48
2019-02-08T02:01:34.039Z,26.20
2019-02-08T02:04:10.194Z,27.17
2019-02-08T02:06:46.085Z,26.55
2019-02-08T02:09:21.194Z,25.62
2019-02-08T02:11:56.426Z,27.10
2019-02-08T02:14:33.628Z,26.02
2019-02-08T02:17:09.146Z,26.10
2019-02-08T02:19:44.666Z,25.88
2019-02-08T02:22:19.550Z,26.55
2019-02-08T02:24:54.542Z,26.75
2019-02-08T02:27:29.614Z,25.12
2019-02-08T02:30:07.532Z,26.77
2019-02-08T02:32:42.598Z,25.57
2019-02-08T02:35:17.993Z,25.17
2019-02-08T02:37:53.243Z,26.90
2019-02-08T02:40:30.626Z,27.13
2019-02-08T02:43:06.753Z,26.45
2019-02-08T02:45:43.290Z,26.05
2019-02-08T02:48:20.102Z,26.27
2019-02-08T02:50:55.678Z,25.57
2019-02-08T02:53:30.296Z,24.63
2019-02-08T02:56:05.759Z,25.85
2019-02-08T02:58:41.015Z,25.52
2019-02-08T03:01:16.541Z,25.20
2019-02-08T03:03:51.685Z,25.80
2019-02-08T03:06:26.276Z,25.48
2019-02-08T03:09:01.494Z,26.27
2019-02-08T03:11:35.841Z,25.57
2019-02-08T03:14:11.120Z,24.37
2019-02-08T03:16:45.928Z,24.45
2019-02-08T03:19:21.070Z,25.05
2019-02-08T03:21:56.513Z,26.05
2019-02-08T03:24:31.011Z,25.25
2019-02-08T03:27:07.809Z,25.45
2019-02-08T03:29:43.042Z,24.43
2019-02-08T03:32:17.884Z,22.98
2019-02-08T03:34:53.039Z,23.70
2019-02-08T03:37:27.270Z,25.23
2019-02-08T03:40:02.392Z,24.98
2019-02-08T03:42:37.072Z,23.20
2019-02-08T03:45:13.641Z,24.12
2019-02-08T03:47:48.257Z,25.37
2019-02-08T03:50:24.447Z,24.18
2019-02-08T03:53:00.498Z,24.50
2019-02-08T03:55:34.856Z,23.95
2019-02-08T03:58:11.173Z,24.85
2019-02-08T04:01:03.499Z,23.85
2019-02-08T04:03:39.928Z,24.77
2019-02-08T04:06:14.924Z,23.47
2019-02-08T04:08:49.467Z,23.62
2019-02-08T04:11:24.525Z,25.88
2019-02-08T04:13:59.790Z,25.72
2019-02-08T04:16:35.992Z,23.15
2019-02-08T04:19:11.243Z,24.02
2019-02-08T04:21:47.466Z,24.30
2019-02-08T04:24:29.818Z,24.55
2019-02-08T04:27:00.673Z,26.82
2019-02-08T04:29:36.307Z,27.87
2019-02-08T04:32:10.792Z,25.17
2019-02-08T04:34:47.672Z,22.82
2019-02-08T04:37:23.749Z,24.23
2019-02-08T04:39:58.404Z,23.25
2019-02-08T04:42:34.636Z,23.85
2019-02-08T04:45:10.795Z,25.00
2019-02-08T04:47:46.356Z,24.45
2019-02-08T04:50:24.868Z,24.72
2019-02-08T04:53:00.923Z,25.82
2019-02-08T04:55:38.508Z,24.72
2019-02-08T04:58:13.116Z,24.82
2019-02-08T05:00:48.908Z,26.70
2019-02-08T05:03:25.990Z,26.62
2019-02-08T05:06:04.106Z,24.67
2019-02-08T05:08:40.645Z,27.35
2019-02-08T05:11:16.560Z,26.87
2019-02-08T05:13:53.243Z,26.77
2019-02-08T05:16:29.212Z,27.35
2019-02-08T05:19:04.522Z,25.32
2019-02-08T05:21:40.073Z,25.95
2019-02-08T05:24:15.944Z,24.95
2019-02-08T05:26:54.544Z,23.27
2019-02-08T05:29:29.864Z,24.77
2019-02-08T05:32:06.040Z,24.32
2019-02-08T05:34:42.352Z,25.45
2019-02-08T05:37:20.303Z,25.48
2019-02-08T05:39:55.009Z,24.72
2019-02-08T05:42:29.862Z,23.75
2019-02-08T05:45:05.544Z,25.55
2019-02-08T05:47:45.274Z,24.45
2019-02-08T05:50:24.792Z,22.10
2019-02-08T05:53:00.198Z,23.32
2019-02-08T05:55:36.035Z,23.47
2019-02-08T05:58:12.169Z,25.97
2019-02-08T06:00:56.122Z,25.10
2019-02-08T06:03:31.786Z,26.97
2019-02-08T06:06:07.129Z,29.25
2019-02-08T06:08:43.128Z,24.80
2019-02-08T06:11:22.006Z,24.57
2019-02-08T06:13:56.977Z,24.12
2019-02-08T06:16:32.743Z,23.92
2019-02-08T06:19:09.759Z,24.25
2019-02-08T06:21:45.913Z,25.70
2019-02-08T06:24:21.243Z,23.70
2019-02-08T06:26:57.008Z,25.65
2019-02-08T06:29:34.210Z,25.23
2019-02-08T06:32:09.102Z,28.07
2019-02-08T06:34:44.452Z,27.55
2019-02-08T06:37:19.216Z,27.58
2019-02-08T06:39:54.423Z,31.82
2019-02-08T06:42:30.456Z,27.05
2019-02-08T06:45:07.081Z,26.70
2019-02-08T06:47:42.449Z,26.30
2019-02-08T06:50:19.670Z,24.63
2019-02-08T06:52:54.546Z,25.00
2019-02-08T06:55:30.261Z,25.37
2019-02-08T06:58:25.759Z,25.12
2019-02-08T07:01:39.772Z,25.43
2019-02-08T07:04:38.312Z,24.92
2019-02-08T07:07:35.110Z,25.17
2019-02-08T07:10:33.902Z,24.57
2019-02-08T07:13:16.224Z,26.33
2019-02-08T07:16:01.162Z,24.23
2019-02-08T07:18:41.393Z,24.65
2019-02-08T07:21:23.709Z,27.10
2019-02-08T07:24:15.614Z,26.93
2019-02-08T07:27:10.838Z,26.68
2019-02-08T07:30:08.935Z,27.48
2019-02-08T07:33:10.836Z,27.10
2019-02-08T07:36:01.047Z,26.68
2019-02-08T07:38:51.109Z,25.80
2019-02-08T07:42:02.861Z,23.45
2019-02-08T07:45:04.706Z,24.82
2019-02-08T07:48:15.377Z,25.10
2019-02-08T07:51:13.128Z,25.72
2019-02-08T07:54:05.390Z,25.30
2019-02-08T07:56:54.948Z,24.10
2019-02-08T07:59:51.221Z,23.57
2019-02-08T08:02:45.850Z,23.50
2019-02-08T08:05:46.417Z,23.95
2019-02-08T08:08:43.578Z,24.40
2019-02-08T08:11:38.325Z,25.95
2019-02-08T08:14:32.172Z,24.07
2019-02-08T08:17:25.935Z,22.75
2019-02-08T08:20:10.672Z,22.55
2019-02-08T08:23:23.929Z,20.75
2019-02-08T08:26:35.883Z,24.72
2019-02-08T08:29:48.438Z,24.37
2019-02-08T08:32:31.345Z,22.22
2019-02-08T08:36:19.060Z,23.42
2019-02-08T08:39:40.278Z,23.65
2019-02-08T08:42:57.984Z,22.98
2019-02-08T08:46:44.748Z,24.57
2019-02-08T08:50:27.876Z,21.75
2019-02-08T08:54:20.864Z,23.87
2019-02-08T08:57:51.914Z,22.93
2019-02-08T09:01:19.454Z,20.82
2019-02-08T09:04:52.390Z,20.55
2019-02-08T09:08:22.033Z,22.35
2019-02-08T09:11:58.982Z,20.95
2019-02-08T09:15:46.749Z,21.90
2019-02-08T09:19:43.254Z,20.43
2019-02-08T09:22:53.801Z,20.70
2019-02-08T09:26:24.786Z,22.02
2019-02-08T09:30:03.033Z,23.25
2019-02-08T09:33:56.978Z,22.15
2019-02-08T09:37:39.692Z,22.45
2019-02-08T09:41:07.159Z,17.85
2019-02-08T09:45:02.324Z,19.32
2019-02-08T09:48:21.863Z,19.17
2019-02-08T09:51:53.729Z,18.80
2019-02-08T09:55:20.835Z,17.67
2019-02-08T09:59:01.002Z,17.27
2019-02-08T10:02:27.745Z,17.60
2019-02-08T10:06:17.325Z,16.25
2019-02-08T10:10:09.047Z,16.00
2019-02-08T10:13:49.642Z,13.93
2019-02-08T10:17:44.147Z,16.23
2019-02-08T10:21:34.946Z,15.18
2019-02-08T10:25:29.532Z,15.72
2019-02-08T10:28:42.469Z,15.53
2019-02-08T10:32:17.116Z,16.07
2019-02-08T10:36:06.710Z,15.95
2019-02-08T10:39:48.824Z,16.95
2019-02-08T10:43:36.365Z,15.30
2019-02-08T10:47:13.111Z,15.68
2019-02-08T10:51:12.603Z,13.25
2019-02-08T10:54:51.852Z,13.50
2019-02-08T10:58:37.165Z,12.25
2019-02-08T11:02:23.596Z,11.15
2019-02-08T11:06:02.848Z,12.18
2019-02-08T11:09:42.659Z,14.18
2019-02-08T11:13:11.827Z,11.80
2019-02-08T11:16:48.970Z,11.35
2019-02-08T11:19:19.368Z,11.18
2019-02-08T11:21:55.431Z,10.32
2019-02-08T11:24:32.924Z,9.60
2019-02-08T11:27:09.162Z,9.50
2019-02-08T11:29:45.849Z,9.38
2019-02-08T11:32:21.518Z,10.93
2019-02-08T11:34:56.501Z,11.08
2019-02-08T11:37:31.946Z,9.60
2019-02-08T11:40:09.696Z,10.85
2019-02-08T11:42:43.583Z,10.28
2019-02-08T11:45:18.212Z,9.45
2019-02-08T11:47:53.639Z,9.63
2019-02-08T11:50:28.531Z,9.88
2019-02-08T11:53:04.324Z,9.75
2019-02-08T11:55:40.418Z,10.35
2019-02-08T11:58:17.105Z,9.48
2019-02-08T12:00:56.552Z,9.20
2019-02-08T12:03:31.143Z,9.75
2019-02-08T12:06:06.393Z,9.68
2019-02-08T12:08:40.099Z,9.38
2019-02-08T12:11:13.569Z,9.85
2019-02-08T12:13:47.902Z,10.58
2019-02-08T12:16:23.106Z,9.13
2019-02-08T12:18:56.661Z,8.78
2019-02-08T12:21:29.645Z,7.55
2019-02-08T12:24:03.158Z,8.85
2019-02-08T12:26:37.897Z,9.28
2019-02-08T12:29:14.209Z,10.32
2019-02-08T12:31:47.149Z,10.32
2019-02-08T12:34:21.668Z,10.32
2019-02-08T12:36:55.461Z,11.33
2019-02-08T12:39:29.647Z,10.48
2019-02-08T12:42:04.252Z,9.80
2019-02-08T12:44:38.729Z,9.60
2019-02-08T12:47:11.298Z,9.65
2019-02-08T12:49:45.246Z,9.10
2019-02-08T12:52:19.222Z,9.10
2019-02-08T12:54:52.678Z,10.88
2019-02-08T12:57:25.876Z,11.80
2019-02-08T12:59:59.415Z,9.85
2019-02-08T13:02:32.913Z,9.58
2019-02-08T13:05:05.968Z,11.28
2019-02-08T13:07:46.815Z,11.70
2019-02-08T13:10:23.678Z,12.65
2019-02-08T13:12:57.782Z,13.32
2019-02-08T13:15:31.044Z,12.70
2019-02-08T13:18:03.554Z,11.78
2019-02-08T13:20:36.547Z,13.10
2019-02-08T13:23:09.547Z,11.90
2019-02-08T13:25:42.228Z,10.63
2019-02-08T13:28:16.702Z,10.65
2019-02-08T13:30:50.046Z,11.33
2019-02-08T13:33:23.724Z,11.63
2019-02-08T13:35:57.776Z,10.45
2019-02-08T13:38:31.340Z,10.95
2019-02-08T13:41:03.446Z,10.60
2019-02-08T13:43:37.303Z,12.93
2019-02-08T13:46:10.355Z,12.60
2019-02-08T13:48:44.508Z,12.25
2019-02-08T13:51:18.075Z,11.05
2019-02-08T13:53:52.026Z,11.20
2019-02-08T13:56:26.237Z,11.00
2019-02-08T13:59:00.377Z,12.05
2019-02-08T14:01:34.633Z,12.82
2019-02-08T14:04:08.128Z,12.43
2019-02-08T14:06:40.731Z,11.60
2019-02-08T14:09:15.187Z,10.75
2019-02-08T14:11:48.096Z,12.20
2019-02-08T14:14:21.339Z,13.55
2019-02-08T14:16:54.807Z,11.12
2019-02-08T14:19:27.396Z,14.55
2019-02-08T14:22:01.360Z,11.97
2019-02-08T14:24:34.813Z,11.22
2019-02-08T14:27:09.655Z,11.10
2019-02-08T14:29:42.657Z,11.97
2019-02-08T14:32:15.563Z,12.50
2019-02-08T14:34:52.721Z,10.93
2019-02-08T14:37:25.665Z,11.53
2019-02-08T14:39:58.585Z,11.22
2019-02-08T14:42:32.306Z,11.65
2019-02-08T14:45:07.255Z,11.65
2019-02-08T14:47:41.974Z,11.30
2019-02-08T14:50:18.837Z,11.65
2019-02-08T14:52:52.059Z,10.98
2019-02-08T14:55:25.718Z,9.53
2019-02-08T14:57:59.057Z,10.38
2019-02-08T15:00:33.045Z,12.73
2019-02-08T15:03:06.110Z,12.68
2019-02-08T15:05:38.728Z,12.98
2019-02-08T15:08:12.595Z,12.95
2019-02-08T15:10:47.973Z,11.70
2019-02-08T15:13:20.945Z,10.40
2019-02-08T15:15:54.748Z,10.00
2019-02-08T15:18:29.196Z,10.13
2019-02-08T15:21:03.003Z,10.13
2019-02-08T15:23:36.428Z,11.57
2019-02-08T15:26:11.576Z,10.70
2019-02-08T15:28:45.840Z,11.60
2019-02-08T15:31:36.924Z,11.15
2019-02-08T15:34:34.297Z,13.40
2019-02-08T15:37:08.671Z,12.80
2019-02-08T15:39:43.099Z,13.38
2019-02-08T15:42:17.693Z,12.88
2019-02-08T15:44:51.536Z,12.30
2019-02-08T15:47:25.549Z,11.12
2019-02-08T15:49:59.495Z,12.25
2019-02-08T15:52:33.429Z,13.45
2019-02-08T15:55:08.423Z,15.45
2019-02-08T15:57:43.485Z,18.27
2019-02-08T16:00:20.741Z,17.23
2019-02-08T16:02:54.965Z,18.80
2019-02-08T16:05:28.867Z,22.13
2019-02-08T16:08:02.658Z,26.42
2019-02-08T16:10:37.566Z,27.25
2019-02-08T16:13:11.928Z,25.90
2019-02-08T16:15:45.937Z,27.87
2019-02-08T16:18:20.276Z,29.20
2019-02-08T16:20:54.606Z,27.35
2019-02-08T16:23:28.842Z,29.55
2019-02-08T16:26:02.707Z,29.75
2019-02-08T16:28:36.034Z,30.27
2019-02-08T16:31:10.714Z,30.75
2019-02-08T16:33:45.180Z,30.45
2019-02-08T16:36:19.736Z,32.98
2019-02-08T16:38:52.497Z,32.20
2019-02-08T16:41:26.075Z,33.00
2019-02-08T16:43:59.600Z,33.92
2019-02-08T16:46:32.630Z,33.23
2019-02-08T16:49:05.871Z,34.20
2019-02-08T16:51:39.139Z,35.75
2019-02-08T16:54:11.688Z,37.80
2019-02-08T16:56:44.163Z,42.03
2019-02-08T16:59:16.600Z,43.15
2019-02-08T17:01:49.626Z,57.45
2019-02-08T17:04:22.091Z,62.55
2019-02-08T17:06:55.180Z,60.63
2019-02-08T17:09:29.344Z,53.80
2019-02-08T17:12:03.157Z,57.80
2019-02-08T17:14:35.757Z,60.75
2019-02-08T17:17:08.294Z,57.90
2019-02-08T17:19:42.322Z,44.27
2019-02-08T17:22:15.826Z,39.70
2019-02-08T17:24:48.979Z,35.58
2019-02-08T17:27:21.642Z,36.60
2019-02-08T17:29:54.261Z,36.40
2019-02-08T17:32:26.517Z,36.98
2019-02-08T17:34:59.098Z,38.38
2019-02-08T17:37:32.681Z,45.35
2019-02-08T17:40:06.879Z,46.68
2019-02-08T17:42:40.434Z,45.10
2019-02-08T17:45:16.503Z,44.08
2019-02-08T17:47:50.301Z,46.00
2019-02-08T17:50:25.713Z,48.48
2019-02-08T17:53:00.074Z,48.78
2019-02-08T17:55:33.213Z,47.58
2019-02-08T17:58:07.553Z,45.38
2019-02-08T18:00:45.948Z,46.88
2019-02-08T18:03:19.416Z,46.18
2019-02-08T18:05:52.005Z,48.00
2019-02-08T18:08:26.363Z,43.95
2019-02-08T18:11:00.406Z,45.98
2019-02-08T18:13:36.016Z,45.23
2019-02-08T18:16:09.523Z,47.13
2019-02-08T18:18:43.834Z,51.35
2019-02-08T18:21:17.845Z,46.33
2019-02-08T18:23:50.691Z,43.80
2019-02-08T18:26:23.614Z,41.85
2019-02-08T18:28:56.698Z,41.50
2019-02-08T18:31:29.326Z,43.45
2019-02-08T18:34:02.860Z,46.77
2019-02-08T18:36:35.394Z,49.05
2019-02-08T18:39:11.377Z,54.05
2019-02-08T18:41:44.864Z,50.10
2019-02-08T18:44:17.723Z,53.17
2019-02-08T18:46:51.795Z,55.63
2019-02-08T18:49:25.512Z,55.85
2019-02-08T18:51:57.863Z,54.63
2019-02-08T18:54:31.468Z,47.55
2019-02-08T18:57:04.195Z,50.23
2019-02-08T18:59:36.584Z,46.35
2019-02-08T19:02:09.164Z,50.95
2019-02-08T19:04:42.253Z,53.15
2019-02-08T19:07:15.946Z,49.67
2019-02-08T19:09:48.462Z,47.03
2019-02-08T19:12:21.266Z,45.60
2019-02-08T19:14:53.396Z,46.95
2019-02-08T19:17:26.605Z,49.58
2019-02-08T19:20:00.591Z,49.00
2019-02-08T19:22:32.865Z,49.45
2019-02-08T19:25:07.661Z,51.08
2019-02-08T19:27:40.673Z,50.33
2019-02-08T19:30:17.784Z,56.77
2019-02-08T19:32:51.409Z,61.90
2019-02-08T19:35:26.252Z,59.40
2019-02-08T19:38:00.160Z,49.30
2019-02-08T19:40:36.420Z,52.90
2019-02-08T19:43:09.680Z,51.33
2019-02-08T19:45:42.217Z,49.65
2019-02-08T19:48:15.272Z,51.30
2019-02-08T19:50:49.299Z,51.10
2019-02-08T19:53:23.351Z,50.98
2019-02-08T19:55:56.387Z,53.85
2019-02-08T19:58:34.231Z,53.90
2019-02-08T20:01:06.421Z,54.85
2019-02-08T20:03:40.120Z,54.05
2019-02-08T20:06:13.246Z,51.28
2019-02-08T20:08:47.377Z,52.03
2019-02-08T20:11:21.288Z,55.78
2019-02-08T20:13:56.846Z,62.10
2019-02-08T20:16:29.829Z,64.25
2019-02-08T20:19:03.641Z,72.45
2019-02-08T20:21:38.152Z,66.62
2019-02-08T20:24:12.654Z,62.83
2019-02-08T20:26:47.009Z,58.73
2019-02-08T20:29:21.489Z,52.58
2019-02-08T20:31:56.605Z,56.20
2019-02-08T20:34:30.574Z,56.20
2019-02-08T20:37:03.792Z,60.58
2019-02-08T20:39:37.180Z,60.58
2019-02-08T20:42:10.914Z,53.87
2019-02-08T20:44:45.731Z,58.90
2019-02-08T20:47:18.838Z,58.42
2019-02-08T20:49:54.706Z,57.93
2019-02-08T20:52:30.400Z,62.62
2019-02-08T20:55:07.456Z,57.62
2019-02-08T20:57:41.364Z,52.40
2019-02-08T21:00:37.709Z,50.83
2019-02-08T21:03:16.608Z,49.98
2019-02-08T21:05:51.452Z,49.70
2019-02-08T21:08:25.682Z,49.75
2019-02-08T21:10:59.690Z,50.08
2019-02-08T21:13:33.974Z,49.25
2019-02-08T21:16:08.780Z,48.63
2019-02-08T21:18:43.853Z,46.25
2019-02-08T21:21:19.088Z,48.70
2019-02-08T21:23:55.771Z,49.42
2019-02-08T21:26:32.636Z,46.60
2019-02-08T21:29:08.411Z,44.45
2019-02-08T21:31:43.902Z,43.75
2019-02-08T21:34:19.573Z,43.83
2019-02-08T21:36:55.540Z,42.60
2019-02-08T21:39:32.396Z,44.90
2019-02-08T21:42:07.753Z,46.88
2019-02-08T21:44:45.411Z,47.17
2019-02-08T21:47:22.131Z,48.75
2019-02-08T21:49:57.622Z,49.05
2019-02-08T21:52:33.196Z,47.90
2019-02-08T21:55:10.591Z,48.17
2019-02-08T21:57:46.808Z,45.33
2019-02-08T22:00:26.939Z,44.18
2019-02-08T22:03:02.191Z,43.83
2019-02-08T22:05:42.681Z,41.33
2019-02-08T22:08:19.670Z,43.58
2019-02-08T22:10:55.774Z,43.28
2019-02-08T22:13:33.324Z,42.50
2019-02-08T22:16:09.945Z,41.90
2019-02-08T22:18:45.278Z,40.85
2019-02-08T22:21:21.701Z,40.90
2019-02-08T22:23:58.508Z,39.25
2019-02-08T22:26:33.626Z,38.13
2019-02-08T22:29:14.215Z,39.00
2019-02-08T22:31:50.716Z,40.03
2019-02-08T22:34:26.442Z,39.15
2019-02-08T22:37:03.098Z,40.60
2019-02-08T22:39:38.835Z,38.40
2019-02-08T22:42:15.960Z,41.40
2019-02-08T22:44:52.733Z,39.83
2019-02-08T22:47:30.323Z,40.15
2019-02-08T22:50:07.531Z,39.05
2019-02-08T22:52:43.305Z,38.80
2019-02-08T22:55:22.224Z,39.60
2019-02-08T22:58:00.078Z,39.35
2019-02-08T23:01:32.512Z,39.90
2019-02-08T23:04:14.744Z,40.70
2019-02-08T23:06:52.553Z,39.20
2019-02-08T23:09:31.779Z,40.45
2019-02-08T23:12:08.679Z,37.53
2019-02-08T23:14:46.252Z,39.18
2019-02-08T23:17:23.714Z,38.35
2019-02-08T23:20:00.877Z,38.58
2019-02-08T23:22:38.644Z,38.45
2019-02-08T23:25:15.168Z,37.63
2019-02-08T23:27:50.886Z,37.40
2019-02-08T23:30:28.477Z,38.58
2019-02-08T23:33:05.035Z,40.33
2019-02-08T23:35:43.223Z,36.28
2019-02-08T23:38:24.990Z,38.05
2019-02-08T23:41:04.750Z,38.48
2019-02-08T23:43:41.097Z,37.90
2019-02-08T23:46:17.594Z,38.28
2019-02-08T23:48:54.870Z,37.45
2019-02-08T23:51:33.781Z,37.85
2019-02-08T23:54:13.303Z,36.50
2019-02-08T23:56:50.266Z,34.13
2019-02-08T23:59:27.081Z,34.08
