createdAt,value
2023-12-31T00:00:00.517Z,3.1
2023-12-31T00:01:00.425Z,3.1
2023-12-31T00:02:00.427Z,3.1
2023-12-31T00:03:00.840Z,3.0
2023-12-31T00:04:00.468Z,3.0
2023-12-31T00:05:00.365Z,3.0
2023-12-31T00:06:00.426Z,2.9
2023-12-31T00:07:00.375Z,2.9
2023-12-31T00:08:00.380Z,2.9
2023-12-31T00:09:00.375Z,2.8
2023-12-31T00:10:00.364Z,2.8
2023-12-31T00:11:00.325Z,2.8
2023-12-31T00:12:00.449Z,2.8
2023-12-31T00:13:00.588Z,2.8
2023-12-31T00:14:01.109Z,2.7
2023-12-31T00:15:01.685Z,2.7
2023-12-31T00:16:04.079Z,2.7
2023-12-31T00:17:01.357Z,2.7
2023-12-31T00:18:01.353Z,2.7
2023-12-31T00:19:01.328Z,2.7
2023-12-31T00:20:00.514Z,2.6
2023-12-31T00:21:00.375Z,2.6
2023-12-31T00:22:00.350Z,2.6
2023-12-31T00:23:00.512Z,2.6
2023-12-31T00:24:00.351Z,2.6
2023-12-31T00:25:00.360Z,2.6
2023-12-31T00:26:00.373Z,2.6
2023-12-31T00:27:01.272Z,2.6
2023-12-31T00:28:01.140Z,2.6
2023-12-31T00:29:01.269Z,2.5
2023-12-31T00:30:01.101Z,2.5
2023-12-31T00:31:01.278Z,2.5
2023-12-31T00:32:01.311Z,2.5
2023-12-31T00:33:01.754Z,2.5
2023-12-31T00:34:01.106Z,2.5
2023-12-31T00:35:01.364Z,2.5
2023-12-31T00:36:01.372Z,2.5
2023-12-31T00:37:04.450Z,2.5
2023-12-31T00:38:03.371Z,2.5
2023-12-31T00:39:00.317Z,2.5
2023-12-31T00:40:00.326Z,2.5
2023-12-31T00:41:00.317Z,2.5
2023-12-31T00:42:00.337Z,2.5
2023-12-31T00:43:00.355Z,2.4
2023-12-31T00:44:00.317Z,2.4
2023-12-31T00:45:00.300Z,2.4
2023-12-31T00:46:00.341Z,2.4
2023-12-31T00:47:00.312Z,2.4
2023-12-31T00:48:00.469Z,2.4
2023-12-31T00:49:00.354Z,2.3
2023-12-31T00:50:00.514Z,2.3
2023-12-31T00:51:00.348Z,2.3
2023-12-31T00:52:00.361Z,2.3
2023-12-31T00:53:00.325Z,2.3
2023-12-31T00:54:00.426Z,2.3
2023-12-31T00:55:00.375Z,2.3
2023-12-31T00:56:00.290Z,2.3
2023-12-31T00:57:00.728Z,2.3
2023-12-31T00:58:03.463Z,2.3
2023-12-31T00:59:00.319Z,2.2
2023-12-31T01:00:00.325Z,2.2
2023-12-31T01:01:00.556Z,2.2
2023-12-31T01:02:00.358Z,2.2
2023-12-31T01:03:00.438Z,2.2
2023-12-31T01:04:00.258Z,2.2
2023-12-31T01:05:00.378Z,2.2
2023-12-31T01:06:00.286Z,2.2
2023-12-31T01:07:00.314Z,2.2
2023-12-31T01:08:00.255Z,2.2
2023-12-31T01:09:00.281Z,2.2
2023-12-31T01:10:00.293Z,2.1
2023-12-31T01:11:00.304Z,2.1
2023-12-31T01:12:00.429Z,2.1
2023-12-31T01:13:00.330Z,2.1
2023-12-31T01:14:00.511Z,2.1
2023-12-31T01:15:00.257Z,2.0
2023-12-31T01:16:00.305Z,2.0
2023-12-31T01:17:00.280Z,2.0
2023-12-31T01:18:00.602Z,2.0
2023-12-31T01:19:03.735Z,2.0
2023-12-31T01:20:00.320Z,2.0
2023-12-31T01:21:00.326Z,2.0
2023-12-31T01:22:00.322Z,2.0
2023-12-31T01:23:00.568Z,1.9
2023-12-31T01:24:00.313Z,1.9
2023-12-31T01:25:00.292Z,1.9
2023-12-31T01:26:00.356Z,1.9
2023-12-31T01:27:00.264Z,1.9
2023-12-31T01:28:00.242Z,1.9
2023-12-31T01:29:00.233Z,1.9
2023-12-31T01:30:00.260Z,1.8
2023-12-31T01:31:00.331Z,1.8
2023-12-31T01:32:00.286Z,1.8
2023-12-31T01:33:00.468Z,1.8
2023-12-31T01:34:00.273Z,1.8
2023-12-31T01:35:00.235Z,1.8
2023-12-31T01:36:00.239Z,1.8
2023-12-31T01:37:00.250Z,1.7
2023-12-31T01:38:00.982Z,1.7
2023-12-31T01:39:00.524Z,1.7
2023-12-31T01:40:03.446Z,1.7
2023-12-31T01:41:00.282Z,1.7
2023-12-31T01:42:00.265Z,1.7
2023-12-31T01:43:00.362Z,1.7
2023-12-31T01:44:00.284Z,1.7
2023-12-31T01:45:00.378Z,1.7
2023-12-31T01:46:00.275Z,1.7
2023-12-31T01:47:00.256Z,1.7
2023-12-31T01:48:00.260Z,1.6
2023-12-31T01:49:00.382Z,1.6
2023-12-31T01:50:00.308Z,1.6
2023-12-31T01:51:00.248Z,1.6
2023-12-31T01:52:00.274Z,1.6
2023-12-31T01:53:00.388Z,1.6
2023-12-31T01:54:00.251Z,1.6
2023-12-31T01:55:00.245Z,1.6
2023-12-31T01:56:00.201Z,1.6
2023-12-31T01:57:00.202Z,1.6
2023-12-31T01:58:00.248Z,1.6
2023-12-31T01:59:00.272Z,1.6
2023-12-31T02:00:00.510Z,1.6
2023-12-31T02:01:03.599Z,1.6
2023-12-31T02:02:00.355Z,1.6
2023-12-31T02:03:00.385Z,1.6
2023-12-31T02:04:00.238Z,1.6
2023-12-31T02:05:00.348Z,1.6
2023-12-31T02:06:00.196Z,1.6
2023-12-31T02:07:00.334Z,1.6
2023-12-31T02:08:00.213Z,1.6
2023-12-31T02:09:00.178Z,1.6
2023-12-31T02:10:00.334Z,1.6
2023-12-31T02:11:00.232Z,1.6
2023-12-31T02:12:00.389Z,1.6
2023-12-31T02:13:00.267Z,1.6
2023-12-31T02:14:00.190Z,1.6
2023-12-31T02:15:00.267Z,1.6
2023-12-31T02:16:00.262Z,1.6
2023-12-31T02:17:00.197Z,1.6
2023-12-31T02:18:00.442Z,1.6
2023-12-31T02:19:00.240Z,1.6
2023-12-31T02:20:00.226Z,1.6
2023-12-31T02:21:00.544Z,1.6
2023-12-31T02:22:03.407Z,1.5
2023-12-31T02:23:00.148Z,1.5
2023-12-31T02:24:00.182Z,1.5
2023-12-31T02:25:00.254Z,1.5
2023-12-31T02:26:00.228Z,1.5
2023-12-31T02:27:00.172Z,1.5
2023-12-31T02:28:00.178Z,1.5
2023-12-31T02:29:00.346Z,1.5
2023-12-31T02:30:00.250Z,1.5
2023-12-31T02:31:00.143Z,1.5
2023-12-31T02:32:00.260Z,1.5
2023-12-31T02:33:00.346Z,1.5
2023-12-31T02:34:00.348Z,1.5
2023-12-31T02:35:00.200Z,1.5
2023-12-31T02:36:00.213Z,1.5
2023-12-31T02:37:00.148Z,1.5
2023-12-31T02:38:00.171Z,1.5
2023-12-31T02:39:00.232Z,1.5
2023-12-31T02:40:00.281Z,1.5
2023-12-31T02:41:00.110Z,1.5
2023-12-31T02:42:00.890Z,1.5
2023-12-31T02:43:00.236Z,1.5
2023-12-31T02:44:00.123Z,1.5
2023-12-31T02:45:00.096Z,1.5
2023-12-31T02:46:00.153Z,1.5
2023-12-31T02:47:00.090Z,1.4
2023-12-31T02:48:00.304Z,1.4
2023-12-31T02:49:00.169Z,1.4
2023-12-31T02:50:00.140Z,1.4
2023-12-31T02:51:00.302Z,1.4
2023-12-31T02:52:00.076Z,1.4
2023-12-31T02:53:00.133Z,1.4
2023-12-31T02:54:00.110Z,1.4
2023-12-31T02:55:00.132Z,1.4
2023-12-31T02:56:00.094Z,1.4
2023-12-31T02:57:00.109Z,1.4
2023-12-31T02:58:00.067Z,1.4
2023-12-31T02:59:00.114Z,1.4
2023-12-31T03:00:00.289Z,1.4
2023-12-31T03:01:00.148Z,1.4
2023-12-31T03:02:00.411Z,1.4
2023-12-31T03:03:01.557Z,1.3
2023-12-31T03:04:00.106Z,1.3
2023-12-31T03:05:00.163Z,1.3
2023-12-31T03:06:00.101Z,1.3
2023-12-31T03:07:00.070Z,1.3
2023-12-31T03:08:00.109Z,1.3
2023-12-31T03:09:00.137Z,1.3
2023-12-31T03:10:00.069Z,1.3
2023-12-31T03:11:00.063Z,1.3
2023-12-31T03:12:00.076Z,1.3
2023-12-31T03:13:00.108Z,1.3
2023-12-31T03:14:00.127Z,1.3
2023-12-31T03:15:00.070Z,1.3
2023-12-31T03:16:00.106Z,1.3
2023-12-31T03:17:00.121Z,1.3
2023-12-31T03:18:00.305Z,1.3
2023-12-31T03:19:00.073Z,1.3
2023-12-31T03:20:00.141Z,1.3
2023-12-31T03:21:00.091Z,1.3
2023-12-31T03:22:00.099Z,1.3
2023-12-31T03:23:00.220Z,1.3
2023-12-31T03:24:00.960Z,1.3
2023-12-31T03:25:00.120Z,1.3
2023-12-31T03:26:00.223Z,1.3
2023-12-31T03:27:00.075Z,1.3
2023-12-31T03:28:00.047Z,1.3
2023-12-31T03:29:00.033Z,1.3
2023-12-31T03:30:00.115Z,1.3
2023-12-31T03:31:00.083Z,1.3
2023-12-31T03:32:00.134Z,1.3
2023-12-31T03:33:00.161Z,1.3
2023-12-31T03:34:00.054Z,1.3
2023-12-31T03:35:00.287Z,1.3
2023-12-31T03:36:00.040Z,1.3
2023-12-31T03:37:00.106Z,1.3
2023-12-31T03:38:00.042Z,1.2
2023-12-31T03:39:00.092Z,1.3
2023-12-31T03:40:00.051Z,1.3
2023-12-31T03:41:00.071Z,1.3
2023-12-31T03:42:00.037Z,1.2
2023-12-31T03:43:00.126Z,1.2
2023-12-31T03:44:00.095Z,1.2
2023-12-31T03:45:00.898Z,1.2
2023-12-31T03:46:00.245Z,1.2
2023-12-31T03:47:00.063Z,1.2
2023-12-31T03:48:00.068Z,1.2
2023-12-31T03:49:00.107Z,1.2
2023-12-31T03:50:00.054Z,1.2
2023-12-31T03:51:00.034Z,1.2
2023-12-31T03:52:00.037Z,1.2
2023-12-31T03:53:00.030Z,1.2
2023-12-31T03:54:00.002Z,1.2
2023-12-31T03:55:00.018Z,1.2
2023-12-31T03:56:00.103Z,1.1
2023-12-31T03:57:00.172Z,1.1
2023-12-31T03:58:00.028Z,1.1
2023-12-31T03:59:00.000Z,1.1
2023-12-31T04:00:00.006Z,1.1
2023-12-31T04:01:00.028Z,1.1
2023-12-31T04:01:59.968Z,1.1
2023-12-31T04:02:59.976Z,1.1
2023-12-31T04:04:00.027Z,1.1
2023-12-31T04:05:00.022Z,1.1
2023-12-31T04:06:01.195Z,1.1
2023-12-31T04:07:00.006Z,1.1
2023-12-31T04:08:00.228Z,1.1
2023-12-31T04:08:59.996Z,1.1
2023-12-31T04:09:59.978Z,1.1
2023-12-31T04:10:59.991Z,1.1
2023-12-31T04:11:59.996Z,1.1
2023-12-31T04:13:00.000Z,1.1
2023-12-31T04:13:59.967Z,1.1
2023-12-31T04:14:59.965Z,1.1
2023-12-31T04:15:59.933Z,1.1
2023-12-31T04:16:59.938Z,1.1
2023-12-31T04:18:00.111Z,1.1
2023-12-31T04:19:00.178Z,1.0
2023-12-31T04:19:59.997Z,1.0
2023-12-31T04:21:00.011Z,1.0
2023-12-31T04:21:59.971Z,1.0
2023-12-31T04:22:59.958Z,1.0
2023-12-31T04:24:00.030Z,1.0
2023-12-31T04:24:59.947Z,1.0
2023-12-31T04:26:00.081Z,1.0
2023-12-31T04:27:01.925Z,1.0
2023-12-31T04:27:59.983Z,1.1
2023-12-31T04:29:00.055Z,1.0
2023-12-31T04:29:59.973Z,1.1
2023-12-31T04:31:00.041Z,1.1
2023-12-31T04:32:00.130Z,1.0
2023-12-31T04:33:00.007Z,1.1
2023-12-31T04:33:59.961Z,1.1
2023-12-31T04:34:59.945Z,1.1
2023-12-31T04:35:59.937Z,1.1
2023-12-31T04:36:59.951Z,1.1
2023-12-31T04:38:00.112Z,1.1
2023-12-31T04:39:00.082Z,1.1
2023-12-31T04:39:59.955Z,1.1
2023-12-31T04:40:59.941Z,1.1
2023-12-31T04:41:59.975Z,1.1
2023-12-31T04:43:00.041Z,1.1
2023-12-31T04:43:59.904Z,1.1
2023-12-31T04:45:00.503Z,1.1
2023-12-31T04:45:59.942Z,1.1
2023-12-31T04:46:59.892Z,1.0
2023-12-31T04:48:01.716Z,1.0
2023-12-31T04:48:59.938Z,1.0
2023-12-31T04:50:00.014Z,1.0
2023-12-31T04:50:59.920Z,1.0
2023-12-31T04:51:59.925Z,1.0
2023-12-31T04:53:00.733Z,1.0
2023-12-31T04:54:00.696Z,1.0
2023-12-31T04:54:59.947Z,0.9
2023-12-31T04:56:00.695Z,0.9
2023-12-31T04:57:00.713Z,0.9
2023-12-31T04:58:00.573Z,0.9
2023-12-31T04:59:00.725Z,0.9
2023-12-31T05:00:00.625Z,0.9
2023-12-31T05:01:00.688Z,0.9
2023-12-31T05:02:00.749Z,0.9
2023-12-31T05:03:00.813Z,0.9
2023-12-31T05:04:00.739Z,0.8
2023-12-31T05:05:01.017Z,0.8
2023-12-31T05:06:00.630Z,0.8
2023-12-31T05:06:59.900Z,0.8
2023-12-31T05:08:00.641Z,0.8
2023-12-31T05:09:01.087Z,0.8
2023-12-31T05:09:59.888Z,0.8
2023-12-31T05:10:59.911Z,0.8
2023-12-31T05:11:59.895Z,0.7
2023-12-31T05:12:59.896Z,0.7
2023-12-31T05:13:59.879Z,0.7
2023-12-31T05:14:59.869Z,0.7
2023-12-31T05:15:59.885Z,0.7
2023-12-31T05:16:59.924Z,0.7
2023-12-31T05:17:59.932Z,0.6
2023-12-31T05:18:59.984Z,0.6
2023-12-31T05:19:59.874Z,0.6
2023-12-31T05:21:00.056Z,0.6
2023-12-31T05:21:59.888Z,0.6
2023-12-31T05:22:59.927Z,0.6
2023-12-31T05:23:59.854Z,0.6
2023-12-31T05:24:59.886Z,0.6
2023-12-31T05:25:59.840Z,0.6
2023-12-31T05:26:59.973Z,0.6
2023-12-31T05:27:59.880Z,0.6
2023-12-31T05:28:59.880Z,0.6
2023-12-31T05:30:01.062Z,0.6
2023-12-31T05:30:59.938Z,0.6
2023-12-31T05:32:00.343Z,0.6
2023-12-31T05:33:00.171Z,0.6
2023-12-31T05:34:00.092Z,0.6
2023-12-31T05:34:59.888Z,0.6
2023-12-31T05:35:59.954Z,0.6
2023-12-31T05:36:59.953Z,0.5
2023-12-31T05:37:59.954Z,0.5
2023-12-31T05:38:59.955Z,0.5
2023-12-31T05:39:59.944Z,0.5
2023-12-31T05:41:00.749Z,0.5
2023-12-31T05:42:00.780Z,0.4
2023-12-31T05:43:00.896Z,0.4
2023-12-31T05:44:00.745Z,0.4
2023-12-31T05:45:00.748Z,0.4
2023-12-31T05:46:00.665Z,0.4
2023-12-31T05:46:59.853Z,0.3
2023-12-31T05:47:59.978Z,0.3
2023-12-31T05:48:59.972Z,0.3
2023-12-31T05:50:00.072Z,0.3
2023-12-31T05:51:01.092Z,0.3
2023-12-31T05:51:59.837Z,0.2
2023-12-31T05:52:59.801Z,0.2
2023-12-31T05:53:59.836Z,0.2
2023-12-31T05:54:59.813Z,0.1
2023-12-31T05:55:59.866Z,0.1
2023-12-31T05:56:59.884Z,0.1
2023-12-31T05:57:59.797Z,0.1
2023-12-31T05:58:59.947Z,0.1
2023-12-31T05:59:59.807Z,0.1
2023-12-31T06:00:59.897Z,0.1
2023-12-31T06:01:59.873Z,0.1
2023-12-31T06:02:59.873Z,0.1
2023-12-31T06:03:59.768Z,0.0
2023-12-31T06:04:59.874Z,0.0
2023-12-31T06:05:59.905Z,0.0
2023-12-31T06:06:59.900Z,0.0
2023-12-31T06:07:59.860Z,-0.0
2023-12-31T06:08:59.866Z,-0.0
2023-12-31T06:09:59.947Z,-0.0
2023-12-31T06:10:59.835Z,-0.0
2023-12-31T06:12:01.290Z,-0.0
2023-12-31T06:12:59.854Z,-0.0
2023-12-31T06:13:59.794Z,-0.0
2023-12-31T06:14:59.829Z,-0.1
2023-12-31T06:15:59.823Z,-0.1
2023-12-31T06:16:59.842Z,-0.1
2023-12-31T06:17:59.922Z,-0.1
2023-12-31T06:18:59.837Z,-0.1
2023-12-31T06:19:59.787Z,-0.1
2023-12-31T06:20:59.919Z,-0.1
2023-12-31T06:21:59.805Z,-0.1
2023-12-31T06:22:59.802Z,-0.0
2023-12-31T06:23:59.857Z,-0.1
2023-12-31T06:25:01.584Z,-0.0
2023-12-31T06:25:59.801Z,-0.0
2023-12-31T06:26:59.762Z,0.0
2023-12-31T06:27:59.789Z,0.0
2023-12-31T06:28:59.785Z,0.0
2023-12-31T06:29:59.905Z,0.0
2023-12-31T06:30:59.856Z,0.1
2023-12-31T06:31:59.937Z,0.1
2023-12-31T06:33:01.504Z,0.1
2023-12-31T06:33:59.792Z,0.1
2023-12-31T06:34:59.762Z,0.1
2023-12-31T06:35:59.747Z,0.2
2023-12-31T06:36:59.750Z,0.2
2023-12-31T06:37:59.763Z,0.2
2023-12-31T06:38:59.762Z,0.2
2023-12-31T06:39:59.748Z,0.2
2023-12-31T06:40:59.808Z,0.2
2023-12-31T06:41:59.789Z,0.2
2023-12-31T06:42:59.744Z,0.2
2023-12-31T06:44:00.570Z,0.2
2023-12-31T06:45:00.526Z,0.2
2023-12-31T06:45:59.740Z,0.2
2023-12-31T06:46:59.772Z,0.1
2023-12-31T06:47:59.944Z,0.1
2023-12-31T06:48:59.815Z,0.1
2023-12-31T06:50:00.430Z,0.1
2023-12-31T06:50:59.712Z,0.1
2023-12-31T06:51:59.704Z,0.1
2023-12-31T06:52:59.774Z,0.1
2023-12-31T06:54:01.031Z,0.1
2023-12-31T06:54:59.713Z,0.0
2023-12-31T06:55:59.743Z,0.0
2023-12-31T06:56:59.731Z,0.0
2023-12-31T06:57:59.761Z,-0.0
2023-12-31T06:58:59.812Z,-0.0
2023-12-31T06:59:59.755Z,-0.1
2023-12-31T07:00:59.741Z,-0.1
2023-12-31T07:01:59.693Z,-0.1
2023-12-31T07:02:59.917Z,-0.1
2023-12-31T07:03:59.702Z,-0.1
2023-12-31T07:05:00.831Z,-0.1
2023-12-31T07:05:59.786Z,-0.2
2023-12-31T07:06:59.756Z,-0.2
2023-12-31T07:07:59.840Z,-0.2
2023-12-31T07:09:00.563Z,-0.2
2023-12-31T07:09:59.690Z,-0.2
2023-12-31T07:10:59.715Z,-0.2
2023-12-31T07:11:59.711Z,-0.2
2023-12-31T07:12:59.761Z,-0.3
2023-12-31T07:13:59.792Z,-0.3
2023-12-31T07:15:01.159Z,-0.3
2023-12-31T07:15:59.711Z,-0.3
2023-12-31T07:16:59.739Z,-0.2
2023-12-31T07:17:59.809Z,-0.2
2023-12-31T07:18:59.781Z,-0.3
2023-12-31T07:19:59.708Z,-0.3
2023-12-31T07:20:59.830Z,-0.3
2023-12-31T07:21:59.669Z,-0.3
2023-12-31T07:23:00.546Z,-0.2
2023-12-31T07:23:59.699Z,-0.3
2023-12-31T07:24:59.684Z,-0.2
2023-12-31T07:26:00.481Z,-0.3
2023-12-31T07:26:59.688Z,-0.3
2023-12-31T07:27:59.694Z,-0.2
2023-12-31T07:29:09.598Z,-0.3
2023-12-31T07:29:59.702Z,-0.3
2023-12-31T07:30:59.705Z,-0.2
2023-12-31T07:31:59.716Z,-0.2
2023-12-31T07:32:59.783Z,-0.2
2023-12-31T07:33:59.713Z,-0.2
2023-12-31T07:34:59.672Z,-0.2
2023-12-31T07:36:01.282Z,-0.2
2023-12-31T07:36:59.671Z,-0.2
2023-12-31T07:37:59.828Z,-0.2
2023-12-31T07:38:59.680Z,-0.2
2023-12-31T07:40:02.269Z,-0.2
2023-12-31T07:40:59.684Z,-0.2
2023-12-31T07:41:59.652Z,-0.2
2023-12-31T07:42:59.623Z,-0.2
2023-12-31T07:43:59.701Z,-0.2
2023-12-31T07:44:59.631Z,-0.2
2023-12-31T07:45:59.662Z,-0.2
2023-12-31T07:46:59.715Z,-0.1
2023-12-31T07:47:59.748Z,-0.1
2023-12-31T07:48:59.822Z,-0.1
2023-12-31T07:49:59.645Z,-0.1
2023-12-31T07:50:59.619Z,-0.1
2023-12-31T07:51:59.651Z,-0.1
2023-12-31T07:52:59.686Z,-0.1
2023-12-31T07:53:59.624Z,-0.0
2023-12-31T07:54:59.678Z,-0.0
2023-12-31T07:55:59.678Z,0.0
2023-12-31T07:57:01.440Z,0.0
2023-12-31T07:57:59.702Z,0.1
2023-12-31T07:58:59.679Z,0.1
2023-12-31T07:59:59.890Z,0.1
2023-12-31T08:00:59.802Z,0.1
2023-12-31T08:01:59.716Z,0.1
2023-12-31T08:02:59.620Z,0.2
2023-12-31T08:03:59.689Z,0.2
2023-12-31T08:04:59.639Z,0.2
2023-12-31T08:05:59.722Z,0.2
2023-12-31T08:06:59.675Z,0.3
2023-12-31T08:07:59.647Z,0.3
2023-12-31T08:08:59.596Z,0.3
2023-12-31T08:09:59.561Z,0.3
2023-12-31T08:11:01.310Z,0.3
2023-12-31T08:11:59.592Z,0.4
2023-12-31T08:12:59.600Z,0.4
2023-12-31T08:13:59.757Z,0.4
2023-12-31T08:15:00.363Z,0.4
2023-12-31T08:15:59.668Z,0.4
2023-12-31T08:17:00.469Z,0.5
2023-12-31T08:18:01.576Z,0.5
2023-12-31T08:18:59.703Z,0.5
2023-12-31T08:19:59.588Z,0.6
2023-12-31T08:20:59.565Z,0.6
2023-12-31T08:22:00.343Z,0.6
2023-12-31T08:23:00.542Z,0.7
2023-12-31T08:24:00.528Z,0.7
2023-12-31T08:25:00.462Z,0.8
2023-12-31T08:26:00.456Z,0.8
2023-12-31T08:27:00.624Z,0.8
2023-12-31T08:28:00.693Z,0.9
2023-12-31T08:29:00.391Z,0.9
2023-12-31T08:30:00.536Z,0.9
2023-12-31T08:30:59.621Z,0.9
2023-12-31T08:32:00.372Z,1.0
2023-12-31T08:33:00.377Z,1.0
2023-12-31T08:34:00.466Z,1.0
2023-12-31T08:34:59.594Z,1.0
2023-12-31T08:35:59.565Z,1.0
2023-12-31T08:36:59.579Z,1.0
2023-12-31T08:37:59.627Z,1.0
2023-12-31T08:39:01.360Z,1.0
2023-12-31T08:39:59.544Z,1.0
2023-12-31T08:40:59.585Z,1.0
2023-12-31T08:41:59.604Z,1.0
2023-12-31T08:42:59.561Z,1.0
2023-12-31T08:43:59.537Z,1.1
2023-12-31T08:45:06.160Z,1.1
2023-12-31T08:45:59.542Z,1.1
2023-12-31T08:46:59.731Z,1.1
2023-12-31T08:47:59.656Z,1.1
2023-12-31T08:48:59.597Z,1.1
2023-12-31T08:49:59.623Z,1.1
2023-12-31T08:50:59.648Z,1.1
2023-12-31T08:51:59.502Z,1.1
2023-12-31T08:52:59.581Z,1.1
2023-12-31T08:53:59.513Z,1.1
2023-12-31T08:54:59.549Z,1.2
2023-12-31T08:55:59.604Z,1.2
2023-12-31T08:56:59.505Z,1.2
2023-12-31T08:57:59.524Z,1.2
2023-12-31T08:58:59.863Z,1.3
2023-12-31T09:00:01.183Z,1.3
2023-12-31T09:00:59.576Z,1.3
2023-12-31T09:01:59.549Z,1.3
2023-12-31T09:02:59.535Z,1.4
2023-12-31T09:03:59.560Z,1.4
2023-12-31T09:04:59.612Z,1.4
2023-12-31T09:05:59.509Z,1.4
2023-12-31T09:06:59.545Z,1.4
2023-12-31T09:07:59.752Z,1.5
2023-12-31T09:08:59.520Z,1.5
2023-12-31T09:10:00.264Z,1.5
2023-12-31T09:11:00.409Z,1.5
2023-12-31T09:12:00.243Z,1.6
2023-12-31T09:13:00.245Z,1.6
2023-12-31T09:14:00.397Z,1.6
2023-12-31T09:15:00.312Z,1.7
2023-12-31T09:16:00.278Z,1.7
2023-12-31T09:17:00.420Z,1.7
2023-12-31T09:18:00.229Z,1.8
2023-12-31T09:19:00.235Z,1.8
2023-12-31T09:20:00.478Z,1.8
2023-12-31T09:21:01.990Z,1.9
2023-12-31T09:22:00.292Z,1.9
2023-12-31T09:23:00.333Z,1.9
2023-12-31T09:24:00.227Z,2.0
2023-12-31T09:25:00.358Z,2.0
2023-12-31T09:26:00.289Z,2.0
2023-12-31T09:27:00.183Z,2.0
2023-12-31T09:28:00.329Z,2.1
2023-12-31T09:29:00.443Z,2.1
2023-12-31T09:30:00.618Z,2.1
2023-12-31T09:31:00.290Z,2.2
2023-12-31T09:31:59.488Z,2.2
2023-12-31T09:32:59.538Z,2.2
2023-12-31T09:33:59.575Z,2.3
2023-12-31T09:34:59.628Z,2.3
2023-12-31T09:35:59.470Z,2.3
2023-12-31T09:36:59.435Z,2.3
2023-12-31T09:37:59.509Z,2.3
2023-12-31T09:38:59.449Z,2.4
2023-12-31T09:39:59.444Z,2.4
2023-12-31T09:40:59.643Z,2.4
2023-12-31T09:42:01.307Z,2.4
2023-12-31T09:42:59.583Z,2.5
2023-12-31T09:43:59.528Z,2.5
2023-12-31T09:44:59.437Z,2.5
2023-12-31T09:45:59.472Z,2.5
2023-12-31T09:47:08.686Z,2.6
2023-12-31T09:47:59.508Z,2.6
2023-12-31T09:48:59.476Z,2.6
2023-12-31T09:49:59.496Z,2.6
2023-12-31T09:50:59.475Z,2.7
2023-12-31T09:51:59.477Z,2.7
2023-12-31T09:52:59.617Z,2.7
2023-12-31T09:53:59.551Z,2.7
2023-12-31T09:54:59.434Z,2.7
2023-12-31T09:55:59.547Z,2.8
2023-12-31T09:56:59.441Z,2.8
2023-12-31T09:57:59.429Z,2.8
2023-12-31T09:59:03.442Z,2.8
2023-12-31T09:59:59.413Z,2.8
2023-12-31T10:00:59.486Z,2.8
2023-12-31T10:01:59.489Z,2.8
2023-12-31T10:03:01.518Z,2.9
2023-12-31T10:03:59.428Z,2.9
2023-12-31T10:05:00.431Z,2.9
2023-12-31T10:06:00.374Z,2.9
2023-12-31T10:07:00.270Z,2.9
2023-12-31T10:08:00.239Z,2.9
2023-12-31T10:09:00.363Z,3.0
2023-12-31T10:10:00.277Z,3.0
2023-12-31T10:11:00.358Z,3.0
2023-12-31T10:11:59.445Z,3.0
2023-12-31T10:12:59.406Z,3.0
2023-12-31T10:13:59.450Z,3.0
2023-12-31T10:15:00.272Z,3.0
2023-12-31T10:16:00.211Z,3.1
2023-12-31T10:17:00.216Z,3.1
2023-12-31T10:18:00.741Z,3.1
2023-12-31T10:19:00.219Z,3.1
2023-12-31T10:20:00.477Z,3.2
2023-12-31T10:21:00.379Z,3.2
2023-12-31T10:22:00.328Z,3.2
2023-12-31T10:22:59.414Z,3.2
2023-12-31T10:24:01.824Z,3.3
2023-12-31T10:24:59.405Z,3.3
2023-12-31T10:25:59.504Z,3.3
2023-12-31T10:26:59.411Z,3.3
2023-12-31T10:27:59.464Z,3.3
2023-12-31T10:29:00.151Z,3.4
2023-12-31T10:30:00.072Z,3.4
2023-12-31T10:31:00.215Z,3.4
2023-12-31T10:32:00.399Z,3.5
2023-12-31T10:33:00.110Z,3.5
2023-12-31T10:34:00.385Z,3.5
2023-12-31T10:35:00.175Z,3.5
2023-12-31T10:36:00.401Z,3.6
2023-12-31T10:37:00.005Z,3.6
2023-12-31T10:38:00.198Z,3.6
2023-12-31T10:39:00.154Z,3.6
2023-12-31T10:40:00.046Z,3.7
2023-12-31T10:41:00.157Z,3.7
2023-12-31T10:42:00.338Z,3.7
2023-12-31T10:43:00.087Z,3.8
2023-12-31T10:44:00.193Z,3.8
2023-12-31T10:45:02.315Z,3.8
2023-12-31T10:46:00.150Z,3.9
2023-12-31T10:47:00.285Z,3.9
2023-12-31T10:48:00.224Z,4.0
2023-12-31T10:49:00.070Z,4.0
2023-12-31T10:50:00.120Z,4.0
2023-12-31T10:51:00.042Z,4.1
2023-12-31T10:52:00.101Z,4.1
2023-12-31T10:53:00.192Z,4.1
2023-12-31T10:54:00.083Z,4.2
2023-12-31T10:55:00.085Z,4.2
2023-12-31T10:56:00.151Z,4.2
2023-12-31T10:57:00.158Z,4.3
2023-12-31T10:58:00.220Z,4.3
2023-12-31T10:59:00.207Z,4.3
2023-12-31T11:00:00.263Z,4.4
2023-12-31T11:01:00.093Z,4.4
2023-12-31T11:02:00.205Z,4.4
2023-12-31T11:03:00.120Z,4.5
2023-12-31T11:04:00.620Z,4.5
2023-12-31T11:05:00.337Z,4.5
2023-12-31T11:06:02.189Z,4.6
2023-12-31T11:07:00.019Z,4.6
2023-12-31T11:08:00.013Z,4.6
2023-12-31T11:09:00.025Z,4.6
2023-12-31T11:10:00.056Z,4.7
2023-12-31T11:11:00.104Z,4.7
2023-12-31T11:12:00.062Z,4.7
2023-12-31T11:13:00.317Z,4.7
2023-12-31T11:14:00.398Z,4.7
2023-12-31T11:15:00.105Z,4.8
2023-12-31T11:16:00.153Z,4.8
2023-12-31T11:17:00.230Z,4.8
2023-12-31T11:18:00.126Z,4.8
2023-12-31T11:19:00.161Z,4.8
2023-12-31T11:20:00.102Z,4.8
2023-12-31T11:21:00.037Z,4.9
2023-12-31T11:22:00.090Z,4.9
2023-12-31T11:23:00.141Z,4.9
2023-12-31T11:24:00.209Z,4.9
2023-12-31T11:25:00.200Z,4.9
2023-12-31T11:26:00.436Z,4.9
2023-12-31T11:27:01.221Z,5.0
2023-12-31T11:27:59.206Z,5.0
2023-12-31T11:28:59.332Z,5.0
2023-12-31T11:29:59.330Z,5.0
2023-12-31T11:31:00.553Z,5.0
2023-12-31T11:31:59.320Z,5.0
2023-12-31T11:33:00.147Z,5.0
2023-12-31T11:34:00.220Z,5.0
2023-12-31T11:35:00.055Z,5.1
2023-12-31T11:36:00.209Z,5.1
2023-12-31T11:36:59.309Z,5.1
2023-12-31T11:38:00.063Z,5.1
2023-12-31T11:39:00.096Z,5.1
2023-12-31T11:40:00.092Z,5.1
2023-12-31T11:41:00.117Z,5.2
2023-12-31T11:41:59.975Z,5.2
2023-12-31T11:43:00.002Z,5.2
2023-12-31T11:44:00.180Z,5.2
2023-12-31T11:45:00.007Z,5.3
2023-12-31T11:45:59.963Z,5.3
2023-12-31T11:47:00.138Z,5.3
2023-12-31T11:48:02.027Z,5.4
2023-12-31T11:49:00.142Z,5.4
2023-12-31T11:50:00.023Z,5.5
2023-12-31T11:51:00.186Z,5.5
2023-12-31T11:52:00.074Z,5.6
2023-12-31T11:53:00.169Z,5.6
2023-12-31T11:54:03.336Z,5.6
2023-12-31T11:55:00.039Z,5.7
2023-12-31T11:56:00.302Z,5.7
2023-12-31T11:56:59.914Z,5.7
2023-12-31T11:57:59.245Z,5.8
2023-12-31T11:58:59.359Z,5.8
2023-12-31T11:59:59.237Z,5.8
2023-12-31T12:00:59.301Z,5.9
2023-12-31T12:01:59.351Z,5.9
2023-12-31T12:02:59.287Z,6.0
2023-12-31T12:03:59.358Z,6.0
2023-12-31T12:04:59.357Z,6.0
2023-12-31T12:06:00.111Z,6.1
2023-12-31T12:06:59.252Z,6.1
2023-12-31T12:07:59.348Z,6.1
2023-12-31T12:09:01.711Z,6.2
2023-12-31T12:09:59.206Z,6.2
2023-12-31T12:10:59.283Z,6.2
2023-12-31T12:11:59.259Z,6.2
2023-12-31T12:13:00.896Z,6.2
2023-12-31T12:13:59.330Z,6.3
2023-12-31T12:14:59.198Z,6.3
2023-12-31T12:15:59.213Z,6.3
2023-12-31T12:16:59.340Z,6.3
2023-12-31T12:17:59.357Z,6.3
2023-12-31T12:18:59.352Z,6.3
2023-12-31T12:19:59.364Z,6.3
2023-12-31T12:20:59.293Z,6.4
2023-12-31T12:21:59.229Z,6.4
2023-12-31T12:22:59.380Z,6.4
2023-12-31T12:23:59.230Z,6.4
2023-12-31T12:24:59.229Z,6.4
2023-12-31T12:25:59.300Z,6.4
2023-12-31T12:26:59.291Z,6.4
2023-12-31T12:27:59.189Z,6.4
2023-12-31T12:28:59.553Z,6.4
2023-12-31T12:30:01.617Z,6.4
2023-12-31T12:30:59.264Z,6.4
2023-12-31T12:31:59.351Z,6.5
2023-12-31T12:32:59.285Z,6.5
2023-12-31T12:33:59.192Z,6.5
2023-12-31T12:34:59.337Z,6.5
2023-12-31T12:35:59.250Z,6.5
2023-12-31T12:36:59.185Z,6.5
2023-12-31T12:37:59.219Z,6.5
2023-12-31T12:38:59.183Z,6.6
2023-12-31T12:39:59.167Z,6.6
2023-12-31T12:40:59.218Z,6.6
2023-12-31T12:41:59.199Z,6.6
2023-12-31T12:42:59.178Z,6.6
2023-12-31T12:43:59.273Z,6.7
2023-12-31T12:44:59.377Z,6.7
2023-12-31T12:45:59.164Z,6.7
2023-12-31T12:46:59.285Z,6.7
2023-12-31T12:47:59.287Z,6.8
2023-12-31T12:48:59.168Z,6.8
2023-12-31T12:49:59.189Z,6.8
2023-12-31T12:51:01.862Z,6.8
2023-12-31T12:51:59.181Z,6.8
2023-12-31T12:52:59.229Z,6.8
2023-12-31T12:53:59.156Z,6.8
2023-12-31T12:54:59.166Z,6.8
2023-12-31T12:55:59.272Z,6.9
2023-12-31T12:56:59.159Z,6.9
2023-12-31T12:57:59.215Z,6.9
2023-12-31T12:58:59.169Z,6.9
2023-12-31T12:59:59.165Z,6.9
2023-12-31T13:00:59.212Z,6.9
2023-12-31T13:01:59.347Z,6.9
2023-12-31T13:02:59.207Z,6.9
2023-12-31T13:03:59.178Z,6.9
2023-12-31T13:04:59.362Z,6.9
2023-12-31T13:05:59.287Z,6.9
2023-12-31T13:06:59.171Z,6.9
2023-12-31T13:07:59.215Z,7.0
2023-12-31T13:08:59.180Z,7.0
2023-12-31T13:09:59.145Z,7.0
2023-12-31T13:10:59.171Z,7.0
2023-12-31T13:12:01.860Z,7.0
2023-12-31T13:12:59.301Z,7.0
2023-12-31T13:13:59.151Z,7.0
2023-12-31T13:14:59.083Z,7.0
2023-12-31T13:16:00.179Z,7.0
2023-12-31T13:16:59.194Z,7.0
2023-12-31T13:17:59.173Z,6.9
2023-12-31T13:18:59.263Z,7.0
2023-12-31T13:19:59.306Z,6.9
2023-12-31T13:20:59.092Z,6.9
2023-12-31T13:21:59.176Z,6.9
2023-12-31T13:22:59.098Z,6.9
2023-12-31T13:23:59.249Z,6.9
2023-12-31T13:24:59.146Z,6.9
2023-12-31T13:25:59.135Z,6.9
2023-12-31T13:26:59.077Z,6.9
2023-12-31T13:27:59.124Z,6.9
2023-12-31T13:29:02.014Z,6.9
2023-12-31T13:29:59.160Z,6.9
2023-12-31T13:30:59.093Z,6.9
2023-12-31T13:31:59.125Z,6.9
2023-12-31T13:33:03.257Z,6.9
2023-12-31T13:34:00.057Z,6.9
2023-12-31T13:34:59.158Z,6.9
2023-12-31T13:35:59.936Z,6.9
2023-12-31T13:37:00.125Z,6.9
2023-12-31T13:37:59.970Z,6.9
2023-12-31T13:38:59.902Z,6.8
2023-12-31T13:39:59.069Z,6.8
2023-12-31T13:40:59.920Z,6.8
2023-12-31T13:41:59.839Z,6.8
2023-12-31T13:42:59.950Z,6.8