createdAt,value
2023-05-16T00:01:02.060Z,102682.34
2023-05-16T00:03:31.770Z,102677.25
2023-05-16T00:05:59.822Z,102681.84
2023-05-16T00:08:27.726Z,102687.59
2023-05-16T00:10:55.743Z,102691.22
2023-05-16T00:13:25.256Z,102691.84
2023-05-16T00:15:53.595Z,102684.50
2023-05-16T00:18:22.240Z,102693.22
2023-05-16T00:20:52.403Z,102695.13
2023-05-16T00:23:20.363Z,102698.25
2023-05-16T00:25:48.276Z,102686.84
2023-05-16T00:28:16.204Z,102681.75
2023-05-16T00:30:44.090Z,102678.56
2023-05-16T00:33:12.269Z,102685.81
2023-05-16T00:35:40.169Z,102692.84
2023-05-16T00:38:09.670Z,102689.66
2023-05-16T00:40:38.700Z,102683.81
2023-05-16T00:43:06.608Z,102684.97
2023-05-16T00:45:34.479Z,102692.44
2023-05-16T00:48:02.806Z,102700.13
2023-05-16T00:50:30.718Z,102694.81
2023-05-16T00:52:58.927Z,102693.41
2023-05-16T00:55:28.282Z,102701.19
2023-05-16T00:57:56.275Z,102697.88
2023-05-16T01:00:25.414Z,102685.13
2023-05-16T01:02:54.748Z,102693.53
2023-05-16T01:05:22.821Z,102698.09
2023-05-16T01:07:50.889Z,102690.75
2023-05-16T01:10:18.833Z,102686.69
2023-05-16T01:12:52.755Z,102681.69
2023-05-16T01:15:23.737Z,102693.28
2023-05-16T01:17:55.765Z,102689.78
2023-05-16T01:20:35.344Z,102690.75
2023-05-16T01:23:08.377Z,102685.00
2023-05-16T01:25:46.776Z,102685.41
2023-05-16T01:28:17.001Z,102670.63
2023-05-16T01:30:45.210Z,102677.72
2023-05-16T01:33:13.313Z,102674.44
2023-05-16T01:35:45.479Z,102669.22
2023-05-16T01:38:17.963Z,102679.00
2023-05-16T01:40:49.374Z,102673.69
2023-05-16T01:43:21.489Z,102678.16
2023-05-16T01:45:54.413Z,102682.41
2023-05-16T01:48:24.029Z,102673.69
2023-05-16T01:50:55.477Z,102675.16
2023-05-16T01:53:24.474Z,102682.94
2023-05-16T01:55:53.126Z,102675.81
2023-05-16T01:58:23.845Z,102679.63
2023-05-16T02:00:53.770Z,102678.59
2023-05-16T02:03:21.762Z,102672.22
2023-05-16T02:05:49.905Z,102672.00
2023-05-16T02:08:18.039Z,102665.63
2023-05-16T02:10:46.082Z,102670.94
2023-05-16T02:13:14.210Z,102676.47
2023-05-16T02:15:43.710Z,102680.19
2023-05-16T02:18:12.516Z,102672.75
2023-05-16T02:20:40.841Z,102668.56
2023-05-16T02:23:08.909Z,102675.38
2023-05-16T02:25:36.771Z,102672.59
2023-05-16T02:28:04.810Z,102677.91
2023-05-16T02:30:32.877Z,102688.53
2023-05-16T02:33:02.280Z,102684.94
2023-05-16T02:35:31.558Z,102685.59
2023-05-16T02:38:01.278Z,102679.41
2023-05-16T02:40:30.055Z,102681.22
2023-05-16T02:42:58.090Z,102682.06
2023-05-16T02:45:27.435Z,102676.84
2023-05-16T02:47:55.890Z,102678.22
2023-05-16T02:50:26.287Z,102673.22
2023-05-16T02:52:56.402Z,102683.00
2023-05-16T02:55:24.917Z,102681.94
2023-05-16T02:57:52.855Z,102681.53
2023-05-16T03:00:21.595Z,102679.00
2023-05-16T03:02:50.061Z,102680.28
2023-05-16T03:05:18.810Z,102679.03
2023-05-16T03:07:48.102Z,102678.59
2023-05-16T03:10:16.178Z,102687.97
2023-05-16T03:12:44.062Z,102685.09
2023-05-16T03:15:13.919Z,102680.72
2023-05-16T03:17:42.018Z,102680.84
2023-05-16T03:20:12.355Z,102689.03
2023-05-16T03:22:40.673Z,102684.34
2023-05-16T03:25:10.448Z,102677.09
2023-05-16T03:27:42.054Z,102679.41
2023-05-16T03:30:10.885Z,102667.28
2023-05-16T03:32:40.027Z,102676.84
2023-05-16T03:35:08.694Z,102677.06
2023-05-16T03:37:36.592Z,102678.53
2023-05-16T03:40:06.300Z,102676.28
2023-05-16T03:42:35.719Z,102679.56
2023-05-16T03:45:03.690Z,102669.34
2023-05-16T03:47:31.954Z,102665.06
2023-05-16T03:50:00.225Z,102667.63
2023-05-16T03:52:28.168Z,102663.81
2023-05-16T03:54:56.157Z,102675.28
2023-05-16T03:57:24.081Z,102681.19
2023-05-16T03:59:53.377Z,102678.84
2023-05-16T04:02:21.326Z,102682.44
2023-05-16T04:04:49.232Z,102677.16
2023-05-16T04:07:17.295Z,102688.94
2023-05-16T04:09:45.247Z,102689.28
2023-05-16T04:12:13.179Z,102691.94
2023-05-16T04:14:41.048Z,102699.78
2023-05-16T04:17:11.053Z,102702.56
2023-05-16T04:19:39.216Z,102700.84
2023-05-16T04:22:07.719Z,102707.22
2023-05-16T04:24:35.604Z,102702.31
2023-05-16T04:27:04.906Z,102703.53
2023-05-16T04:29:33.113Z,102702.69
2023-05-16T04:32:01.041Z,102700.97
2023-05-16T04:34:31.015Z,102704.59
2023-05-16T04:36:59.039Z,102709.13
2023-05-16T04:39:26.974Z,102708.50
2023-05-16T04:41:59.212Z,102712.84
2023-05-16T04:44:27.416Z,102710.28
2023-05-16T04:46:55.668Z,102715.50
2023-05-16T04:49:26.241Z,102710.06
2023-05-16T04:51:55.672Z,102711.88
2023-05-16T04:54:23.535Z,102713.56
2023-05-16T04:56:51.686Z,102707.41
2023-05-16T04:59:22.014Z,102721.94
2023-05-16T05:01:49.999Z,102719.28
2023-05-16T05:04:18.282Z,102718.34
2023-05-16T05:06:46.277Z,102721.66
2023-05-16T05:09:15.553Z,102725.13
2023-05-16T05:11:43.483Z,102732.16
2023-05-16T05:14:11.375Z,102732.16
2023-05-16T05:16:39.425Z,102735.97
2023-05-16T05:19:09.031Z,102735.28
2023-05-16T05:21:37.707Z,102740.88
2023-05-16T05:24:06.259Z,102734.81
2023-05-16T05:26:35.584Z,102733.09
2023-05-16T05:29:05.669Z,102738.53
2023-05-16T05:31:35.108Z,102735.03
2023-05-16T05:34:03.786Z,102745.63
2023-05-16T05:36:32.376Z,102740.13
2023-05-16T05:39:00.243Z,102745.25
2023-05-16T05:41:28.400Z,102749.13
2023-05-16T05:43:57.704Z,102753.97
2023-05-16T05:46:26.023Z,102737.25
2023-05-16T05:48:54.004Z,102744.66
2023-05-16T05:51:22.024Z,102742.38
2023-05-16T05:53:50.061Z,102748.31
2023-05-16T05:56:18.289Z,102747.84
2023-05-16T05:58:46.237Z,102755.63
2023-05-16T06:01:15.848Z,102762.97
2023-05-16T06:03:43.918Z,102758.00
2023-05-16T06:06:11.849Z,102769.94
2023-05-16T06:08:39.696Z,102762.13
2023-05-16T06:11:07.682Z,102775.53
2023-05-16T06:13:35.647Z,102756.41
2023-05-16T06:16:03.562Z,102774.19
2023-05-16T06:18:32.854Z,102768.16
2023-05-16T06:21:00.821Z,102766.59
2023-05-16T06:23:28.750Z,102766.91
2023-05-16T06:25:56.941Z,102771.25
2023-05-16T06:28:25.084Z,102764.03
2023-05-16T06:30:53.156Z,102775.22
2023-05-16T06:33:21.102Z,102776.94
2023-05-16T06:35:50.415Z,102772.47
2023-05-16T06:38:19.446Z,102766.97
2023-05-16T06:40:47.343Z,102771.75
2023-05-16T06:43:15.455Z,102773.53
2023-05-16T06:45:43.365Z,102766.50
2023-05-16T06:48:11.585Z,102759.69
2023-05-16T06:50:39.535Z,102761.38
2023-05-16T06:53:09.042Z,102767.47
2023-05-16T06:55:36.979Z,102769.69
2023-05-16T06:58:05.083Z,102776.78
2023-05-16T07:00:33.076Z,102766.22
2023-05-16T07:03:01.324Z,102777.78
2023-05-16T07:05:29.839Z,102773.50
2023-05-16T07:07:58.779Z,102769.09
2023-05-16T07:10:28.514Z,102768.19
2023-05-16T07:12:56.657Z,102771.03
2023-05-16T07:15:24.950Z,102768.75
2023-05-16T07:17:53.208Z,102777.03
2023-05-16T07:20:21.489Z,102771.00
2023-05-16T07:22:52.293Z,102773.94
2023-05-16T07:25:20.394Z,102776.16
2023-05-16T07:27:49.822Z,102785.38
2023-05-16T07:30:18.064Z,102779.84
2023-05-16T07:32:46.125Z,102785.44
2023-05-16T07:35:14.301Z,102790.03
2023-05-16T07:37:43.518Z,102798.03
2023-05-16T07:40:12.101Z,102797.78
2023-05-16T07:42:40.013Z,102798.41
2023-05-16T07:45:12.874Z,102808.50
2023-05-16T07:47:43.182Z,102800.03
2023-05-16T07:50:11.804Z,102812.41
2023-05-16T07:52:39.778Z,102803.19
2023-05-16T07:55:09.131Z,102807.34
2023-05-16T07:57:37.138Z,102805.16
2023-05-16T08:00:08.166Z,102807.09
2023-05-16T08:02:41.433Z,102805.28
2023-05-16T08:05:10.774Z,102810.63
2023-05-16T08:07:38.755Z,102802.00
2023-05-16T08:10:08.464Z,102802.47
2023-05-16T08:12:36.956Z,102807.09
2023-05-16T08:15:06.375Z,102808.66
2023-05-16T08:17:34.526Z,102806.09
2023-05-16T08:20:04.280Z,102811.09
2023-05-16T08:22:33.241Z,102812.78
2023-05-16T08:25:01.193Z,102805.81
2023-05-16T08:27:29.143Z,102821.22
2023-05-16T08:29:57.130Z,102812.97
2023-05-16T08:32:25.059Z,102811.16
2023-05-16T08:34:53.310Z,102815.53
2023-05-16T08:37:22.587Z,102817.00
2023-05-16T08:39:50.848Z,102805.00
2023-05-16T08:42:19.150Z,102806.09
2023-05-16T08:44:47.252Z,102808.25
2023-05-16T08:47:18.534Z,102801.47
2023-05-16T08:49:47.387Z,102805.56
2023-05-16T08:52:15.414Z,102800.78
2023-05-16T08:54:47.036Z,102789.06
2023-05-16T08:57:16.479Z,102802.13
2023-05-16T08:59:44.427Z,102806.00
2023-05-16T09:02:13.003Z,102808.38
2023-05-16T09:04:41.350Z,102807.09
2023-05-16T09:07:09.360Z,102804.34
2023-05-16T09:09:37.324Z,102799.44
2023-05-16T09:12:08.089Z,102801.41
2023-05-16T09:14:36.494Z,102809.69
2023-05-16T09:17:05.307Z,102803.28
2023-05-16T09:19:40.435Z,102798.00
2023-05-16T09:22:10.278Z,102806.69
2023-05-16T09:24:42.515Z,102796.13
2023-05-16T09:27:12.585Z,102804.09
2023-05-16T09:29:42.777Z,102803.53
2023-05-16T09:32:12.122Z,102805.88
2023-05-16T09:34:41.228Z,102808.72
2023-05-16T09:37:11.100Z,102804.53
2023-05-16T09:39:41.814Z,102799.41
2023-05-16T09:42:14.031Z,102807.63
2023-05-16T09:44:42.554Z,102812.19
2023-05-16T09:47:10.489Z,102802.06
2023-05-16T09:49:39.048Z,102820.41
2023-05-16T09:52:07.481Z,102829.13
2023-05-16T09:54:35.747Z,102827.47
2023-05-16T09:57:03.683Z,102823.63
2023-05-16T09:59:36.711Z,102821.25
2023-05-16T10:02:05.046Z,102824.09
2023-05-16T10:04:33.168Z,102813.66
2023-05-16T10:07:01.926Z,102819.47
2023-05-16T10:09:30.840Z,102821.56
2023-05-16T10:12:03.077Z,102821.34
2023-05-16T10:14:34.866Z,102819.25
2023-05-16T10:17:02.869Z,102823.91
2023-05-16T10:19:31.592Z,102828.44
2023-05-16T10:22:01.230Z,102827.59
2023-05-16T10:24:32.815Z,102834.06
2023-05-16T10:27:01.309Z,102828.84
2023-05-16T10:29:30.589Z,102829.25
2023-05-16T10:32:04.429Z,102825.91
2023-05-16T10:34:32.430Z,102821.38
2023-05-16T10:37:00.638Z,102834.66
2023-05-16T10:39:28.701Z,102833.22
2023-05-16T10:41:57.902Z,102835.78
2023-05-16T10:44:26.186Z,102833.50
2023-05-16T10:46:54.078Z,102835.53
2023-05-16T10:49:24.280Z,102827.28
2023-05-16T10:52:07.204Z,102817.72
2023-05-16T10:54:37.758Z,102821.38
2023-05-16T10:57:07.925Z,102818.56
2023-05-16T10:59:45.911Z,102826.16
2023-05-16T11:02:25.285Z,102820.81
2023-05-16T11:04:56.146Z,102831.84
2023-05-16T11:07:27.360Z,102828.94
2023-05-16T11:10:08.087Z,102825.63
2023-05-16T11:12:55.136Z,102812.44
2023-05-16T11:15:25.618Z,102823.28
2023-05-16T11:18:10.897Z,102824.97
2023-05-16T11:20:40.731Z,102829.75
2023-05-16T11:23:25.752Z,102822.44
2023-05-16T11:25:55.457Z,102821.03
2023-05-16T11:28:25.146Z,102823.28
2023-05-16T11:30:56.303Z,102824.22
2023-05-16T11:33:24.618Z,102823.69
2023-05-16T11:38:44.300Z,102824.53
2023-05-16T11:41:12.837Z,102821.69
2023-05-16T11:43:42.051Z,102823.78
2023-05-16T11:46:12.887Z,102817.69
2023-05-16T11:48:41.026Z,102816.72
2023-05-16T11:51:10.732Z,102821.34
2023-05-16T11:53:42.251Z,102824.03
2023-05-16T11:56:10.414Z,102834.78
2023-05-16T11:58:38.526Z,102829.44
2023-05-16T12:01:06.796Z,102825.00
2023-05-16T12:03:35.854Z,102824.81
2023-05-16T12:06:04.297Z,102833.69
2023-05-16T12:08:33.699Z,102828.44
2023-05-16T12:11:01.667Z,102825.28
2023-05-16T12:13:29.716Z,102840.94
2023-05-16T12:15:59.115Z,102826.94
2023-05-16T12:18:27.164Z,102826.72
2023-05-16T12:20:55.199Z,102824.25
2023-05-16T12:23:23.210Z,102822.53
2023-05-16T12:25:54.052Z,102832.31
2023-05-16T12:28:22.433Z,102825.31
2023-05-16T12:30:50.873Z,102825.31
2023-05-16T12:33:18.901Z,102831.03
2023-05-16T12:35:47.365Z,102820.91
2023-05-16T12:38:16.059Z,102821.53
2023-05-16T12:40:44.365Z,102820.75
2023-05-16T12:43:16.811Z,102810.66
2023-05-16T12:45:50.676Z,102815.94
2023-05-16T12:48:18.793Z,102818.84
2023-05-16T12:50:47.452Z,102821.34
2023-05-16T12:53:16.462Z,102815.75
2023-05-16T12:55:44.535Z,102815.16
2023-05-16T12:58:12.881Z,102821.13
2023-05-16T13:00:42.486Z,102810.91
2023-05-16T13:03:10.709Z,102816.78
2023-05-16T13:05:38.744Z,102810.47
2023-05-16T13:08:07.761Z,102818.59
2023-05-16T13:10:36.170Z,102819.50
2023-05-16T13:13:04.561Z,102825.16
2023-05-16T13:15:32.689Z,102807.28
2023-05-16T13:18:02.368Z,102811.97
2023-05-16T13:20:30.794Z,102807.81
2023-05-16T13:22:58.818Z,102820.75
2023-05-16T13:25:27.117Z,102816.56
2023-05-16T13:27:59.732Z,102821.13
2023-05-16T13:30:28.988Z,102833.31
2023-05-16T13:32:57.073Z,102814.84
2023-05-16T13:35:26.990Z,102825.66
2023-05-16T13:37:55.244Z,102822.66
2023-05-16T13:40:25.747Z,102819.19
2023-05-16T13:42:55.695Z,102822.63
2023-05-16T13:45:27.573Z,102838.34
2023-05-16T13:47:58.313Z,102825.63
2023-05-16T13:50:33.259Z,102822.25
2023-05-16T13:53:01.772Z,102835.03
2023-05-16T13:55:30.199Z,102833.38
2023-05-16T13:57:58.670Z,102826.44
2023-05-16T14:00:43.562Z,102822.44
2023-05-16T14:03:16.115Z,102812.16
2023-05-16T14:05:46.532Z,102825.75
2023-05-16T14:08:15.289Z,102819.84
2023-05-16T14:10:43.353Z,102814.91
2023-05-16T14:13:11.550Z,102806.44
2023-05-16T14:15:43.837Z,102807.44
2023-05-16T14:18:12.191Z,102799.69
2023-05-16T14:20:40.322Z,102797.38
2023-05-16T14:23:10.747Z,102804.22
2023-05-16T14:25:38.748Z,102801.38
2023-05-16T14:28:07.983Z,102803.56
2023-05-16T14:30:37.408Z,102813.38
2023-05-16T14:33:06.198Z,102812.69
2023-05-16T14:35:34.406Z,102806.13
2023-05-16T14:38:02.455Z,102803.59
2023-05-16T14:40:32.043Z,102792.13
2023-05-16T14:42:59.995Z,102802.91
2023-05-16T14:45:28.581Z,102796.97
2023-05-16T14:47:59.465Z,102788.56
2023-05-16T14:50:27.550Z,102787.75
2023-05-16T14:52:55.597Z,102781.66
2023-05-16T14:55:23.908Z,102791.75
2023-05-16T14:57:59.240Z,102781.16
2023-05-16T15:00:28.117Z,102780.97
2023-05-16T15:02:56.386Z,102788.72
2023-05-16T15:05:25.954Z,102784.19
2023-05-16T15:07:54.055Z,102779.13
2023-05-16T15:10:21.987Z,102779.97
2023-05-16T15:12:50.066Z,102771.19
2023-05-16T15:15:19.445Z,102777.06
2023-05-16T15:17:47.665Z,102773.63
2023-05-16T15:20:15.761Z,102777.31
2023-05-16T15:22:43.780Z,102781.91
2023-05-16T15:25:14.467Z,102779.81
2023-05-16T15:27:43.761Z,102763.06
2023-05-16T15:30:15.056Z,102780.03
2023-05-16T15:32:44.906Z,102772.72
2023-05-16T15:35:13.086Z,102791.84
2023-05-16T15:37:41.251Z,102797.38
2023-05-16T15:40:11.206Z,102780.28
2023-05-16T15:42:39.472Z,102781.19
2023-05-16T15:45:08.676Z,102781.44
2023-05-16T15:47:36.663Z,102767.91
2023-05-16T15:50:06.840Z,102778.28
2023-05-16T15:52:37.008Z,102774.84
2023-05-16T15:55:06.019Z,102775.59
2023-05-16T15:57:35.253Z,102773.72
2023-05-16T16:00:03.705Z,102772.88
2023-05-16T16:02:40.311Z,102770.13
2023-05-16T16:05:10.335Z,102769.75
2023-05-16T16:07:38.384Z,102777.00
2023-05-16T16:10:07.365Z,102779.31
2023-05-16T16:12:37.163Z,102770.41
2023-05-16T16:15:06.673Z,102766.69
2023-05-16T16:17:35.029Z,102772.00
2023-05-16T16:20:03.187Z,102781.69
2023-05-16T16:22:32.611Z,102772.47
2023-05-16T16:25:00.827Z,102775.28
2023-05-16T16:27:29.441Z,102776.69
2023-05-16T16:30:01.533Z,102783.34
2023-05-16T16:32:32.255Z,102777.53
2023-05-16T16:35:01.686Z,102786.88
2023-05-16T16:37:29.685Z,102783.66
2023-05-16T16:40:01.019Z,102784.38
2023-05-16T16:42:30.538Z,102792.63
2023-05-16T16:44:58.477Z,102798.09
2023-05-16T16:47:26.639Z,102804.66
2023-05-16T16:49:54.607Z,102788.44
2023-05-16T16:52:22.927Z,102788.84
2023-05-16T16:54:50.999Z,102783.44
2023-05-16T16:57:20.445Z,102775.00
2023-05-16T16:59:49.142Z,102786.69
2023-05-16T17:02:17.172Z,102786.38
2023-05-16T17:04:45.286Z,102780.31
2023-05-16T17:07:13.346Z,102781.16
2023-05-16T17:09:42.979Z,102771.72
2023-05-16T17:12:18.789Z,102780.84
2023-05-16T17:14:51.330Z,102789.00
2023-05-16T17:17:19.513Z,102783.50
2023-05-16T17:19:48.032Z,102790.09
2023-05-16T17:22:16.033Z,102787.03
2023-05-16T17:24:43.962Z,102783.31
2023-05-16T17:27:12.709Z,102783.00
2023-05-16T17:29:40.922Z,102781.13
2023-05-16T17:32:10.395Z,102786.41
2023-05-16T17:34:38.423Z,102786.38
2023-05-16T17:37:07.356Z,102798.72
2023-05-16T17:39:35.502Z,102791.75
2023-05-16T17:42:05.526Z,102788.69
2023-05-16T17:44:33.532Z,102801.75
2023-05-16T17:47:01.565Z,102798.63
2023-05-16T17:49:32.561Z,102796.94
2023-05-16T17:52:00.702Z,102807.06
2023-05-16T17:54:31.012Z,102805.69
2023-05-16T17:57:00.072Z,102798.63
2023-05-16T17:59:28.435Z,102798.94
2023-05-16T18:01:57.393Z,102799.53
2023-05-16T18:04:25.540Z,102791.88
2023-05-16T18:06:56.173Z,102805.78
2023-05-16T18:09:24.407Z,102798.94
2023-05-16T18:11:52.364Z,102806.38
2023-05-16T18:14:20.788Z,102811.41
2023-05-16T18:16:48.835Z,102814.84
2023-05-16T18:19:18.228Z,102801.78
2023-05-16T18:21:46.694Z,102803.38
2023-05-16T18:24:16.696Z,102808.81
2023-05-16T18:26:46.648Z,102807.88
2023-05-16T18:29:14.830Z,102805.81
2023-05-16T18:31:43.063Z,102802.94
2023-05-16T18:34:11.968Z,102809.94
2023-05-16T18:36:39.871Z,102797.34
2023-05-16T18:39:10.545Z,102820.72
2023-05-16T18:41:39.940Z,102811.44
2023-05-16T18:44:07.958Z,102819.53
2023-05-16T18:46:36.000Z,102820.53
2023-05-16T18:49:04.022Z,102817.97
2023-05-16T18:51:31.962Z,102816.72
2023-05-16T18:53:59.948Z,102816.16
2023-05-16T18:56:27.897Z,102816.28
2023-05-16T18:58:57.340Z,102814.72
2023-05-16T19:01:25.579Z,102816.88
2023-05-16T19:03:53.980Z,102818.13
2023-05-16T19:06:22.115Z,102816.72
2023-05-16T19:08:50.651Z,102798.50
2023-05-16T19:11:18.725Z,102821.94
2023-05-16T19:13:47.160Z,102818.13
2023-05-16T19:16:16.463Z,102825.91
2023-05-16T19:18:44.541Z,102831.81
2023-05-16T19:21:13.506Z,102827.59
2023-05-16T19:23:41.662Z,102829.84
2023-05-16T19:26:09.609Z,102832.38
2023-05-16T19:28:37.685Z,102833.94
2023-05-16T19:31:06.820Z,102833.47
2023-05-16T19:33:36.117Z,102831.91
2023-05-16T19:36:05.041Z,102835.66
2023-05-16T19:38:33.114Z,102839.59
2023-05-16T19:41:03.159Z,102831.38
2023-05-16T19:43:31.161Z,102837.88
2023-05-16T19:45:59.129Z,102836.84
2023-05-16T19:48:28.076Z,102826.94
2023-05-16T19:50:57.551Z,102835.78
2023-05-16T19:53:25.815Z,102842.41
2023-05-16T19:55:53.897Z,102846.19
2023-05-16T19:58:22.446Z,102843.66
2023-05-16T20:00:50.953Z,102845.63
2023-05-16T20:03:19.023Z,102846.59
2023-05-16T20:05:47.055Z,102855.16
2023-05-16T20:08:16.385Z,102852.53
2023-05-16T20:10:45.010Z,102857.84
2023-05-16T20:13:15.196Z,102852.41
2023-05-16T20:15:43.143Z,102861.94
2023-05-16T20:18:11.939Z,102861.59
2023-05-16T20:20:39.946Z,102863.81
2023-05-16T20:23:08.193Z,102873.69
2023-05-16T20:25:37.511Z,102874.66
2023-05-16T20:28:06.480Z,102872.53
2023-05-16T20:30:34.486Z,102880.84
2023-05-16T20:33:02.525Z,102892.53
2023-05-16T20:35:30.592Z,102893.91
2023-05-16T20:37:58.648Z,102896.81
2023-05-16T20:40:26.599Z,102896.69
2023-05-16T20:42:56.073Z,102900.97
2023-05-16T20:45:27.204Z,102905.34
2023-05-16T20:47:55.453Z,102905.75
2023-05-16T20:50:23.473Z,102903.97
2023-05-16T20:52:51.505Z,102895.97
2023-05-16T20:55:19.431Z,102896.72
2023-05-16T20:57:47.360Z,102911.50
2023-05-16T21:00:19.027Z,102905.69
2023-05-16T21:02:47.044Z,102905.81
2023-05-16T21:05:25.109Z,102907.28
2023-05-16T21:07:54.031Z,102908.13
2023-05-16T21:10:22.017Z,102907.88
2023-05-16T21:12:50.247Z,102914.19
2023-05-16T21:15:23.102Z,102918.31
2023-05-16T21:17:51.702Z,102920.03
2023-05-16T21:20:19.891Z,102923.66
2023-05-16T21:22:47.867Z,102927.78
2023-05-16T21:25:16.010Z,102924.63
2023-05-16T21:27:44.230Z,102921.22
2023-05-16T21:30:13.358Z,102923.31
2023-05-16T21:32:42.821Z,102925.00
2023-05-16T21:35:10.966Z,102937.41
2023-05-16T21:37:39.009Z,102930.69
2023-05-16T21:40:09.403Z,102927.66
2023-05-16T21:42:37.764Z,102920.13
2023-05-16T21:45:12.561Z,102928.59
2023-05-16T21:47:42.065Z,102931.00
2023-05-16T21:50:10.465Z,102928.72
2023-05-16T21:52:38.458Z,102919.94
2023-05-16T21:55:07.151Z,102918.72
2023-05-16T21:57:35.150Z,102920.91
2023-05-16T22:00:06.550Z,102914.59
2023-05-16T22:02:35.853Z,102917.00
2023-05-16T22:05:07.511Z,102916.78
2023-05-16T22:07:35.794Z,102918.50
2023-05-16T22:10:03.845Z,102914.59
2023-05-16T22:12:31.867Z,102916.72
2023-05-16T22:14:59.787Z,102923.25
2023-05-16T22:17:27.934Z,102909.16
2023-05-16T22:19:55.893Z,102915.38
2023-05-16T22:22:25.344Z,102930.63
2023-05-16T22:24:53.580Z,102926.16
2023-05-16T22:27:21.723Z,102933.56
2023-05-16T22:29:49.812Z,102938.72
2023-05-16T22:32:17.735Z,102933.63
2023-05-16T22:34:45.720Z,102931.66
2023-05-16T22:37:13.664Z,102934.13
2023-05-16T22:39:43.072Z,102937.66
2023-05-16T22:42:11.662Z,102931.22
2023-05-16T22:44:39.582Z,102943.59
2023-05-16T22:47:08.105Z,102927.56
2023-05-16T22:49:36.067Z,102933.16
2023-05-16T22:52:04.289Z,102929.00
2023-05-16T22:54:32.449Z,102938.97
2023-05-16T22:57:01.793Z,102935.31
2023-05-16T22:59:29.728Z,102935.94
2023-05-16T23:01:57.774Z,102933.38
2023-05-16T23:04:25.774Z,102932.63
2023-05-16T23:06:53.846Z,102928.41
2023-05-16T23:09:21.789Z,102930.22
2023-05-16T23:11:49.783Z,102937.25
2023-05-16T23:14:19.085Z,102932.88
2023-05-16T23:16:47.001Z,102944.50
2023-05-16T23:19:15.072Z,102939.75
2023-05-16T23:21:43.081Z,102933.50
2023-05-16T23:24:11.040Z,102936.94
2023-05-16T23:26:38.928Z,102932.63
2023-05-16T23:29:07.201Z,102944.41
2023-05-16T23:31:36.518Z,102939.00
2023-05-16T23:34:04.704Z,102929.16
2023-05-16T23:36:32.979Z,102930.25
2023-05-16T23:39:01.129Z,102927.69
2023-05-16T23:41:29.027Z,102927.44
2023-05-16T23:43:57.106Z,102934.47
2023-05-16T23:46:25.022Z,102927.16
2023-05-16T23:48:54.411Z,102932.56
2023-05-16T23:51:22.346Z,102923.09
2023-05-16T23:53:50.374Z,102922.97
2023-05-16T23:56:18.296Z,102929.28
2023-05-16T23:58:46.344Z,102938.97
