createdAt,value
2024-02-28T00:00:57.992Z,102133.09
2024-02-28T00:03:27.228Z,102134.69
2024-02-28T00:05:56.143Z,102135.47
2024-02-28T00:08:24.391Z,102138.16
2024-02-28T00:10:51.155Z,102135.78
2024-02-28T00:13:18.019Z,102128.53
2024-02-28T00:15:46.895Z,102127.22
2024-02-28T00:18:13.869Z,102135.59
2024-02-28T00:20:48.435Z,102128.13
2024-02-28T00:23:19.016Z,102127.63
2024-02-28T00:25:51.043Z,102127.13
2024-02-28T00:28:21.718Z,102130.09
2024-02-28T00:30:59.355Z,102136.38
2024-02-28T00:33:26.031Z,102127.03
2024-02-28T00:35:54.684Z,102132.97
2024-02-28T00:38:21.422Z,102130.41
2024-02-28T00:40:48.189Z,102135.28
2024-02-28T00:43:15.073Z,102127.03
2024-02-28T00:45:41.901Z,102136.44
2024-02-28T00:48:08.948Z,102135.66
2024-02-28T00:50:35.899Z,102132.78
2024-02-28T00:53:03.769Z,102126.41
2024-02-28T00:55:31.795Z,102129.38
2024-02-28T00:58:00.742Z,102131.06
2024-02-28T01:00:27.741Z,102125.00
2024-02-28T01:02:54.557Z,102120.81
2024-02-28T01:05:23.728Z,102128.06
2024-02-28T01:07:57.562Z,102128.66
2024-02-28T01:10:28.932Z,102122.78
2024-02-28T01:12:55.915Z,102123.09
2024-02-28T01:15:26.920Z,102120.41
2024-02-28T01:17:55.914Z,102124.16
2024-02-28T01:20:22.744Z,102122.88
2024-02-28T01:22:49.418Z,102125.66
2024-02-28T01:25:18.414Z,102126.72
2024-02-28T01:27:50.019Z,102121.66
2024-02-28T01:30:16.848Z,102126.81
2024-02-28T01:32:47.117Z,102128.22
2024-02-28T01:35:14.693Z,102122.03
2024-02-28T01:37:41.461Z,102119.94
2024-02-28T01:40:09.049Z,102115.66
2024-02-28T01:42:39.021Z,102116.16
2024-02-28T01:45:08.289Z,102111.31
2024-02-28T01:47:35.152Z,102110.72
2024-02-28T01:50:02.126Z,102119.78
2024-02-28T01:52:28.870Z,102111.63
2024-02-28T01:54:55.717Z,102112.34
2024-02-28T01:57:26.592Z,102116.81
2024-02-28T01:59:55.908Z,102117.31
2024-02-28T02:02:25.139Z,102110.06
2024-02-28T02:04:54.160Z,102120.81
2024-02-28T02:07:21.783Z,102117.84
2024-02-28T02:09:48.656Z,102117.84
2024-02-28T02:12:16.953Z,102124.50
2024-02-28T02:15:03.709Z,102118.03
2024-02-28T02:17:33.336Z,102124.22
2024-02-28T02:23:09.773Z,102122.09
2024-02-28T02:25:52.214Z,102121.81
2024-02-28T02:28:24.136Z,102123.41
2024-02-28T02:30:51.088Z,102116.44
2024-02-28T02:33:18.056Z,102116.44
2024-02-28T02:35:55.671Z,102113.53
2024-02-28T02:38:27.143Z,102118.91
2024-02-28T02:40:54.416Z,102118.13
2024-02-28T02:43:23.915Z,102112.16
2024-02-28T02:46:08.597Z,102108.88
2024-02-28T02:48:40.621Z,102105.31
2024-02-28T02:51:09.766Z,102115.03
2024-02-28T02:53:36.560Z,102112.66
2024-02-28T02:56:08.161Z,102111.63
2024-02-28T02:58:34.902Z,102111.44
2024-02-28T03:01:04.283Z,102114.94
2024-02-28T03:03:35.928Z,102119.00
2024-02-28T03:06:02.752Z,102118.50
2024-02-28T03:08:29.506Z,102109.66
2024-02-28T03:10:59.621Z,102112.03
2024-02-28T03:13:26.456Z,102105.56
2024-02-28T03:15:53.233Z,102103.97
2024-02-28T03:18:20.253Z,102103.38
2024-02-28T03:20:48.141Z,102097.41
2024-02-28T03:23:19.403Z,102095.84
2024-02-28T03:25:46.447Z,102092.38
2024-02-28T03:28:13.189Z,102094.53
2024-02-28T03:30:59.844Z,102096.13
2024-02-28T03:33:30.558Z,102096.63
2024-02-28T03:35:57.424Z,102103.28
2024-02-28T03:38:24.176Z,102102.72
2024-02-28T03:40:50.849Z,102104.31
2024-02-28T03:43:17.585Z,102102.41
2024-02-28T03:45:44.408Z,102103.19
2024-02-28T03:48:11.316Z,102105.88
2024-02-28T03:50:40.348Z,102108.78
2024-02-28T03:53:07.066Z,102105.81
2024-02-28T03:55:33.847Z,102102.00
2024-02-28T03:58:00.619Z,102098.75
2024-02-28T04:00:27.629Z,102102.72
2024-02-28T04:02:54.444Z,102104.59
2024-02-28T04:05:21.176Z,102099.53
2024-02-28T04:07:47.879Z,102101.91
2024-02-28T04:10:16.489Z,102103.50
2024-02-28T04:12:45.282Z,102102.91
2024-02-28T04:15:15.974Z,102109.28
2024-02-28T04:17:43.503Z,102105.81
2024-02-28T04:20:12.195Z,102119.53
2024-02-28T04:22:39.135Z,102112.75
2024-02-28T04:25:07.199Z,102112.97
2024-02-28T04:27:33.986Z,102104.63
2024-02-28T04:30:09.945Z,102117.25
2024-02-28T04:32:37.587Z,102110.78
2024-02-28T04:35:04.602Z,102107.00
2024-02-28T04:37:31.284Z,102108.91
2024-02-28T04:39:57.973Z,102105.41
2024-02-28T04:42:24.762Z,102102.44
2024-02-28T04:44:51.348Z,102103.72
2024-02-28T04:47:20.044Z,102101.84
2024-02-28T04:49:48.453Z,102112.78
2024-02-28T04:52:15.165Z,102123.22
2024-02-28T04:54:42.128Z,102132.91
2024-02-28T04:57:09.235Z,102134.78
2024-02-28T04:59:35.833Z,102139.84
2024-02-28T05:02:02.557Z,102139.56
2024-02-28T05:04:30.290Z,102143.56
2024-02-28T05:07:02.816Z,102134.38
2024-02-28T05:09:29.543Z,102141.06
2024-02-28T05:11:56.483Z,102136.50
2024-02-28T05:14:23.111Z,102136.19
2024-02-28T05:16:49.762Z,102131.09
2024-02-28T05:19:18.994Z,102133.97
2024-02-28T05:21:46.507Z,102135.59
2024-02-28T05:24:14.761Z,102138.78
2024-02-28T05:26:41.441Z,102143.03
2024-02-28T05:29:09.065Z,102139.78
2024-02-28T05:31:37.381Z,102138.38
2024-02-28T05:34:04.079Z,102141.56
2024-02-28T05:36:31.572Z,102138.25
2024-02-28T05:38:59.450Z,102141.44
2024-02-28T05:41:26.247Z,102136.88
2024-02-28T05:43:53.113Z,102143.53
2024-02-28T05:46:20.672Z,102141.34
2024-02-28T05:48:47.907Z,102134.88
2024-02-28T05:51:14.990Z,102133.75
2024-02-28T05:53:43.553Z,102133.19
2024-02-28T05:56:18.034Z,102130.16
2024-02-28T05:58:45.796Z,102124.50
2024-02-28T06:01:13.147Z,102118.00
2024-02-28T06:03:39.992Z,102125.78
2024-02-28T06:06:25.255Z,102138.94
2024-02-28T06:08:51.901Z,102135.97
2024-02-28T06:11:18.475Z,102129.47
2024-02-28T06:13:45.075Z,102126.16
2024-02-28T06:16:16.499Z,102132.88
2024-02-28T06:18:43.441Z,102138.41
2024-02-28T06:21:10.275Z,102138.91
2024-02-28T06:23:37.087Z,102143.19
2024-02-28T06:26:03.924Z,102145.59
2024-02-28T06:28:30.859Z,102148.78
2024-02-28T06:30:57.578Z,102157.63
2024-02-28T06:33:24.405Z,102149.25
2024-02-28T06:35:51.124Z,102154.34
2024-02-28T06:38:17.903Z,102146.78
2024-02-28T06:40:44.616Z,102155.34
2024-02-28T06:43:11.272Z,102158.50
2024-02-28T06:45:43.757Z,102162.50
2024-02-28T06:48:13.241Z,102175.66
2024-02-28T06:50:42.652Z,102173.16
2024-02-28T06:53:09.546Z,102170.19
2024-02-28T06:55:36.303Z,102177.94
2024-02-28T06:58:03.093Z,102185.72
2024-02-28T07:00:29.841Z,102195.06
2024-02-28T07:02:56.614Z,102200.94
2024-02-28T07:05:23.447Z,102196.34
2024-02-28T07:07:50.109Z,102203.03
2024-02-28T07:10:17.983Z,102198.47
2024-02-28T07:12:44.786Z,102202.13
2024-02-28T07:15:11.546Z,102201.66
2024-02-28T07:17:38.266Z,102203.44
2024-02-28T07:20:05.745Z,102204.41
2024-02-28T07:22:32.480Z,102204.59
2024-02-28T07:25:33.828Z,102208.56
2024-02-28T07:28:03.790Z,102210.34
2024-02-28T07:30:32.789Z,102209.75
2024-02-28T07:33:02.034Z,102214.53
2024-02-28T07:35:36.870Z,102223.72
2024-02-28T07:38:03.697Z,102217.22
2024-02-28T07:46:31.077Z,102239.63
2024-02-28T07:48:58.446Z,102230.16
2024-02-28T07:51:58.664Z,102227.66
2024-02-28T07:55:44.801Z,102225.44
2024-02-28T07:57:23.575Z,102228.13
2024-02-28T07:59:52.468Z,102238.00
2024-02-28T08:02:21.326Z,102232.31
2024-02-28T08:04:48.220Z,102237.38
2024-02-28T08:07:36.846Z,102247.88
2024-02-28T08:10:29.496Z,102240.41
2024-02-28T08:13:42.819Z,102257.53
2024-02-28T08:16:53.249Z,102249.94
2024-02-28T08:22:11.995Z,102253.19
2024-02-28T08:24:39.265Z,102258.78
2024-02-28T08:27:06.661Z,102269.44
2024-02-28T08:29:36.717Z,102269.44
2024-02-28T08:32:08.176Z,102271.50
2024-02-28T08:34:37.544Z,102270.91
2024-02-28T08:37:17.085Z,102267.91
2024-02-28T08:39:43.894Z,102271.88
2024-02-28T08:42:13.498Z,102279.34
2024-02-28T08:44:40.658Z,102281.75
2024-02-28T08:47:31.828Z,102284.44
2024-02-28T08:50:05.272Z,102284.13
2024-02-28T08:52:35.505Z,102283.69
2024-02-28T08:55:02.192Z,102275.78
2024-02-28T08:57:31.304Z,102281.66
2024-02-28T09:00:32.404Z,102274.06
2024-02-28T09:03:03.008Z,102274.72
2024-02-28T09:05:29.788Z,102277.31
2024-02-28T09:07:57.981Z,102277.47
2024-02-28T09:10:32.481Z,102263.88
2024-02-28T09:13:01.441Z,102271.97
2024-02-28T09:15:34.002Z,102267.72
2024-02-28T09:18:02.144Z,102251.88
2024-02-28T09:20:28.902Z,102257.66
2024-02-28T09:23:00.996Z,102259.59
2024-02-28T09:25:31.692Z,102254.38
2024-02-28T09:27:58.672Z,102263.72
2024-02-28T09:30:30.134Z,102268.47
2024-02-28T09:33:02.660Z,102263.88
2024-02-28T09:35:29.254Z,102263.88
2024-02-28T09:37:55.924Z,102269.00
2024-02-28T09:40:33.160Z,102261.25
2024-02-28T09:43:04.794Z,102267.31
2024-02-28T09:45:36.126Z,102267.31
2024-02-28T09:48:04.745Z,102269.66
2024-02-28T09:50:31.548Z,102270.16
2024-02-28T09:53:06.250Z,102276.38
2024-02-28T09:55:37.458Z,102271.91
2024-02-28T09:58:05.123Z,102279.72
2024-02-28T10:00:32.570Z,102278.59
2024-02-28T10:03:00.226Z,102278.31
2024-02-28T10:05:29.851Z,102277.84
2024-02-28T10:07:56.540Z,102293.88
2024-02-28T10:10:23.552Z,102283.84
2024-02-28T10:12:52.863Z,102288.31
2024-02-28T10:15:19.633Z,102292.78
2024-02-28T10:17:46.396Z,102281.50
2024-02-28T10:20:14.341Z,102275.56
2024-02-28T10:22:41.051Z,102285.59
2024-02-28T10:25:10.255Z,102290.22
2024-02-28T10:27:37.137Z,102293.88
2024-02-28T10:30:07.695Z,102289.25
2024-02-28T10:32:37.890Z,102286.53
2024-02-28T10:35:10.508Z,102292.41
2024-02-28T10:37:39.974Z,102285.69
2024-02-28T10:40:07.773Z,102289.22
2024-02-28T10:42:35.014Z,102291.44
2024-02-28T10:45:10.930Z,102288.53
2024-02-28T10:47:49.420Z,102280.41
2024-02-28T10:50:26.608Z,102279.91
2024-02-28T10:53:01.982Z,102274.44
2024-02-28T10:55:41.390Z,102278.56
2024-02-28T10:58:10.736Z,102275.78
2024-02-28T11:00:40.106Z,102272.06
2024-02-28T11:03:08.167Z,102275.19
2024-02-28T11:05:37.882Z,102266.91
2024-02-28T11:08:05.532Z,102264.94
2024-02-28T11:10:35.198Z,102263.28
2024-02-28T11:13:12.135Z,102263.38
2024-02-28T11:15:38.805Z,102267.53
2024-02-28T11:18:11.088Z,102265.47
2024-02-28T11:20:38.845Z,102267.88
2024-02-28T11:23:07.682Z,102266.72
2024-02-28T11:25:34.327Z,102261.78
2024-02-28T11:28:01.544Z,102259.84
2024-02-28T11:30:28.358Z,102269.59
2024-02-28T11:32:56.741Z,102260.22
2024-02-28T11:35:26.784Z,102260.22
2024-02-28T11:37:59.770Z,102261.78
2024-02-28T11:40:29.045Z,102261.00
2024-02-28T11:43:00.571Z,102263.38
2024-02-28T11:45:27.480Z,102257.28
2024-02-28T11:47:54.295Z,102248.22
2024-02-28T11:50:22.091Z,102253.78
2024-02-28T11:52:57.648Z,102247.38
2024-02-28T11:55:27.392Z,102244.97
2024-02-28T11:57:54.397Z,102250.41
2024-02-28T12:00:24.385Z,102252.44
2024-02-28T12:02:53.148Z,102246.22
2024-02-28T12:05:26.276Z,102243.66
2024-02-28T12:07:57.165Z,102241.88
2024-02-28T12:10:29.988Z,102237.03
2024-02-28T12:13:03.144Z,102237.03
2024-02-28T12:15:34.524Z,102242.91
2024-02-28T12:18:09.534Z,102234.13
2024-02-28T12:23:19.438Z,102225.78
2024-02-28T12:25:46.293Z,102226.81
2024-02-28T12:28:14.152Z,102220.84
2024-02-28T12:30:43.581Z,102223.38
2024-02-28T12:33:13.162Z,102227.66
2024-02-28T12:35:40.023Z,102228.25
2024-02-28T12:38:10.663Z,102224.31
2024-02-28T12:40:40.135Z,102217.75
2024-02-28T12:43:07.620Z,102226.47
2024-02-28T12:45:34.513Z,102219.56
2024-02-28T12:48:03.010Z,102221.03
2024-02-28T12:50:30.037Z,102219.34
2024-02-28T12:53:17.154Z,102220.34
2024-02-28T12:55:45.923Z,102219.56
2024-02-28T12:58:13.807Z,102217.72
2024-02-28T13:00:40.919Z,102208.34
2024-02-28T13:03:07.665Z,102213.31
2024-02-28T13:05:34.392Z,102208.34
2024-02-28T13:08:01.098Z,102212.53
2024-02-28T13:10:27.938Z,102209.44
2024-02-28T13:12:54.594Z,102208.34
2024-02-28T13:15:21.138Z,102210.03
2024-02-28T13:17:51.681Z,102201.69
2024-02-28T13:20:18.386Z,102193.91
2024-02-28T13:22:45.335Z,102190.03
2024-02-28T13:25:15.231Z,102195.03
2024-02-28T13:27:42.033Z,102191.78
2024-02-28T13:30:09.096Z,102188.81
2024-02-28T13:32:35.603Z,102182.38
2024-02-28T13:35:02.378Z,102179.44
2024-02-28T13:37:28.947Z,102173.44
2024-02-28T13:39:55.530Z,102168.91
2024-02-28T13:42:22.810Z,102174.34
2024-02-28T13:44:49.456Z,102171.28
2024-02-28T13:47:16.030Z,102171.28
2024-02-28T13:49:42.914Z,102165.41
2024-02-28T13:52:09.857Z,102161.78
2024-02-28T13:54:36.631Z,102155.88
2024-02-28T13:57:05.040Z,102155.78
2024-02-28T13:59:32.281Z,102149.09
2024-02-28T14:02:01.141Z,102134.16
2024-02-28T14:04:33.563Z,102142.53
2024-02-28T14:07:00.143Z,102143.91
2024-02-28T14:09:27.854Z,102138.81
2024-02-28T14:11:54.399Z,102128.63
2024-02-28T14:14:21.024Z,102132.38
2024-02-28T14:16:47.543Z,102135.78
2024-02-28T14:19:14.358Z,102135.09
2024-02-28T14:21:41.074Z,102136.78
2024-02-28T14:24:08.812Z,102130.88
2024-02-28T14:26:35.452Z,102127.31
2024-02-28T14:29:02.151Z,102121.41
2024-02-28T14:31:28.726Z,102116.31
2024-02-28T14:33:55.838Z,102119.81
2024-02-28T14:36:22.760Z,102117.44
2024-02-28T14:38:49.423Z,102114.16
2024-02-28T14:41:16.131Z,102117.22
2024-02-28T14:43:42.701Z,102119.00
2024-02-28T14:46:11.250Z,102110.88
2024-02-28T14:48:38.169Z,102113.94
2024-02-28T14:51:05.535Z,102105.34
2024-02-28T14:53:32.007Z,102111.22
2024-02-28T14:56:00.339Z,102112.00
2024-02-28T14:58:27.544Z,102117.78
2024-02-28T15:00:55.877Z,102107.59
2024-02-28T15:03:22.572Z,102111.88
2024-02-28T15:05:51.873Z,102104.56
2024-02-28T15:08:18.714Z,102106.00
2024-02-28T15:10:45.594Z,102109.09
2024-02-28T15:13:12.252Z,102100.94
2024-02-28T15:15:42.453Z,102092.44
2024-02-28T15:21:12.295Z,102094.59
2024-02-28T15:23:38.929Z,102100.38
2024-02-28T15:26:05.538Z,102103.09
2024-02-28T15:28:32.258Z,102099.34
2024-02-28T15:30:59.514Z,102107.38
2024-02-28T15:33:26.283Z,102105.34
2024-02-28T15:35:52.945Z,102104.66
2024-02-28T15:38:19.940Z,102105.59
2024-02-28T15:40:46.469Z,102102.06
2024-02-28T15:43:12.978Z,102098.66
2024-02-28T15:45:40.724Z,102093.34
2024-02-28T15:48:07.955Z,102093.19
2024-02-28T15:50:34.712Z,102086.41
2024-02-28T15:53:01.262Z,102077.25
2024-02-28T15:55:28.006Z,102079.72
2024-02-28T15:57:56.460Z,102074.97
2024-02-28T16:00:23.450Z,102067.03
2024-02-28T16:02:50.249Z,102072.78
2024-02-28T16:05:17.101Z,102075.72
2024-02-28T16:07:44.694Z,102069.75
2024-02-28T16:10:11.428Z,102063.50
2024-02-28T16:12:38.214Z,102058.31
2024-02-28T16:15:04.939Z,102058.13
2024-02-28T16:17:33.355Z,102060.38
2024-02-28T16:19:59.991Z,102056.44
2024-02-28T16:22:26.529Z,102052.81
2024-02-28T16:24:53.298Z,102059.69
2024-02-28T16:27:19.835Z,102054.47
2024-02-28T16:29:46.436Z,102055.81
2024-02-28T16:32:12.933Z,102051.06
2024-02-28T16:34:40.914Z,102050.28
2024-02-28T16:37:07.814Z,102043.47
2024-02-28T16:39:34.650Z,102038.72
2024-02-28T16:42:01.365Z,102042.22
2024-02-28T16:44:27.882Z,102032.97
2024-02-28T16:46:54.454Z,102043.22
2024-02-28T16:49:21.935Z,102029.84
2024-02-28T16:51:48.587Z,102025.91
2024-02-28T16:54:15.380Z,102024.66
2024-02-28T16:56:42.027Z,102024.34
2024-02-28T16:59:10.954Z,102016.22
2024-02-28T17:01:37.594Z,102010.00
2024-02-28T17:04:04.260Z,102024.34
2024-02-28T17:06:31.922Z,102025.13
2024-02-28T17:08:58.504Z,102020.84
2024-02-28T17:11:25.193Z,102019.56
2024-02-28T17:13:51.742Z,102023.41
2024-02-28T17:16:18.749Z,102018.78
2024-02-28T17:18:46.072Z,102025.31
2024-02-28T17:21:12.580Z,102026.56
2024-02-28T17:23:39.159Z,102022.72
2024-02-28T17:26:06.133Z,102017.31
2024-02-28T17:28:32.589Z,102017.66
2024-02-28T17:30:59.567Z,102016.22
2024-02-28T17:33:27.364Z,102018.59
2024-02-28T17:35:54.126Z,102019.03
2024-02-28T17:38:20.995Z,102022.88
2024-02-28T17:40:47.833Z,102017.47
2024-02-28T17:43:14.567Z,102022.41
2024-02-28T17:45:41.188Z,102020.47
2024-02-28T17:48:08.353Z,102020.69
2024-02-28T17:50:35.075Z,102009.41
2024-02-28T17:53:01.729Z,102010.88
2024-02-28T17:55:29.037Z,102008.47
2024-02-28T17:57:55.636Z,102008.47
2024-02-28T18:00:26.780Z,102006.22
2024-02-28T18:02:55.131Z,102006.91
2024-02-28T18:05:24.420Z,101999.09
2024-02-28T18:07:53.672Z,101995.94
2024-02-28T18:10:20.510Z,101991.97
2024-02-28T18:12:47.025Z,101987.69
2024-02-28T18:15:13.997Z,101994.69
2024-02-28T18:17:40.474Z,101993.13
2024-02-28T18:20:10.328Z,101986.88
2024-02-28T18:22:37.065Z,101991.97
2024-02-28T18:25:05.165Z,101990.06
2024-02-28T18:27:33.748Z,101985.44
2024-02-28T18:30:00.894Z,101991.66
2024-02-28T18:32:28.109Z,101993.56
2024-02-28T18:34:54.623Z,101983.06
2024-02-28T18:37:22.622Z,101979.59
2024-02-28T18:39:49.134Z,101980.69
2024-02-28T18:42:15.696Z,101971.00
2024-02-28T18:44:42.209Z,101967.47
2024-02-28T18:47:08.710Z,101959.81
2024-02-28T18:49:35.928Z,101965.91
2024-02-28T18:52:04.348Z,101968.28
2024-02-28T18:54:31.844Z,101958.25
2024-02-28T18:56:59.046Z,101962.88
2024-02-28T18:59:25.537Z,101964.34
2024-02-28T19:01:54.478Z,101953.50
2024-02-28T19:04:22.518Z,101948.41
2024-02-28T19:06:52.186Z,101944.91
2024-02-28T19:09:20.370Z,101950.34
2024-02-28T19:11:48.402Z,101947.63
2024-02-28T19:14:15.877Z,101949.97
2024-02-28T19:16:43.065Z,101950.34
2024-02-28T19:19:09.620Z,101946.03
2024-02-28T19:21:40.133Z,101944.47
2024-02-28T19:24:07.556Z,101940.50
2024-02-28T19:26:34.165Z,101948.28
2024-02-28T19:29:00.678Z,101937.44
2024-02-28T19:31:27.279Z,101929.69
2024-02-28T19:33:53.740Z,101930.13
2024-02-28T19:36:21.539Z,101923.91
2024-02-28T19:38:48.714Z,101934.75
2024-02-28T19:41:15.853Z,101922.34
2024-02-28T19:43:42.387Z,101920.41
2024-02-28T19:46:09.314Z,101922.00
2024-02-28T19:48:36.761Z,101915.78
2024-02-28T19:51:03.868Z,101918.50
2024-02-28T19:53:33.371Z,101910.38
2024-02-28T19:56:00.262Z,101911.16
2024-02-28T19:58:26.762Z,101903.41
2024-02-28T20:00:53.409Z,101907.22
2024-02-28T20:03:19.996Z,101897.06
2024-02-28T20:05:47.370Z,101898.53
2024-02-28T20:08:13.869Z,101892.50
2024-02-28T20:10:40.533Z,101890.81
2024-02-28T20:13:07.116Z,101886.72
2024-02-28T20:15:33.808Z,101888.53
2024-02-28T20:18:00.407Z,101890.94
2024-02-28T20:20:26.982Z,101887.34
2024-02-28T20:22:53.519Z,101887.66
2024-02-28T20:25:21.495Z,101874.47
2024-02-28T20:27:50.306Z,101882.44
2024-02-28T20:30:17.387Z,101879.16
2024-02-28T20:32:45.125Z,101882.84
2024-02-28T20:35:12.299Z,101873.47
2024-02-28T20:37:38.854Z,101875.72
2024-02-28T20:40:07.246Z,101863.97
2024-02-28T20:42:34.769Z,101861.59
2024-02-28T20:45:02.276Z,101855.72
2024-02-28T20:47:28.863Z,101851.28
2024-02-28T20:49:55.391Z,101846.09
2024-02-28T20:52:22.433Z,101845.63
2024-02-28T20:54:49.083Z,101844.84
2024-02-28T20:57:17.248Z,101843.59
2024-02-28T20:59:45.704Z,101840.75
2024-02-28T21:02:12.851Z,101843.78
2024-02-28T21:04:42.267Z,101844.75
2024-02-28T21:07:09.576Z,101842.25
2024-02-28T21:09:36.913Z,101842.91
2024-02-28T21:12:04.304Z,101832.75
2024-02-28T21:14:30.836Z,101838.50
2024-02-28T21:16:59.083Z,101826.09
2024-02-28T21:19:26.605Z,101825.16
2024-02-28T21:21:53.278Z,101821.97
2024-02-28T21:24:19.820Z,101819.63
2024-02-28T21:26:46.458Z,101816.91
2024-02-28T21:29:13.094Z,101813.44
2024-02-28T21:31:40.112Z,101813.28
2024-02-28T21:34:06.718Z,101816.66
2024-02-28T21:36:34.796Z,101815.84
2024-02-28T21:39:02.408Z,101813.94
2024-02-28T21:41:28.961Z,101807.63
2024-02-28T21:43:57.449Z,101810.63
2024-02-28T21:46:23.959Z,101806.00
2024-02-28T21:48:56.512Z,101804.44
2024-02-28T21:51:29.297Z,101801.28
2024-02-28T21:53:55.772Z,101798.09
2024-02-28T21:56:22.420Z,101794.47
2024-02-28T21:58:48.979Z,101797.94
2024-02-28T22:01:15.613Z,101790.97
2024-02-28T22:03:42.250Z,101783.19
2024-02-28T22:06:10.930Z,101787.81
2024-02-28T22:08:37.766Z,101783.41
2024-02-28T22:11:04.414Z,101777.22
2024-02-28T22:13:31.193Z,101777.53
2024-02-28T22:15:57.740Z,101775.97
2024-02-28T22:18:24.218Z,101768.19
2024-02-28T22:20:50.857Z,101778.50
2024-02-28T22:23:17.373Z,101774.25
2024-02-28T22:25:44.054Z,101776.94
2024-02-28T22:28:11.476Z,101757.56
2024-02-28T22:30:37.983Z,101756.28
2024-02-28T22:33:04.740Z,101756.16
2024-02-28T22:35:31.339Z,101756.16
2024-02-28T22:37:57.816Z,101751.09
2024-02-28T22:40:24.240Z,101741.72
2024-02-28T22:42:50.916Z,101746.97
2024-02-28T22:45:17.563Z,101744.28
2024-02-28T22:47:45.090Z,101735.41
2024-02-28T22:50:11.769Z,101736.03
2024-02-28T22:52:38.297Z,101726.31
2024-02-28T22:55:06.105Z,101735.56
2024-02-28T22:57:32.771Z,101720.34
2024-02-28T22:59:59.434Z,101724.94
2024-02-28T23:02:25.922Z,101717.28
2024-02-28T23:04:54.144Z,101720.34
2024-02-28T23:07:21.092Z,101705.59
2024-02-28T23:09:47.616Z,101712.88
2024-02-28T23:12:15.339Z,101703.53
2024-02-28T23:14:42.257Z,101701.97
2024-02-28T23:17:08.711Z,101699.56
2024-02-28T23:19:37.476Z,101704.19
2024-02-28T23:22:04.093Z,101696.56
2024-02-28T23:24:31.417Z,101686.22
2024-02-28T23:26:58.565Z,101685.09
2024-02-28T23:29:26.628Z,101685.56
2024-02-28T23:31:54.779Z,101678.59
2024-02-28T23:34:22.818Z,101674.31
2024-02-28T23:36:50.907Z,101664.97
2024-02-28T23:39:17.437Z,101667.00
2024-02-28T23:41:46.849Z,101666.69
2024-02-28T23:44:13.282Z,101670.97
2024-02-28T23:46:39.779Z,101667.16
2024-02-28T23:49:06.312Z,101665.38
2024-02-28T23:51:33.340Z,101668.09
2024-02-28T23:54:00.146Z,101660.94
2024-02-28T23:56:26.642Z,101664.91
2024-02-28T23:58:53.560Z,101658.72
