createdAt,value
2018-04-25T00:00:48.682Z,15.84
2018-04-25T00:01:48.746Z,15.79
2018-04-25T00:02:48.802Z,15.82
2018-04-25T00:03:48.867Z,15.76
2018-04-25T00:04:48.930Z,15.77
2018-04-25T00:05:49.002Z,15.76
2018-04-25T00:06:49.066Z,15.76
2018-04-25T00:07:49.128Z,15.77
2018-04-25T00:08:49.187Z,15.68
2018-04-25T00:09:49.255Z,15.75
2018-04-25T00:10:49.330Z,15.80
2018-04-25T00:11:49.382Z,15.80
2018-04-25T00:12:49.447Z,15.77
2018-04-25T00:13:49.511Z,15.75
2018-04-25T00:14:49.579Z,15.77
2018-04-25T00:15:49.647Z,15.73
2018-04-25T00:16:49.711Z,15.75
2018-04-25T00:17:49.767Z,15.72
2018-04-25T00:18:49.831Z,15.72
2018-04-25T00:19:49.895Z,15.68
2018-04-25T00:20:49.963Z,15.65
2018-04-25T00:21:50.032Z,15.75
2018-04-25T00:22:50.087Z,15.67
2018-04-25T00:23:50.151Z,15.64
2018-04-25T00:24:50.216Z,15.58
2018-04-25T00:25:50.291Z,15.65
2018-04-25T00:26:50.359Z,15.65
2018-04-25T00:27:50.416Z,15.59
2018-04-25T00:28:50.471Z,15.62
2018-04-25T00:29:50.535Z,15.64
2018-04-25T00:30:50.603Z,15.57
2018-04-25T00:31:50.671Z,15.55
2018-04-25T00:32:50.736Z,15.59
2018-04-25T00:33:50.796Z,15.64
2018-04-25T00:34:50.860Z,15.57
2018-04-25T00:35:50.924Z,15.57
2018-04-25T00:36:50.991Z,15.64
2018-04-25T00:37:51.056Z,15.57
2018-04-25T00:38:51.116Z,15.58
2018-04-25T00:39:51.180Z,15.55
2018-04-25T00:40:51.244Z,15.52
2018-04-25T00:41:51.308Z,15.52
2018-04-25T00:42:51.524Z,15.46
2018-04-25T00:43:51.437Z,15.51
2018-04-25T00:44:51.500Z,15.52
2018-04-25T00:45:51.564Z,15.44
2018-04-25T00:46:51.628Z,15.40
2018-04-25T00:47:51.700Z,15.42
2018-04-25T00:48:51.760Z,15.39
2018-04-25T00:49:51.824Z,15.25
2018-04-25T00:50:51.887Z,15.36
2018-04-25T00:51:51.944Z,15.42
2018-04-25T00:52:52.021Z,15.37
2018-04-25T00:53:52.084Z,15.40
2018-04-25T00:54:52.141Z,15.39
2018-04-25T00:55:52.205Z,15.42
2018-04-25T00:56:52.269Z,15.47
2018-04-25T00:57:52.349Z,15.43
2018-04-25T00:58:52.396Z,15.42
2018-04-25T00:59:52.461Z,15.46
2018-04-25T01:00:52.524Z,15.46
2018-04-25T01:01:52.601Z,15.44
2018-04-25T01:02:52.661Z,15.43
2018-04-25T01:03:52.731Z,15.42
2018-04-25T01:04:52.780Z,15.39
2018-04-25T01:05:52.845Z,15.39
2018-04-25T01:06:52.908Z,15.43
2018-04-25T01:07:52.981Z,15.42
2018-04-25T01:08:53.045Z,15.40
2018-04-25T01:09:53.101Z,15.39
2018-04-25T01:10:53.164Z,15.52
2018-04-25T01:11:53.353Z,15.49
2018-04-25T01:12:53.308Z,15.46
2018-04-25T01:13:53.357Z,15.43
2018-04-25T01:14:53.421Z,15.44
2018-04-25T01:15:53.485Z,15.52
2018-04-25T01:16:53.548Z,15.47
2018-04-25T01:17:53.621Z,15.52
2018-04-25T01:18:53.690Z,15.49
2018-04-25T01:19:53.749Z,15.39
2018-04-25T01:20:53.805Z,15.49
2018-04-25T01:21:53.869Z,15.51
2018-04-25T01:22:53.941Z,15.46
2018-04-25T01:23:54.005Z,15.51
2018-04-25T01:24:54.061Z,15.46
2018-04-25T01:25:54.125Z,15.44
2018-04-25T01:26:54.189Z,15.43
2018-04-25T01:27:54.277Z,15.58
2018-04-25T01:28:54.321Z,15.57
2018-04-25T01:29:54.382Z,15.57
2018-04-25T01:30:54.447Z,15.54
2018-04-25T01:31:54.514Z,15.52
2018-04-25T01:32:54.578Z,15.52
2018-04-25T01:33:54.649Z,15.52
2018-04-25T01:34:54.709Z,15.54
2018-04-25T01:35:54.778Z,15.44
2018-04-25T01:36:54.829Z,15.46
2018-04-25T01:37:54.906Z,15.47
2018-04-25T01:38:54.969Z,15.51
2018-04-25T01:39:55.030Z,15.52
2018-04-25T01:40:55.086Z,15.47
2018-04-25T01:41:55.156Z,15.39
2018-04-25T01:42:55.361Z,15.42
2018-04-25T01:43:55.281Z,15.42
2018-04-25T01:44:55.345Z,15.42
2018-04-25T01:45:55.410Z,15.44
2018-04-25T01:46:55.474Z,15.44
2018-04-25T01:47:55.542Z,15.46
2018-04-25T01:48:55.606Z,15.44
2018-04-25T01:49:55.666Z,15.42
2018-04-25T01:50:55.730Z,15.42
2018-04-25T01:51:55.794Z,15.44
2018-04-25T01:52:55.867Z,15.46
2018-04-25T01:53:55.926Z,15.44
2018-04-25T01:54:55.986Z,15.47
2018-04-25T01:55:56.074Z,15.43
2018-04-25T01:56:56.114Z,15.42
2018-04-25T01:57:56.330Z,15.42
2018-04-25T01:58:56.242Z,15.39
2018-04-25T01:59:56.306Z,15.42
2018-04-25T02:00:56.370Z,15.37
2018-04-25T02:01:56.436Z,15.40
2018-04-25T02:02:56.506Z,15.33
2018-04-25T02:03:56.566Z,15.31
2018-04-25T02:04:56.627Z,15.35
2018-04-25T02:05:56.690Z,15.33
2018-04-25T02:06:56.754Z,15.28
2018-04-25T02:07:56.826Z,15.33
2018-04-25T02:08:56.891Z,15.31
2018-04-25T02:09:56.947Z,15.35
2018-04-25T02:10:57.011Z,15.31
2018-04-25T02:11:57.075Z,15.25
2018-04-25T02:12:57.155Z,15.27
2018-04-25T02:13:57.216Z,15.27
2018-04-25T02:14:57.266Z,15.29
2018-04-25T02:15:57.330Z,15.36
2018-04-25T02:16:57.395Z,15.29
2018-04-25T02:17:57.467Z,15.29
2018-04-25T02:18:57.539Z,15.36
2018-04-25T02:19:57.590Z,15.35
2018-04-25T02:20:57.653Z,15.31
2018-04-25T02:21:57.716Z,15.37
2018-04-25T02:22:57.787Z,15.25
2018-04-25T02:23:57.859Z,15.28
2018-04-25T02:24:57.907Z,15.35
2018-04-25T02:25:57.971Z,15.31
2018-04-25T02:26:58.035Z,15.33
2018-04-25T02:27:58.403Z,15.27
2018-04-25T02:28:58.164Z,15.28
2018-04-25T02:29:58.229Z,15.31
2018-04-25T02:30:58.295Z,15.27
2018-04-25T02:31:58.359Z,15.33
2018-04-25T02:32:58.427Z,15.19
2018-04-25T02:33:58.491Z,15.25
2018-04-25T02:34:58.551Z,15.17
2018-04-25T02:35:58.613Z,15.28
2018-04-25T02:36:58.679Z,15.25
2018-04-25T02:37:58.752Z,15.24
2018-04-25T02:38:58.811Z,15.25
2018-04-25T02:39:58.872Z,15.31
2018-04-25T02:40:58.939Z,15.27
2018-04-25T02:41:59.003Z,15.27
2018-04-25T02:42:59.089Z,15.29
2018-04-25T02:43:59.129Z,15.25
2018-04-25T02:44:59.192Z,15.29
2018-04-25T02:45:59.256Z,15.31
2018-04-25T02:46:59.320Z,15.36
2018-04-25T02:47:59.396Z,15.39
2018-04-25T02:48:59.456Z,15.36
2018-04-25T02:49:59.521Z,15.40
2018-04-25T02:50:59.577Z,15.42
2018-04-25T02:51:59.636Z,15.39
2018-04-25T02:52:59.713Z,15.42
2018-04-25T02:53:59.777Z,15.42
2018-04-25T02:54:59.837Z,15.42
2018-04-25T02:55:59.901Z,15.42
2018-04-25T02:56:59.964Z,15.44
2018-04-25T02:58:00.037Z,15.39
2018-04-25T02:59:00.118Z,15.44
2018-04-25T03:00:00.163Z,15.40
2018-04-25T03:01:00.223Z,15.39
2018-04-25T03:02:00.281Z,15.44
2018-04-25T03:03:00.390Z,15.55
2018-04-25T03:04:00.424Z,15.47
2018-04-25T03:05:00.475Z,15.49
2018-04-25T03:06:00.545Z,15.52
2018-04-25T03:07:00.606Z,15.42
2018-04-25T03:08:00.677Z,15.57
2018-04-25T03:09:00.741Z,15.49
2018-04-25T03:10:00.794Z,15.51
2018-04-25T03:11:00.861Z,15.40
2018-04-25T03:12:00.929Z,15.47
2018-04-25T03:13:00.998Z,15.43
2018-04-25T03:14:01.063Z,15.44
2018-04-25T03:15:01.127Z,15.44
2018-04-25T03:16:01.187Z,15.52
2018-04-25T03:17:01.246Z,15.51
2018-04-25T03:18:01.310Z,15.47
2018-04-25T03:19:01.682Z,15.51
2018-04-25T03:20:01.442Z,15.44
2018-04-25T03:21:01.509Z,15.43
2018-04-25T03:22:01.570Z,15.55
2018-04-25T03:23:01.638Z,15.40
2018-04-25T03:24:01.706Z,15.42
2018-04-25T03:25:01.770Z,15.43
2018-04-25T03:26:01.834Z,15.44
2018-04-25T03:27:01.894Z,15.37
2018-04-25T03:28:01.954Z,15.40
2018-04-25T03:29:02.026Z,15.46
2018-04-25T03:30:02.091Z,15.42
2018-04-25T03:31:02.149Z,15.43
2018-04-25T03:32:02.206Z,15.40
2018-04-25T03:33:02.274Z,15.42
2018-04-25T03:34:02.351Z,15.42
2018-04-25T03:35:02.423Z,15.40
2018-04-25T03:36:02.471Z,15.42
2018-04-25T03:37:02.535Z,15.44
2018-04-25T03:38:02.599Z,15.33
2018-04-25T03:39:02.667Z,15.35
2018-04-25T03:40:02.741Z,15.35
2018-04-25T03:41:02.848Z,15.31
2018-04-25T03:42:02.855Z,15.33
2018-04-25T03:43:02.919Z,15.33
2018-04-25T03:44:02.991Z,15.33
2018-04-25T03:45:03.055Z,15.36
2018-04-25T03:46:03.107Z,15.36
2018-04-25T03:47:03.175Z,15.27
2018-04-25T03:48:03.235Z,15.40
2018-04-25T03:49:03.307Z,15.44
2018-04-25T03:50:03.384Z,15.40
2018-04-25T03:51:03.435Z,15.44
2018-04-25T03:52:03.495Z,15.44
2018-04-25T03:53:03.559Z,15.40
2018-04-25T03:54:03.627Z,15.39
2018-04-25T03:55:03.707Z,15.51
2018-04-25T03:56:03.763Z,15.49
2018-04-25T03:57:03.819Z,15.42
2018-04-25T03:58:03.883Z,15.52
2018-04-25T03:59:03.948Z,15.55
2018-04-25T04:00:04.019Z,15.54
2018-04-25T04:01:04.083Z,15.55
2018-04-25T04:02:04.158Z,15.57
2018-04-25T04:03:04.203Z,15.57
2018-04-25T04:04:04.267Z,15.55
2018-04-25T04:05:04.343Z,15.62
2018-04-25T04:06:04.403Z,15.52
2018-04-25T04:07:04.464Z,15.67
2018-04-25T04:08:04.523Z,15.62
2018-04-25T04:09:04.587Z,15.59
2018-04-25T04:10:04.659Z,15.52
2018-04-25T04:11:04.739Z,15.62
2018-04-25T04:12:04.780Z,15.57
2018-04-25T04:13:04.880Z,15.55
2018-04-25T04:14:04.912Z,15.52
2018-04-25T04:15:05.356Z,15.54
2018-04-25T04:16:05.044Z,15.55
2018-04-25T04:17:05.107Z,15.59
2018-04-25T04:18:05.168Z,15.58
2018-04-25T04:19:05.232Z,15.59
2018-04-25T04:20:05.296Z,15.55
2018-04-25T04:21:05.659Z,15.65
2018-04-25T04:22:05.424Z,15.58
2018-04-25T04:23:05.487Z,15.59
2018-04-25T04:24:05.556Z,15.58
2018-04-25T04:25:05.620Z,15.54
2018-04-25T04:26:05.687Z,15.54
2018-04-25T04:27:05.761Z,15.62
2018-04-25T04:28:05.805Z,15.59
2018-04-25T04:29:05.875Z,15.55
2018-04-25T04:30:05.936Z,15.58
2018-04-25T04:31:06.008Z,15.58
2018-04-25T04:32:06.072Z,15.57
2018-04-25T04:33:06.882Z,15.52
2018-04-25T04:34:06.204Z,15.65
2018-04-25T04:35:06.257Z,15.58
2018-04-25T04:36:07.914Z,15.58
2018-04-25T04:37:06.389Z,15.52
2018-04-25T04:38:06.505Z,15.52
2018-04-25T04:39:06.515Z,15.57
2018-04-25T04:40:06.576Z,15.58
2018-04-25T04:41:06.663Z,15.46
2018-04-25T04:42:06.730Z,15.59
2018-04-25T04:43:06.818Z,15.58
2018-04-25T04:44:06.845Z,15.57
2018-04-25T04:45:06.893Z,15.51
2018-04-25T04:46:06.965Z,15.54
2018-04-25T04:47:07.038Z,15.57
2018-04-25T04:48:07.101Z,15.52
2018-04-25T04:49:07.177Z,15.64
2018-04-25T04:50:07.217Z,15.61
2018-04-25T04:51:07.285Z,15.55
2018-04-25T04:52:07.362Z,15.55
2018-04-25T04:53:07.497Z,15.54
2018-04-25T04:54:07.478Z,15.54
2018-04-25T04:55:07.534Z,15.55
2018-04-25T04:56:07.622Z,15.58
2018-04-25T04:57:07.674Z,15.57
2018-04-25T04:58:07.786Z,15.58
2018-04-25T04:59:07.806Z,15.57
2018-04-25T05:00:07.854Z,15.49
2018-04-25T05:01:07.926Z,15.59
2018-04-25T05:02:08.010Z,15.54
2018-04-25T05:03:08.082Z,15.52
2018-04-25T05:04:09.250Z,15.51
2018-04-25T05:05:08.181Z,15.46
2018-04-25T05:06:08.248Z,15.42
2018-04-25T05:07:08.342Z,15.55
2018-04-25T05:08:08.385Z,15.51
2018-04-25T05:09:08.450Z,15.42
2018-04-25T05:10:08.498Z,15.46
2018-04-25T05:11:08.559Z,15.49
2018-04-25T05:12:08.642Z,15.46
2018-04-25T05:13:08.849Z,15.55
2018-04-25T05:14:08.754Z,15.44
2018-04-25T05:15:08.819Z,15.55
2018-04-25T05:16:08.882Z,15.43
2018-04-25T05:17:08.951Z,15.49
2018-04-25T05:18:09.019Z,15.46
2018-04-25T05:19:09.075Z,15.46
2018-04-25T05:20:09.139Z,15.52
2018-04-25T05:21:09.203Z,15.44
2018-04-25T05:22:09.266Z,15.46
2018-04-25T05:23:09.351Z,15.46
2018-04-25T05:24:09.395Z,15.43
2018-04-25T05:25:09.456Z,15.46
2018-04-25T05:26:09.523Z,15.46
2018-04-25T05:27:09.587Z,15.47
2018-04-25T05:28:09.659Z,15.52
2018-04-25T05:29:09.718Z,15.46
2018-04-25T05:30:09.775Z,15.44
2018-04-25T05:31:09.839Z,15.55
2018-04-25T05:32:09.982Z,15.57
2018-04-25T05:33:09.975Z,15.55
2018-04-25T05:34:10.042Z,15.55
2018-04-25T05:35:10.099Z,15.54
2018-04-25T05:36:10.160Z,15.58
2018-04-25T05:37:10.227Z,15.58
2018-04-25T05:38:10.287Z,15.46
2018-04-25T05:39:10.523Z,15.57
2018-04-25T05:40:10.415Z,15.58
2018-04-25T05:41:10.479Z,15.58
2018-04-25T05:42:10.544Z,15.47
2018-04-25T05:43:10.607Z,15.57
2018-04-25T05:44:10.679Z,15.49
2018-04-25T05:45:10.743Z,15.57
2018-04-25T05:46:10.799Z,15.51
2018-04-25T05:47:10.863Z,15.42
2018-04-25T05:48:10.928Z,15.40
2018-04-25T05:49:10.999Z,15.28
2018-04-25T05:50:11.072Z,15.29
2018-04-25T05:51:11.119Z,15.14
2018-04-25T05:52:11.184Z,15.04
2018-04-25T05:53:11.247Z,15.00
2018-04-25T05:54:11.311Z,14.88
2018-04-25T05:55:11.506Z,14.84
2018-04-25T05:56:11.439Z,14.68
2018-04-25T05:57:11.504Z,14.60
2018-04-25T05:58:11.571Z,14.58
2018-04-25T05:59:11.631Z,14.58
2018-04-25T06:00:11.699Z,14.51
2018-04-25T06:01:11.763Z,14.41
2018-04-25T06:02:11.819Z,14.36
2018-04-25T06:03:11.889Z,14.40
2018-04-25T06:04:11.951Z,14.33
2018-04-25T06:05:12.028Z,14.28
2018-04-25T06:06:12.083Z,14.26
2018-04-25T06:07:12.191Z,14.25
2018-04-25T06:08:12.207Z,14.23
2018-04-25T06:09:12.267Z,14.33
2018-04-25T06:10:12.340Z,14.22
2018-04-25T06:11:12.409Z,14.29
2018-04-25T06:12:12.460Z,14.22
2018-04-25T06:13:12.524Z,14.15
2018-04-25T06:14:12.588Z,14.04
2018-04-25T06:15:12.656Z,14.08
2018-04-25T06:16:12.720Z,14.14
2018-04-25T06:17:12.781Z,14.03
2018-04-25T06:18:12.841Z,13.87
2018-04-25T06:19:12.905Z,13.89
2018-04-25T06:20:13.003Z,13.86
2018-04-25T06:21:13.064Z,14.00
2018-04-25T06:22:13.097Z,13.93
2018-04-25T06:23:13.162Z,13.99
2018-04-25T06:24:13.226Z,14.00
2018-04-25T06:25:13.409Z,14.11
2018-04-25T06:26:13.366Z,14.05
2018-04-25T06:27:13.418Z,14.07
2018-04-25T06:28:13.488Z,14.08
2018-04-25T06:29:13.546Z,14.26
2018-04-25T06:30:13.613Z,14.26
2018-04-25T06:31:13.697Z,14.20
2018-04-25T06:32:13.737Z,14.14
2018-04-25T06:33:13.802Z,14.05
2018-04-25T06:34:13.862Z,14.22
2018-04-25T06:35:13.934Z,14.20
2018-04-25T06:36:13.999Z,14.10
2018-04-25T06:37:14.054Z,14.05
2018-04-25T06:38:14.118Z,14.11
2018-04-25T06:39:14.182Z,14.11
2018-04-25T06:40:14.250Z,13.97
2018-04-25T06:41:14.418Z,13.96
2018-04-25T06:42:14.374Z,13.97
2018-04-25T06:43:14.442Z,13.95
2018-04-25T06:44:14.502Z,13.85
2018-04-25T06:45:14.563Z,13.90
2018-04-25T06:46:14.634Z,13.85
2018-04-25T06:47:14.704Z,13.85
2018-04-25T06:48:14.757Z,13.85
2018-04-25T06:49:14.821Z,13.75
2018-04-25T06:50:14.885Z,13.77
2018-04-25T06:51:14.954Z,13.90
2018-04-25T06:52:15.018Z,13.77
2018-04-25T06:53:15.074Z,13.72
2018-04-25T06:54:15.138Z,13.62
2018-04-25T06:55:15.201Z,13.62
2018-04-25T06:56:15.265Z,13.72
2018-04-25T06:57:15.354Z,13.68
2018-04-25T06:58:15.391Z,13.65
2018-04-25T06:59:15.454Z,13.68
2018-04-25T07:00:15.518Z,13.77
2018-04-25T07:01:15.582Z,13.65
2018-04-25T07:02:15.662Z,13.63
2018-04-25T07:03:15.713Z,13.60
2018-04-25T07:04:15.773Z,13.63
2018-04-25T07:05:15.834Z,13.62
2018-04-25T07:06:15.898Z,13.62
2018-04-25T07:07:15.977Z,13.63
2018-04-25T07:08:16.095Z,13.67
2018-04-25T07:09:16.090Z,13.68
2018-04-25T07:10:16.154Z,13.75
2018-04-25T07:11:16.222Z,13.89
2018-04-25T07:12:16.283Z,13.90
2018-04-25T07:13:16.509Z,13.74
2018-04-25T07:14:16.406Z,13.87
2018-04-25T07:15:16.470Z,13.81
2018-04-25T07:16:16.535Z,13.86
2018-04-25T07:17:16.594Z,13.74
2018-04-25T07:18:16.666Z,13.68
2018-04-25T07:19:16.731Z,13.68
2018-04-25T07:20:16.787Z,13.63
2018-04-25T07:21:16.851Z,13.50
2018-04-25T07:22:16.915Z,13.41
2018-04-25T07:23:17.049Z,13.41
2018-04-25T07:24:17.047Z,13.46
2018-04-25T07:25:17.103Z,13.31
2018-04-25T07:26:17.167Z,13.28
2018-04-25T07:27:17.231Z,13.35
2018-04-25T07:28:17.302Z,13.35
2018-04-25T07:29:17.380Z,13.46
2018-04-25T07:30:17.424Z,13.44
2018-04-25T07:31:17.487Z,13.56
2018-04-25T07:32:17.548Z,13.72
2018-04-25T07:33:17.611Z,13.87
2018-04-25T07:34:17.686Z,13.99
2018-04-25T07:35:17.755Z,14.12
2018-04-25T07:36:17.804Z,14.51
2018-04-25T07:37:17.869Z,14.54
2018-04-25T07:38:17.936Z,14.72
2018-04-25T07:39:18.004Z,14.97
2018-04-25T07:40:18.068Z,15.07
2018-04-25T07:41:18.124Z,15.18
2018-04-25T07:42:18.192Z,15.17
2018-04-25T07:43:18.257Z,15.15
2018-04-25T07:44:18.492Z,15.33
2018-04-25T07:45:18.382Z,15.44
2018-04-25T07:46:18.445Z,15.90
2018-04-25T07:47:18.509Z,16.24
2018-04-25T07:48:18.576Z,16.54
2018-04-25T07:49:18.649Z,16.90
2018-04-25T07:50:18.713Z,16.87
2018-04-25T07:51:18.773Z,16.54
2018-04-25T07:52:18.871Z,16.47
2018-04-25T07:53:18.910Z,16.56
2018-04-25T07:54:18.980Z,16.71
2018-04-25T07:55:19.040Z,16.47
2018-04-25T07:56:19.100Z,16.47
2018-04-25T07:57:19.165Z,16.36
2018-04-25T07:58:19.234Z,16.31
2018-04-25T07:59:19.300Z,16.51
2018-04-25T08:00:19.620Z,17.02
2018-04-25T08:01:19.424Z,16.68
2018-04-25T08:02:19.501Z,18.01
2018-04-25T08:03:19.565Z,18.23
2018-04-25T08:04:19.628Z,18.08
2018-04-25T08:05:19.705Z,17.57
2018-04-25T08:06:19.769Z,17.31
2018-04-25T08:07:19.833Z,17.42
2018-04-25T08:08:19.897Z,17.39
2018-04-25T08:09:19.969Z,17.49
2018-04-25T08:10:20.037Z,17.41
2018-04-25T08:11:20.105Z,17.09
2018-04-25T08:12:20.231Z,16.75
2018-04-25T08:13:20.233Z,16.38
2018-04-25T08:14:20.297Z,16.28
2018-04-25T08:15:20.529Z,15.97
2018-04-25T08:16:20.433Z,15.94
2018-04-25T08:17:20.497Z,16.36
2018-04-25T08:18:20.565Z,17.05
2018-04-25T08:19:20.633Z,17.94
2018-04-25T08:20:20.705Z,18.35
2018-04-25T08:21:20.769Z,19.40
2018-04-25T08:22:20.833Z,19.33
2018-04-25T08:23:20.905Z,19.73
2018-04-25T08:24:20.972Z,19.02
2018-04-25T08:25:21.041Z,19.91
2018-04-25T08:26:21.121Z,20.34
2018-04-25T08:27:21.173Z,20.25
2018-04-25T08:28:21.241Z,20.00
2018-04-25T08:29:21.309Z,20.11
2018-04-25T08:30:21.382Z,19.36
2018-04-25T08:31:21.462Z,19.41
2018-04-25T08:32:21.573Z,19.24
2018-04-25T08:33:21.590Z,19.19
2018-04-25T08:34:21.712Z,19.86
2018-04-25T08:35:21.778Z,20.56
2018-04-25T08:36:21.810Z,21.18
2018-04-25T08:37:21.882Z,20.51
2018-04-25T08:38:21.938Z,20.74
2018-04-25T08:39:22.014Z,21.48
2018-04-25T08:40:22.078Z,20.11
2018-04-25T08:41:22.460Z,19.67
2018-04-25T08:42:22.222Z,19.09
2018-04-25T08:43:22.291Z,18.53
2018-04-25T08:44:22.369Z,18.22
2018-04-25T08:45:22.431Z,18.08
2018-04-25T08:46:22.521Z,17.41
2018-04-25T08:47:22.578Z,17.06
2018-04-25T08:48:22.645Z,16.66
2018-04-25T08:49:22.707Z,16.51
2018-04-25T08:50:22.778Z,16.38
2018-04-25T08:51:22.855Z,16.24
2018-04-25T08:52:22.931Z,16.90
2018-04-25T08:53:22.983Z,18.22
2018-04-25T08:54:23.055Z,18.68
2018-04-25T08:55:23.116Z,18.96
2018-04-25T08:56:23.215Z,19.91
2018-04-25T08:57:23.267Z,20.56
2018-04-25T08:58:23.323Z,20.65
2018-04-25T08:59:23.399Z,20.99
2018-04-25T09:00:23.471Z,21.25
2018-04-25T09:01:23.539Z,21.89
2018-04-25T09:02:23.607Z,22.25
2018-04-25T09:03:23.683Z,22.99
2018-04-25T09:04:23.743Z,21.75
2018-04-25T09:05:23.811Z,21.43
2018-04-25T09:06:23.895Z,22.15
2018-04-25T09:07:23.961Z,21.91
2018-04-25T09:08:24.023Z,20.70
2018-04-25T09:09:24.099Z,19.99
2018-04-25T09:10:24.163Z,19.22
2018-04-25T09:11:24.251Z,18.71
2018-04-25T09:12:24.307Z,18.52
2018-04-25T09:13:24.379Z,18.08
2018-04-25T09:14:24.443Z,17.80
2018-04-25T09:15:24.517Z,19.15
2018-04-25T09:16:24.591Z,19.62
2018-04-25T09:17:24.663Z,19.54
2018-04-25T09:18:24.723Z,19.91
2018-04-25T09:19:24.791Z,19.45
2018-04-25T09:20:24.876Z,20.28
2018-04-25T09:21:24.935Z,20.60
2018-04-25T09:22:25.007Z,19.79
2018-04-25T09:23:25.068Z,19.26
2018-04-25T09:24:25.139Z,18.95
2018-04-25T09:25:25.207Z,19.00
2018-04-25T09:26:25.291Z,18.35
2018-04-25T09:27:25.347Z,18.41
2018-04-25T09:28:25.415Z,18.35
2018-04-25T09:29:25.488Z,17.79
2018-04-25T09:30:25.555Z,17.65
2018-04-25T09:31:25.627Z,17.44
2018-04-25T09:32:25.699Z,17.39
2018-04-25T09:33:25.756Z,17.44
2018-04-25T09:34:25.909Z,17.14
2018-04-25T09:35:25.891Z,17.06
2018-04-25T09:36:25.971Z,16.78
2018-04-25T09:37:26.036Z,16.58
2018-04-25T09:38:26.095Z,16.57
2018-04-25T09:39:26.168Z,16.61
2018-04-25T09:40:26.230Z,16.38
2018-04-25T09:41:26.603Z,16.36
2018-04-25T09:42:26.373Z,16.28
2018-04-25T09:43:26.434Z,16.56
2018-04-25T09:44:26.500Z,16.42
2018-04-25T09:45:26.568Z,16.05
2018-04-25T09:46:26.643Z,16.15
2018-04-25T09:47:26.712Z,16.02
2018-04-25T09:48:26.769Z,16.21
2018-04-25T09:49:26.842Z,16.10
2018-04-25T09:50:26.900Z,16.20
2018-04-25T09:51:26.976Z,16.26
2018-04-25T09:52:27.041Z,16.31
2018-04-25T09:53:27.104Z,16.29
2018-04-25T09:54:27.169Z,16.42
2018-04-25T09:55:27.237Z,17.19
2018-04-25T09:56:27.302Z,18.00
2018-04-25T09:57:27.434Z,18.74
2018-04-25T09:58:27.433Z,19.34
2018-04-25T09:59:27.501Z,20.00
2018-04-25T10:00:27.569Z,20.31
2018-04-25T10:01:27.642Z,20.03
2018-04-25T10:02:27.716Z,20.34
2018-04-25T10:03:27.778Z,20.59
2018-04-25T10:04:27.838Z,20.43
2018-04-25T10:05:27.906Z,20.41
2018-04-25T10:06:27.974Z,20.74
2018-04-25T10:07:28.058Z,20.03
2018-04-25T10:08:28.114Z,20.06
2018-04-25T10:09:28.177Z,19.99
2018-04-25T10:10:28.254Z,19.22
2018-04-25T10:11:28.310Z,19.18
2018-04-25T10:12:28.394Z,19.19
2018-04-25T10:13:28.450Z,18.88
2018-04-25T10:14:28.511Z,18.63
2018-04-25T10:15:28.583Z,18.66
2018-04-25T10:16:28.663Z,18.66
2018-04-25T10:17:28.739Z,18.44
2018-04-25T10:18:28.803Z,18.37
2018-04-25T10:19:28.867Z,18.26
2018-04-25T10:20:28.923Z,18.38
2018-04-25T10:21:28.987Z,18.10
2018-04-25T10:22:29.068Z,17.92
2018-04-25T10:23:29.135Z,17.79
2018-04-25T10:24:29.195Z,17.41
2018-04-25T10:25:29.296Z,17.76
2018-04-25T10:26:29.327Z,18.13
2018-04-25T10:27:29.415Z,17.85
2018-04-25T10:28:29.471Z,17.74
2018-04-25T10:29:29.527Z,17.41
2018-04-25T10:30:29.607Z,17.45
2018-04-25T10:31:29.745Z,17.16
2018-04-25T10:32:29.739Z,17.11
2018-04-25T10:33:29.808Z,16.97
2018-04-25T10:34:29.872Z,16.58
2018-04-25T10:35:29.944Z,16.50
2018-04-25T10:36:30.009Z,16.29
2018-04-25T10:37:30.080Z,16.53
2018-04-25T10:38:30.144Z,16.66
2018-04-25T10:39:30.201Z,16.91
2018-04-25T10:40:30.276Z,17.04
2018-04-25T10:41:30.332Z,17.22
2018-04-25T10:42:30.416Z,17.30
2018-04-25T10:43:30.496Z,17.41
2018-04-25T10:44:30.532Z,17.54
2018-04-25T10:45:30.603Z,17.64
2018-04-25T10:46:30.672Z,17.70
2018-04-25T10:47:30.752Z,17.56
2018-04-25T10:48:30.828Z,17.82
2018-04-25T10:49:30.876Z,18.53
2018-04-25T10:50:30.928Z,18.70
2018-04-25T10:51:31.000Z,19.22
2018-04-25T10:52:31.081Z,19.37
2018-04-25T10:53:31.144Z,19.59
2018-04-25T10:54:31.201Z,19.21
2018-04-25T10:55:31.264Z,19.22
2018-04-25T10:56:31.340Z,19.64
2018-04-25T10:57:31.433Z,19.55
2018-04-25T10:58:31.481Z,19.31
2018-04-25T10:59:31.537Z,19.21
2018-04-25T11:00:31.613Z,19.21
2018-04-25T11:01:31.673Z,18.95
2018-04-25T11:02:31.830Z,19.21
2018-04-25T11:03:31.813Z,19.16
2018-04-25T11:04:31.880Z,19.51
2018-04-25T11:05:31.955Z,19.88
2018-04-25T11:06:32.008Z,20.59
2018-04-25T11:07:32.175Z,20.28
2018-04-25T11:08:32.146Z,20.69
2018-04-25T11:09:32.206Z,20.39
2018-04-25T11:10:32.281Z,20.31
2018-04-25T11:11:32.349Z,20.10
2018-04-25T11:12:32.425Z,19.71
2018-04-25T11:13:32.501Z,19.39
2018-04-25T11:14:32.549Z,18.86
2018-04-25T11:15:32.622Z,18.44
2018-04-25T11:16:32.701Z,18.47
2018-04-25T11:17:32.759Z,18.53
2018-04-25T11:18:32.824Z,18.44
2018-04-25T11:19:32.884Z,18.66
2018-04-25T11:20:32.952Z,18.53
2018-04-25T11:21:33.209Z,18.47
2018-04-25T11:22:33.292Z,18.58
2018-04-25T11:23:33.156Z,18.77
2018-04-25T11:24:33.220Z,18.96
2018-04-25T11:25:33.333Z,18.98
2018-04-25T11:26:33.413Z,19.00
2018-04-25T11:27:33.444Z,19.02
2018-04-25T11:28:33.509Z,18.66
2018-04-25T11:29:33.560Z,18.49
2018-04-25T11:30:33.629Z,18.33
2018-04-25T11:31:33.700Z,18.22
2018-04-25T11:32:33.776Z,18.15
2018-04-25T11:33:33.836Z,17.87
2018-04-25T11:34:33.897Z,17.82
2018-04-25T11:35:33.964Z,17.79
2018-04-25T11:36:34.033Z,17.83
2018-04-25T11:37:34.413Z,17.65
2018-04-25T11:38:34.172Z,17.59
2018-04-25T11:39:34.233Z,17.44
2018-04-25T11:40:34.300Z,17.29
2018-04-25T11:41:34.368Z,17.41
2018-04-25T11:42:34.445Z,17.22
2018-04-25T11:43:34.504Z,17.12
2018-04-25T11:44:34.569Z,17.23
2018-04-25T11:45:34.641Z,17.14
2018-04-25T11:46:34.701Z,17.16
2018-04-25T11:47:34.777Z,17.22
2018-04-25T11:48:34.860Z,17.34
2018-04-25T11:49:34.900Z,17.45
2018-04-25T11:50:34.975Z,17.64
2018-04-25T11:51:35.033Z,17.67
2018-04-25T11:52:35.133Z,18.05
2018-04-25T11:53:35.169Z,18.44
2018-04-25T11:54:35.239Z,18.41
2018-04-25T11:55:35.301Z,18.50
2018-04-25T11:56:35.369Z,18.03
2018-04-25T11:57:35.441Z,18.10
2018-04-25T11:58:35.509Z,18.20
2018-04-25T11:59:35.575Z,18.52
2018-04-25T12:00:35.631Z,18.63
2018-04-25T12:01:35.701Z,18.45
2018-04-25T12:02:35.781Z,18.75
2018-04-25T12:03:35.842Z,18.95
2018-04-25T12:04:35.898Z,19.12
2018-04-25T12:05:36.039Z,19.41
2018-04-25T12:06:36.037Z,19.67
2018-04-25T12:07:36.118Z,20.03
2018-04-25T12:08:36.174Z,20.06
2018-04-25T12:09:36.234Z,19.48
2018-04-25T12:10:36.303Z,19.19
2018-04-25T12:11:36.370Z,19.02
2018-04-25T12:12:36.442Z,18.70
2018-04-25T12:13:36.510Z,18.70
2018-04-25T12:14:36.570Z,18.56
2018-04-25T12:15:36.646Z,18.33
2018-04-25T12:16:36.713Z,18.22
2018-04-25T12:17:36.782Z,18.01
2018-04-25T12:18:36.905Z,17.87
2018-04-25T12:19:36.906Z,17.82
2018-04-25T12:20:36.970Z,17.68
2018-04-25T12:21:37.038Z,17.83
2018-04-25T12:22:37.118Z,17.94
2018-04-25T12:23:37.174Z,18.16
2018-04-25T12:24:37.238Z,18.29
2018-04-25T12:25:37.323Z,18.35
2018-04-25T12:26:37.370Z,18.13
2018-04-25T12:27:37.442Z,17.82
2018-04-25T12:28:37.519Z,17.83
2018-04-25T12:29:37.617Z,17.87
2018-04-25T12:30:37.639Z,17.82
2018-04-25T12:31:37.708Z,17.72
2018-04-25T12:32:37.791Z,17.95
2018-04-25T12:33:37.847Z,18.16
2018-04-25T12:34:37.907Z,18.05
2018-04-25T12:35:37.971Z,18.11
2018-04-25T12:36:38.039Z,18.05
2018-04-25T12:37:38.415Z,18.10
2018-04-25T12:38:38.171Z,18.37
2018-04-25T12:39:38.239Z,18.53
2018-04-25T12:40:38.311Z,18.80
2018-04-25T12:41:38.439Z,19.02
2018-04-25T12:42:38.443Z,19.19
2018-04-25T12:43:38.523Z,18.62
2018-04-25T12:44:38.571Z,18.59
2018-04-25T12:45:38.643Z,18.62
2018-04-25T12:46:38.703Z,18.71
2018-04-25T12:47:38.779Z,18.89
2018-04-25T12:48:38.847Z,18.83
2018-04-25T12:49:38.911Z,19.08
2018-04-25T12:50:38.972Z,19.11
2018-04-25T12:51:39.041Z,19.16
2018-04-25T12:52:39.220Z,19.44
2018-04-25T12:53:39.192Z,19.16