createdAt,value
2022-10-11T00:01:31.837Z,97824.59
2022-10-11T00:03:58.344Z,97816.47
2022-10-11T00:06:24.774Z,97826.66
2022-10-11T00:08:51.218Z,97827.47
2022-10-11T00:11:17.630Z,97830.19
2022-10-11T00:13:44.059Z,97832.72
2022-10-11T00:16:11.012Z,97834.22
2022-10-11T00:18:37.786Z,97840.94
2022-10-11T00:21:05.084Z,97845.31
2022-10-11T00:23:31.755Z,97846.13
2022-10-11T00:25:59.171Z,97846.53
2022-10-11T00:28:25.679Z,97853.31
2022-10-11T00:30:52.220Z,97854.44
2022-10-11T00:33:18.698Z,97864.34
2022-10-11T00:35:45.155Z,97862.75
2022-10-11T00:38:11.586Z,97863.59
2022-10-11T00:40:38.088Z,97861.56
2022-10-11T00:43:04.559Z,97857.81
2022-10-11T00:45:30.918Z,97859.34
2022-10-11T00:47:59.494Z,97858.50
2022-10-11T00:50:25.963Z,97863.63
2022-10-11T00:52:56.302Z,97859.75
2022-10-11T00:55:22.868Z,97862.78
2022-10-11T00:57:49.413Z,97861.41
2022-10-11T01:00:16.038Z,97868.31
2022-10-11T01:02:42.457Z,97868.16
2022-10-11T01:05:28.636Z,97863.59
2022-10-11T01:07:56.387Z,97868.97
2022-10-11T01:10:22.810Z,97869.41
2022-10-11T01:12:59.732Z,97878.22
2022-10-11T01:15:28.983Z,97870.78
2022-10-11T01:18:04.465Z,97871.59
2022-10-11T01:20:31.955Z,97873.69
2022-10-11T01:23:04.210Z,97872.16
2022-10-11T01:25:33.606Z,97875.16
2022-10-11T01:28:06.374Z,97872.13
2022-10-11T01:30:33.323Z,97876.00
2022-10-11T01:33:18.356Z,97882.59
2022-10-11T01:35:54.036Z,97871.69
2022-10-11T01:38:25.797Z,97879.25
2022-10-11T01:40:56.458Z,97870.72
2022-10-11T01:43:22.943Z,97879.81
2022-10-11T01:45:49.990Z,97875.13
2022-10-11T01:48:16.403Z,97877.72
2022-10-11T01:50:47.686Z,97871.91
2022-10-11T01:53:23.677Z,97881.97
2022-10-11T01:55:55.167Z,97887.06
2022-10-11T01:58:25.051Z,97886.19
2022-10-11T02:00:58.215Z,97875.28
2022-10-11T02:03:34.857Z,97880.53
2022-10-11T02:06:08.321Z,97875.03
2022-10-11T02:08:50.390Z,97868.97
2022-10-11T02:11:22.401Z,97870.59
2022-10-11T02:13:51.036Z,97874.69
2022-10-11T02:16:18.263Z,97878.53
2022-10-11T02:18:46.306Z,97876.31
2022-10-11T02:21:13.630Z,97870.94
2022-10-11T02:23:44.230Z,97874.13
2022-10-11T02:26:10.707Z,97865.19
2022-10-11T02:28:37.369Z,97877.56
2022-10-11T02:31:04.367Z,97879.50
2022-10-11T02:33:36.302Z,97882.38
2022-10-11T02:36:05.214Z,97881.81
2022-10-11T02:38:36.859Z,97878.09
2022-10-11T02:41:11.718Z,97882.25
2022-10-11T02:43:46.767Z,97887.59
2022-10-11T02:46:13.170Z,97893.84
2022-10-11T02:48:39.872Z,97895.50
2022-10-11T02:51:06.292Z,97897.69
2022-10-11T02:53:32.824Z,97899.03
2022-10-11T02:55:59.451Z,97893.56
2022-10-11T02:58:25.923Z,97909.53
2022-10-11T03:00:52.395Z,97904.44
2022-10-11T03:03:18.824Z,97910.06
2022-10-11T03:05:45.309Z,97912.81
2022-10-11T03:08:13.314Z,97914.34
2022-10-11T03:10:39.860Z,97923.69
2022-10-11T03:13:06.309Z,97915.28
2022-10-11T03:15:32.803Z,97915.56
2022-10-11T03:17:59.225Z,97920.78
2022-10-11T03:20:25.682Z,97922.16
2022-10-11T03:22:52.084Z,97924.53
2022-10-11T03:25:18.488Z,97927.00
2022-10-11T03:27:44.892Z,97925.47
2022-10-11T03:30:14.176Z,97930.91
2022-10-11T03:32:44.423Z,97927.28
2022-10-11T03:35:10.870Z,97934.91
2022-10-11T03:37:37.281Z,97944.59
2022-10-11T03:40:04.414Z,97939.69
2022-10-11T03:42:30.864Z,97941.13
2022-10-11T03:44:57.342Z,97935.50
2022-10-11T03:47:23.751Z,97938.28
2022-10-11T03:49:50.175Z,97943.47
2022-10-11T03:52:16.565Z,97937.56
2022-10-11T03:54:43.153Z,97945.28
2022-10-11T03:57:09.545Z,97948.16
2022-10-11T03:59:35.945Z,97948.44
2022-10-11T04:02:02.534Z,97957.63
2022-10-11T04:04:28.951Z,97960.94
2022-10-11T04:06:55.410Z,97959.28
2022-10-11T04:09:21.819Z,97961.19
2022-10-11T04:11:48.274Z,97967.75
2022-10-11T04:14:14.650Z,97955.88
2022-10-11T04:16:41.335Z,97965.19
2022-10-11T04:19:07.765Z,97964.59
2022-10-11T04:21:34.165Z,97964.72
2022-10-11T04:24:00.572Z,97972.91
2022-10-11T04:26:27.039Z,97974.31
2022-10-11T04:28:53.496Z,97968.44
2022-10-11T04:31:19.976Z,97973.53
2022-10-11T04:33:46.366Z,97979.28
2022-10-11T04:36:12.770Z,97975.84
2022-10-11T04:38:39.218Z,97972.78
2022-10-11T04:41:06.995Z,97977.78
2022-10-11T04:43:33.410Z,97975.56
2022-10-11T04:45:59.824Z,97973.19
2022-10-11T04:48:26.198Z,97976.31
2022-10-11T04:50:52.658Z,97979.97
2022-10-11T04:53:19.265Z,97974.66
2022-10-11T04:55:46.341Z,97986.41
2022-10-11T04:58:12.732Z,97981.38
2022-10-11T05:00:39.152Z,97980.53
2022-10-11T05:03:05.581Z,97983.97
2022-10-11T05:05:31.951Z,97983.25
2022-10-11T05:07:58.374Z,97979.34
2022-10-11T05:10:24.741Z,97982.34
2022-10-11T05:12:51.187Z,97983.53
2022-10-11T05:15:18.024Z,97987.81
2022-10-11T05:17:44.461Z,97989.72
2022-10-11T05:20:11.085Z,97996.34
2022-10-11T05:22:37.501Z,97997.19
2022-10-11T05:25:04.029Z,97994.19
2022-10-11T05:27:30.453Z,97997.50
2022-10-11T05:29:56.826Z,97998.47
2022-10-11T05:32:27.614Z,98009.72
2022-10-11T05:34:54.382Z,98009.41
2022-10-11T05:37:20.967Z,98012.97
2022-10-11T05:39:47.376Z,98017.47
2022-10-11T05:42:13.972Z,98014.66
2022-10-11T05:44:40.409Z,98024.03
2022-10-11T05:47:06.932Z,98021.88
2022-10-11T05:49:33.316Z,98021.19
2022-10-11T05:51:59.788Z,98018.91
2022-10-11T05:54:28.868Z,98029.00
2022-10-11T05:56:55.284Z,98031.97
2022-10-11T05:59:21.688Z,98027.00
2022-10-11T06:01:48.896Z,98026.63
2022-10-11T06:04:16.611Z,98029.81
2022-10-11T06:06:43.011Z,98040.72
2022-10-11T06:09:09.425Z,98046.91
2022-10-11T06:11:35.899Z,98046.16
2022-10-11T06:14:02.281Z,98044.88
2022-10-11T06:16:28.708Z,98052.44
2022-10-11T06:18:55.668Z,98048.50
2022-10-11T06:21:22.408Z,98047.69
2022-10-11T06:23:50.631Z,98050.66
2022-10-11T06:26:17.454Z,98052.06
2022-10-11T06:28:44.146Z,98057.03
2022-10-11T06:31:10.742Z,98054.44
2022-10-11T06:33:37.215Z,98056.78
2022-10-11T06:36:05.576Z,98060.84
2022-10-11T06:38:32.303Z,98065.59
2022-10-11T06:40:58.703Z,98067.94
2022-10-11T06:43:25.440Z,98072.38
2022-10-11T06:45:51.824Z,98071.59
2022-10-11T06:48:18.283Z,98075.66
2022-10-11T06:50:59.565Z,98078.56
2022-10-11T06:53:26.449Z,98083.78
2022-10-11T06:55:52.831Z,98086.97
2022-10-11T06:58:19.389Z,98084.75
2022-10-11T07:00:45.846Z,98090.63
2022-10-11T07:03:12.331Z,98094.19
2022-10-11T07:05:38.792Z,98100.22
2022-10-11T07:08:05.242Z,98103.25
2022-10-11T07:10:31.641Z,98106.03
2022-10-11T07:12:58.066Z,98104.72
2022-10-11T07:15:24.500Z,98108.59
2022-10-11T07:17:50.958Z,98105.31
2022-10-11T07:20:17.362Z,98103.22
2022-10-11T07:22:43.783Z,98108.50
2022-10-11T07:25:10.201Z,98116.91
2022-10-11T07:27:36.639Z,98110.03
2022-10-11T07:30:03.069Z,98116.78
2022-10-11T07:32:29.488Z,98120.50
2022-10-11T07:34:56.570Z,98112.75
2022-10-11T07:37:23.008Z,98113.41
2022-10-11T07:39:49.533Z,98125.72
2022-10-11T07:42:15.956Z,98117.09
2022-10-11T07:44:42.349Z,98118.31
2022-10-11T07:47:11.215Z,98121.38
2022-10-11T07:49:37.998Z,98124.66
2022-10-11T07:52:04.498Z,98124.28
2022-10-11T07:54:30.943Z,98121.16
2022-10-11T07:56:57.354Z,98130.00
2022-10-11T07:59:23.796Z,98135.38
2022-10-11T08:01:50.415Z,98136.53
2022-10-11T08:04:16.965Z,98138.78
2022-10-11T08:06:43.453Z,98137.69
2022-10-11T08:09:10.367Z,98141.13
2022-10-11T08:11:37.426Z,98135.09
2022-10-11T08:14:06.234Z,98144.00
2022-10-11T08:16:32.688Z,98135.91
2022-10-11T08:18:59.214Z,98139.63
2022-10-11T08:21:44.515Z,98135.69
2022-10-11T08:24:11.310Z,98139.25
2022-10-11T08:26:37.787Z,98139.47
2022-10-11T08:29:05.304Z,98137.53
2022-10-11T08:31:32.419Z,98143.38
2022-10-11T08:33:58.823Z,98142.63
2022-10-11T08:36:25.254Z,98142.69
2022-10-11T08:38:51.675Z,98146.00
2022-10-11T08:41:26.180Z,98141.38
2022-10-11T08:44:12.040Z,98137.88
2022-10-11T08:46:38.878Z,98141.31
2022-10-11T08:49:05.556Z,98148.19
2022-10-11T08:51:37.980Z,98147.81
2022-10-11T08:54:07.810Z,98150.41
2022-10-11T08:56:39.863Z,98144.84
2022-10-11T08:59:12.304Z,98151.06
2022-10-11T09:01:40.959Z,98154.38
2022-10-11T09:04:10.154Z,98142.84
2022-10-11T09:06:50.766Z,98153.53
2022-10-11T09:09:20.360Z,98140.25
2022-10-11T09:11:49.891Z,98147.06
2022-10-11T09:14:22.325Z,98143.34
2022-10-11T09:16:51.797Z,98149.28
2022-10-11T09:19:24.405Z,98150.34
2022-10-11T09:22:06.230Z,98148.31
2022-10-11T09:24:45.608Z,98146.00
2022-10-11T09:27:17.875Z,98145.81
2022-10-11T09:29:53.070Z,98151.19
2022-10-11T09:32:21.346Z,98147.81
2022-10-11T09:34:56.115Z,98142.47
2022-10-11T09:37:25.307Z,98138.75
2022-10-11T09:40:00.352Z,98147.00
2022-10-11T09:42:26.796Z,98152.53
2022-10-11T09:44:53.320Z,98144.03
2022-10-11T09:47:21.875Z,98142.34
2022-10-11T09:49:58.309Z,98142.63
2022-10-11T09:52:24.925Z,98155.06
2022-10-11T09:54:52.533Z,98144.34
2022-10-11T09:57:23.603Z,98149.66
2022-10-11T10:00:00.382Z,98148.69
2022-10-11T10:02:28.007Z,98151.16
2022-10-11T10:05:03.533Z,98149.78
2022-10-11T10:07:30.839Z,98145.00
2022-10-11T10:09:57.575Z,98147.16
2022-10-11T10:12:26.608Z,98147.25
2022-10-11T10:15:07.145Z,98143.66
2022-10-11T10:17:34.251Z,98140.44
2022-10-11T10:20:00.734Z,98140.53
2022-10-11T10:22:30.797Z,98144.97
2022-10-11T10:24:57.747Z,98143.56
2022-10-11T10:27:28.766Z,98138.47
2022-10-11T10:30:07.330Z,98140.44
2022-10-11T10:32:51.580Z,98136.38
2022-10-11T10:35:29.847Z,98139.47
2022-10-11T10:38:11.659Z,98143.25
2022-10-11T10:40:38.018Z,98139.13
2022-10-11T10:43:04.510Z,98138.19
2022-10-11T10:45:34.876Z,98138.19
2022-10-11T10:48:09.036Z,98143.63
2022-10-11T10:50:41.431Z,98147.50
2022-10-11T10:53:17.033Z,98140.97
2022-10-11T10:55:45.048Z,98134.88
2022-10-11T10:58:18.876Z,98137.78
2022-10-11T11:00:49.348Z,98142.41
2022-10-11T11:03:22.771Z,98140.34
2022-10-11T11:06:01.072Z,98140.13
2022-10-11T11:08:31.956Z,98136.13
2022-10-11T11:11:23.189Z,98133.38
2022-10-11T11:13:58.760Z,98132.59
2022-10-11T11:16:31.297Z,98122.00
2022-10-11T11:19:15.940Z,98119.19
2022-10-11T11:21:48.438Z,98121.47
2022-10-11T11:24:17.839Z,98121.94
2022-10-11T11:26:58.019Z,98124.59
2022-10-11T11:29:27.428Z,98125.56
2022-10-11T11:31:57.402Z,98122.88
2022-10-11T11:34:28.001Z,98130.06
2022-10-11T11:36:58.693Z,98117.34
2022-10-11T11:39:28.175Z,98117.03
2022-10-11T11:41:58.940Z,98107.69
2022-10-11T11:44:30.266Z,98099.16
2022-10-11T11:47:07.207Z,98101.19
2022-10-11T11:49:38.069Z,98100.47
2022-10-11T11:52:05.276Z,98101.91
2022-10-11T11:54:52.188Z,98099.84
2022-10-11T11:57:24.766Z,98102.97
2022-10-11T11:59:59.632Z,98098.91
2022-10-11T12:02:35.137Z,98102.53
2022-10-11T12:05:01.736Z,98099.16
2022-10-11T12:07:28.584Z,98096.06
2022-10-11T12:10:14.938Z,98102.13
2022-10-11T12:12:41.354Z,98084.13
2022-10-11T12:15:21.824Z,98088.25
2022-10-11T12:17:57.568Z,98081.69
2022-10-11T12:20:31.331Z,98080.47
2022-10-11T12:23:00.322Z,98075.94
2022-10-11T12:25:26.756Z,98075.78
2022-10-11T12:27:54.116Z,98072.03
2022-10-11T12:30:39.310Z,98071.03
2022-10-11T12:33:12.997Z,98068.06
2022-10-11T12:35:42.519Z,98055.22
2022-10-11T12:38:35.346Z,98062.81
2022-10-11T12:41:07.835Z,98053.63
2022-10-11T12:43:49.639Z,98062.94
2022-10-11T12:46:28.457Z,98061.97
2022-10-11T12:48:57.134Z,98064.22
2022-10-11T12:51:32.539Z,98059.59
2022-10-11T12:54:36.850Z,98056.72
2022-10-11T12:57:12.557Z,98052.41
2022-10-11T12:59:41.623Z,98054.06
2022-10-11T13:02:23.378Z,98049.16
2022-10-11T13:04:49.823Z,98044.97
2022-10-11T13:07:23.379Z,98043.81
2022-10-11T13:09:52.640Z,98042.41
2022-10-11T13:12:19.883Z,98049.06
2022-10-11T13:14:47.547Z,98050.31
2022-10-11T13:17:20.007Z,98047.50
2022-10-11T13:19:46.702Z,98048.53
2022-10-11T13:22:17.942Z,98046.06
2022-10-11T13:24:44.392Z,98038.59
2022-10-11T13:27:15.828Z,98048.41
2022-10-11T13:29:45.850Z,98041.53
2022-10-11T13:32:13.628Z,98035.63
2022-10-11T13:34:41.012Z,98038.84
2022-10-11T13:37:07.851Z,98037.19
2022-10-11T13:39:35.483Z,98040.44
2022-10-11T13:42:03.170Z,98039.56
2022-10-11T13:44:29.613Z,98033.75
2022-10-11T13:46:55.980Z,98039.41
2022-10-11T13:49:29.617Z,98030.97
2022-10-11T13:52:00.309Z,98034.41
2022-10-11T13:54:48.772Z,98037.06
2022-10-11T13:57:15.187Z,98029.06
2022-10-11T13:59:42.687Z,98027.09
2022-10-11T14:02:12.271Z,98026.19
2022-10-11T14:04:39.326Z,98026.63
2022-10-11T14:07:05.761Z,98026.66
2022-10-11T14:09:33.845Z,98033.16
2022-10-11T14:12:19.127Z,98030.25
2022-10-11T14:14:45.546Z,98024.84
2022-10-11T14:17:14.507Z,98027.34
2022-10-11T14:19:41.358Z,98025.44
2022-10-11T14:22:10.804Z,98027.31
2022-10-11T14:24:37.271Z,98033.53
2022-10-11T14:27:05.450Z,98027.69
2022-10-11T14:29:33.060Z,98030.03
2022-10-11T14:32:06.888Z,98029.72
2022-10-11T14:34:33.648Z,98027.56
2022-10-11T14:37:00.049Z,98027.47
2022-10-11T14:39:27.913Z,98023.31
2022-10-11T14:41:54.593Z,98019.50
2022-10-11T14:44:21.463Z,98021.88
2022-10-11T14:46:48.331Z,98020.84
2022-10-11T14:49:18.950Z,98013.81
2022-10-11T14:51:46.278Z,98010.72
2022-10-11T14:54:13.131Z,98017.47
2022-10-11T14:56:39.538Z,98018.72
2022-10-11T14:59:05.995Z,98017.31
2022-10-11T15:01:32.589Z,98016.75
2022-10-11T15:03:59.063Z,98011.31
2022-10-11T15:06:28.340Z,98013.13
2022-10-11T15:08:54.791Z,98007.94
2022-10-11T15:11:21.638Z,98014.34
2022-10-11T15:13:48.271Z,98014.50
2022-10-11T15:16:15.603Z,98015.53
2022-10-11T15:18:42.097Z,98005.31
2022-10-11T15:21:11.248Z,98011.34
2022-10-11T15:23:37.672Z,98011.09
2022-10-11T15:26:04.304Z,98016.41
2022-10-11T15:28:31.918Z,98010.19
2022-10-11T15:30:58.562Z,98004.41
2022-10-11T15:33:25.035Z,98001.44
2022-10-11T15:35:51.753Z,98018.00
2022-10-11T15:38:19.517Z,98014.25
2022-10-11T15:40:46.409Z,98019.53
2022-10-11T15:43:12.873Z,98019.25
2022-10-11T15:45:39.806Z,98011.34
2022-10-11T15:48:06.549Z,98021.94
2022-10-11T15:50:34.479Z,98015.81
2022-10-11T15:53:02.388Z,98024.44
2022-10-11T15:55:29.111Z,98018.16
2022-10-11T15:57:55.717Z,98013.38
2022-10-11T16:00:22.463Z,98016.22
2022-10-11T16:02:50.224Z,98011.94
2022-10-11T16:05:18.180Z,98009.16
2022-10-11T16:07:44.565Z,98017.56
2022-10-11T16:10:10.978Z,98014.75
2022-10-11T16:12:37.389Z,98019.69
2022-10-11T16:15:04.212Z,98011.75
2022-10-11T16:17:30.687Z,98011.09
2022-10-11T16:19:57.629Z,98019.47
2022-10-11T16:22:24.381Z,98023.94
2022-10-11T16:24:50.821Z,98011.69
2022-10-11T16:27:18.962Z,98018.22
2022-10-11T16:29:45.579Z,98010.25
2022-10-11T16:32:11.992Z,98015.13
2022-10-11T16:34:38.399Z,98017.09
2022-10-11T16:37:04.827Z,98019.78
2022-10-11T16:39:31.287Z,98022.63
2022-10-11T16:41:57.800Z,98024.69
2022-10-11T16:44:25.296Z,98029.91
2022-10-11T16:46:51.960Z,98024.19
2022-10-11T16:49:19.000Z,98032.31
2022-10-11T16:51:45.761Z,98030.75
2022-10-11T16:54:13.749Z,98031.38
2022-10-11T16:56:43.150Z,98029.25
2022-10-11T16:59:09.599Z,98039.00
2022-10-11T17:01:36.576Z,98043.00
2022-10-11T17:04:03.063Z,98038.91
2022-10-11T17:06:29.485Z,98036.16
2022-10-11T17:08:55.953Z,98039.00
2022-10-11T17:11:22.548Z,98040.16
2022-10-11T17:13:49.866Z,98042.94
2022-10-11T17:16:16.519Z,98043.00
2022-10-11T17:18:43.040Z,98042.19
2022-10-11T17:21:11.567Z,98045.13
2022-10-11T17:23:38.276Z,98045.41
2022-10-11T17:26:10.793Z,98042.56
2022-10-11T17:28:38.166Z,98041.75
2022-10-11T17:31:05.273Z,98041.25
2022-10-11T17:33:32.043Z,98037.66
2022-10-11T17:35:58.893Z,98041.53
2022-10-11T17:38:27.417Z,98042.94
2022-10-11T17:41:00.621Z,98050.38
2022-10-11T17:43:27.276Z,98045.41
2022-10-11T17:45:54.405Z,98043.75
2022-10-11T17:48:20.879Z,98047.50
2022-10-11T17:50:50.630Z,98041.00
2022-10-11T17:53:17.404Z,98042.66
2022-10-11T17:55:44.414Z,98042.41
2022-10-11T17:58:11.326Z,98035.50
2022-10-11T18:00:38.560Z,98035.19
2022-10-11T18:03:05.263Z,98037.28
2022-10-11T18:05:31.885Z,98037.94
2022-10-11T18:07:58.328Z,98047.75
2022-10-11T18:10:24.808Z,98046.34
2022-10-11T18:12:52.643Z,98040.53
2022-10-11T18:15:19.079Z,98039.16
2022-10-11T18:17:47.324Z,98040.41
2022-10-11T18:20:13.794Z,98037.63
2022-10-11T18:22:40.232Z,98037.63
2022-10-11T18:25:06.835Z,98044.38
2022-10-11T18:27:33.295Z,98042.03
2022-10-11T18:29:59.712Z,98032.38
2022-10-11T18:32:26.120Z,98042.44
2022-10-11T18:34:53.136Z,98031.38
2022-10-11T18:37:19.545Z,98035.66
2022-10-11T18:39:46.312Z,98032.06
2022-10-11T18:42:12.755Z,98036.59
2022-10-11T18:44:39.205Z,98037.72
2022-10-11T18:47:05.659Z,98034.00
2022-10-11T18:49:32.058Z,98027.06
2022-10-11T18:51:58.504Z,98034.66
2022-10-11T18:54:24.896Z,98032.50
2022-10-11T18:56:51.349Z,98028.81
2022-10-11T18:59:17.745Z,98035.47
2022-10-11T19:01:44.743Z,98041.66
2022-10-11T19:04:12.013Z,98036.00
2022-10-11T19:06:39.366Z,98026.09
2022-10-11T19:09:06.994Z,98030.31
2022-10-11T19:11:33.553Z,98031.78
2022-10-11T19:14:00.987Z,98035.63
2022-10-11T19:16:27.598Z,98037.28
2022-10-11T19:18:54.045Z,98032.31
2022-10-11T19:21:20.516Z,98021.59
2022-10-11T19:23:47.275Z,98025.72
2022-10-11T19:26:13.688Z,98025.72
2022-10-11T19:28:40.256Z,98030.25
2022-10-11T19:31:10.600Z,98029.28
2022-10-11T19:33:37.137Z,98027.88
2022-10-11T19:36:04.341Z,98028.25
2022-10-11T19:38:31.024Z,98032.50
2022-10-11T19:40:57.713Z,98031.44
2022-10-11T19:43:24.127Z,98035.25
2022-10-11T19:45:50.543Z,98038.56
2022-10-11T19:48:17.023Z,98029.31
2022-10-11T19:50:43.381Z,98029.59
2022-10-11T19:53:09.867Z,98031.50
2022-10-11T19:55:36.334Z,98033.16
2022-10-11T19:58:08.041Z,98026.41
2022-10-11T20:00:34.760Z,98026.97
2022-10-11T20:03:01.340Z,98023.53
2022-10-11T20:05:27.716Z,98023.94
2022-10-11T20:07:54.137Z,98027.03
2022-10-11T20:10:20.515Z,98025.50
2022-10-11T20:12:47.018Z,98023.28
2022-10-11T20:15:13.411Z,98034.25
2022-10-11T20:17:49.066Z,98027.59
2022-10-11T20:20:16.148Z,98026.47
2022-10-11T20:22:42.591Z,98025.88
2022-10-11T20:25:09.093Z,98025.06
2022-10-11T20:27:35.637Z,98022.56
2022-10-11T20:30:02.108Z,98030.53
2022-10-11T20:32:28.602Z,98025.19
2022-10-11T20:34:55.051Z,98023.66
2022-10-11T20:37:21.468Z,98024.47
2022-10-11T20:39:47.837Z,98033.97
2022-10-11T20:42:14.266Z,98038.81
2022-10-11T20:44:40.690Z,98031.38
2022-10-11T20:47:07.222Z,98038.63
2022-10-11T20:49:33.607Z,98044.41
2022-10-11T20:52:00.022Z,98043.84
2022-10-11T20:54:28.884Z,98048.50
2022-10-11T20:56:55.374Z,98037.13
2022-10-11T20:59:21.842Z,98033.72
2022-10-11T21:01:48.414Z,98032.44
2022-10-11T21:04:17.820Z,98022.38
2022-10-11T21:06:44.281Z,98029.34
2022-10-11T21:09:14.006Z,98021.41
2022-10-11T21:11:42.869Z,98019.25
2022-10-11T21:14:09.256Z,98013.34
2022-10-11T21:16:35.778Z,98012.59
2022-10-11T21:19:02.216Z,98014.13
2022-10-11T21:21:29.099Z,98012.72
2022-10-11T21:23:56.200Z,98015.06
2022-10-11T21:26:22.914Z,98008.78
2022-10-11T21:28:49.380Z,98016.03
2022-10-11T21:31:17.039Z,98019.72
2022-10-11T21:33:43.728Z,98017.22
2022-10-11T21:36:14.054Z,98011.31
2022-10-11T21:38:40.625Z,98012.25
2022-10-11T21:41:07.845Z,98006.94
2022-10-11T21:43:38.368Z,98012.88
2022-10-11T21:46:11.516Z,98010.03
2022-10-11T21:48:38.167Z,98011.31
2022-10-11T21:51:04.781Z,98008.72
2022-10-11T21:53:31.306Z,98014.06
2022-10-11T21:55:58.109Z,98012.28
2022-10-11T21:58:24.618Z,98012.88
2022-10-11T22:00:51.043Z,98012.28
2022-10-11T22:03:17.460Z,98014.66
2022-10-11T22:05:44.710Z,98009.56
2022-10-11T22:08:11.501Z,98013.94
2022-10-11T22:10:38.014Z,98008.97
2022-10-11T22:13:04.483Z,98013.72
2022-10-11T22:15:33.533Z,98008.38
2022-10-11T22:18:00.111Z,98005.41
2022-10-11T22:20:26.773Z,98004.34
2022-10-11T22:22:53.263Z,98006.72
2022-10-11T22:25:19.803Z,98003.25
2022-10-11T22:27:46.209Z,97997.56
2022-10-11T22:30:12.614Z,98002.09
2022-10-11T22:32:39.043Z,98002.56
2022-10-11T22:35:05.855Z,98008.03
2022-10-11T22:37:32.339Z,98003.50
2022-10-11T22:39:58.774Z,97996.16
2022-10-11T22:42:27.610Z,97997.81
2022-10-11T22:44:54.257Z,98005.53
2022-10-11T22:47:20.682Z,98011.47
2022-10-11T22:49:47.111Z,98008.72
2022-10-11T22:52:13.519Z,98011.34
2022-10-11T22:54:39.946Z,98010.84
2022-10-11T22:57:06.364Z,98016.28
2022-10-11T22:59:32.923Z,98005.16
2022-10-11T23:01:59.363Z,98010.84
2022-10-11T23:04:25.789Z,98005.38
2022-10-11T23:06:52.166Z,98017.81
2022-10-11T23:09:18.583Z,98016.16
2022-10-11T23:11:44.987Z,98007.50
2022-10-11T23:14:11.418Z,98013.16
2022-10-11T23:16:37.831Z,98007.94
2022-10-11T23:19:04.271Z,98007.91
2022-10-11T23:21:30.641Z,98008.38
2022-10-11T23:23:57.089Z,98009.94
2022-10-11T23:26:23.532Z,98018.50
2022-10-11T23:28:52.956Z,98013.03
2022-10-11T23:31:19.461Z,98004.16
2022-10-11T23:33:45.925Z,98008.66
2022-10-11T23:36:22.606Z,98007.19
2022-10-11T23:38:53.311Z,97996.78
2022-10-11T23:41:20.313Z,97997.53
2022-10-11T23:43:46.756Z,97993.47
2022-10-11T23:46:13.134Z,98001.28
2022-10-11T23:48:39.563Z,97993.25
2022-10-11T23:51:06.172Z,97999.31
2022-10-11T23:53:32.706Z,98003.06
2022-10-11T23:55:59.124Z,97995.34
2022-10-11T23:58:25.575Z,97997.66
