createdAt,value
2019-02-08T00:00:25.195Z,57.97
2019-02-08T00:02:53.921Z,51.73
2019-02-08T00:05:22.813Z,55.00
2019-02-08T00:07:51.624Z,48.30
2019-02-08T00:10:21.051Z,63.20
2019-02-08T00:12:49.609Z,66.30
2019-02-08T00:15:20.689Z,55.77
2019-02-08T00:17:49.693Z,60.47
2019-02-08T00:20:19.447Z,57.87
2019-02-08T00:22:48.348Z,59.93
2019-02-08T00:25:18.572Z,55.63
2019-02-08T00:27:47.130Z,55.53
2019-02-08T00:30:23.993Z,54.97
2019-02-08T00:32:52.894Z,64.53
2019-02-08T00:35:22.009Z,62.23
2019-02-08T00:37:50.707Z,54.87
2019-02-08T00:40:24.662Z,62.83
2019-02-08T00:42:53.551Z,64.73
2019-02-08T00:45:24.149Z,61.07
2019-02-08T00:47:52.941Z,56.23
2019-02-08T00:50:24.605Z,60.30
2019-02-08T00:52:53.701Z,62.73
2019-02-08T00:55:22.421Z,54.73
2019-02-08T00:57:51.345Z,58.83
2019-02-08T01:00:20.769Z,58.77
2019-02-08T01:02:50.573Z,64.10
2019-02-08T01:05:21.866Z,61.20
2019-02-08T01:07:51.565Z,65.43
2019-02-08T01:10:23.361Z,57.73
2019-02-08T01:12:52.173Z,61.60
2019-02-08T01:15:22.201Z,58.60
2019-02-08T01:17:51.069Z,56.80
2019-02-08T01:20:21.605Z,56.63
2019-02-08T01:22:50.403Z,53.90
2019-02-08T01:25:21.021Z,57.73
2019-02-08T01:27:49.645Z,55.27
2019-02-08T01:30:20.369Z,62.40
2019-02-08T01:32:48.994Z,59.80
2019-02-08T01:35:19.550Z,58.83
2019-02-08T01:37:49.033Z,61.50
2019-02-08T01:40:23.187Z,55.53
2019-02-08T01:42:52.077Z,61.47
2019-02-08T01:45:26.013Z,62.30
2019-02-08T01:47:54.708Z,55.90
2019-02-08T01:50:25.225Z,55.43
2019-02-08T01:52:53.869Z,56.40
2019-02-08T01:55:22.529Z,54.80
2019-02-08T01:57:51.629Z,61.23
2019-02-08T02:00:25.729Z,50.07
2019-02-08T02:02:54.270Z,55.43
2019-02-08T02:05:23.301Z,56.40
2019-02-08T02:07:51.856Z,61.93
2019-02-08T02:10:28.997Z,56.47
2019-02-08T02:12:57.798Z,66.40
2019-02-08T02:15:26.598Z,52.80
2019-02-08T02:17:55.505Z,68.60
2019-02-08T02:20:35.348Z,54.57
2019-02-08T02:23:04.673Z,54.57
2019-02-08T02:25:33.294Z,67.63
2019-02-08T02:28:01.971Z,64.40
2019-02-08T02:30:33.146Z,62.43
2019-02-08T02:33:01.958Z,56.27
2019-02-08T02:35:30.746Z,61.80
2019-02-08T02:37:59.507Z,67.20
2019-02-08T02:40:29.701Z,57.40
2019-02-08T02:42:58.374Z,57.80
2019-02-08T02:45:29.572Z,53.20
2019-02-08T02:47:58.685Z,62.80
2019-02-08T02:50:27.374Z,58.07
2019-02-08T02:52:55.962Z,61.27
2019-02-08T02:55:26.654Z,63.03
2019-02-08T02:57:55.354Z,69.13
2019-02-08T03:00:36.033Z,59.37
2019-02-08T03:03:05.149Z,66.17
2019-02-08T03:05:33.782Z,64.10
2019-02-08T03:08:02.703Z,63.83
2019-02-08T03:10:31.401Z,54.20
2019-02-08T03:13:00.057Z,66.70
2019-02-08T03:15:28.544Z,62.10
2019-02-08T03:17:57.127Z,62.63
2019-02-08T03:20:25.767Z,61.60
2019-02-08T03:22:54.427Z,68.30
2019-02-08T03:25:27.789Z,66.27
2019-02-08T03:27:56.709Z,66.57
2019-02-08T03:30:28.882Z,60.30
2019-02-08T03:32:57.599Z,63.23
2019-02-08T03:35:27.207Z,59.10
2019-02-08T03:37:56.414Z,64.67
2019-02-08T03:40:27.273Z,66.10
2019-02-08T03:42:56.397Z,58.93
2019-02-08T03:45:26.657Z,55.73
2019-02-08T03:47:55.309Z,66.50
2019-02-08T03:50:25.005Z,63.53
2019-02-08T03:52:54.657Z,63.00
2019-02-08T03:55:24.257Z,71.17
2019-02-08T03:57:52.913Z,69.97
2019-02-08T04:00:40.321Z,72.47
2019-02-08T04:03:08.973Z,59.83
2019-02-08T04:05:37.608Z,72.87
2019-02-08T04:08:06.361Z,69.30
2019-02-08T04:10:34.991Z,73.87
2019-02-08T04:13:03.747Z,76.13
2019-02-08T04:15:32.373Z,69.33
2019-02-08T04:18:00.962Z,67.47
2019-02-08T04:20:29.697Z,71.27
2019-02-08T04:22:58.437Z,67.77
2019-02-08T04:25:27.057Z,64.90
2019-02-08T04:27:55.802Z,74.87
2019-02-08T04:30:31.478Z,74.23
2019-02-08T04:33:02.114Z,66.90
2019-02-08T04:35:30.901Z,74.73
2019-02-08T04:37:59.561Z,69.30
2019-02-08T04:40:28.562Z,76.13
2019-02-08T04:42:57.483Z,72.77
2019-02-08T04:45:26.106Z,65.20
2019-02-08T04:47:54.759Z,67.10
2019-02-08T04:50:29.926Z,65.23
2019-02-08T04:52:58.778Z,69.90
2019-02-08T04:55:28.074Z,57.70
2019-02-08T04:57:56.731Z,54.53
2019-02-08T05:00:36.386Z,54.27
2019-02-08T05:03:06.221Z,65.43
2019-02-08T05:05:35.105Z,51.40
2019-02-08T05:08:04.477Z,58.80
2019-02-08T05:10:34.373Z,47.10
2019-02-08T05:13:03.197Z,49.70
2019-02-08T05:15:31.924Z,56.27
2019-02-08T05:18:00.490Z,52.20
2019-02-08T05:20:32.635Z,56.33
2019-02-08T05:23:01.506Z,55.03
2019-02-08T05:25:30.395Z,40.37
2019-02-08T05:27:59.049Z,41.93
2019-02-08T05:30:30.311Z,38.50
2019-02-08T05:32:59.074Z,40.80
2019-02-08T05:35:27.774Z,45.10
2019-02-08T05:37:56.462Z,46.77
2019-02-08T05:40:25.155Z,42.33
2019-02-08T05:42:54.082Z,40.80
2019-02-08T05:45:24.789Z,54.07
2019-02-08T05:47:53.445Z,47.63
2019-02-08T05:50:27.132Z,45.40
2019-02-08T05:52:55.954Z,51.50
2019-02-08T05:55:27.059Z,53.67
2019-02-08T05:57:55.785Z,47.07
2019-02-08T06:00:28.789Z,41.90
2019-02-08T06:02:57.457Z,37.70
2019-02-08T06:05:26.472Z,37.80
2019-02-08T06:07:55.123Z,34.93
2019-02-08T06:10:23.687Z,40.93
2019-02-08T06:12:52.313Z,41.43
2019-02-08T06:15:25.386Z,40.13
2019-02-08T06:17:54.208Z,47.93
2019-02-08T06:20:27.271Z,41.17
2019-02-08T06:22:55.923Z,35.43
2019-02-08T06:25:25.171Z,49.13
2019-02-08T06:27:53.805Z,40.27
2019-02-08T06:30:24.881Z,31.50
2019-02-08T06:32:53.557Z,35.47
2019-02-08T06:35:24.450Z,30.03
2019-02-08T06:37:53.026Z,36.37
2019-02-08T06:40:27.038Z,45.23
2019-02-08T06:42:56.297Z,31.03
2019-02-08T06:45:26.790Z,32.97
2019-02-08T06:47:55.605Z,36.97
2019-02-08T06:50:27.913Z,28.30
2019-02-08T06:52:56.597Z,29.73
2019-02-08T06:55:25.425Z,31.47
2019-02-08T06:57:59.191Z,33.20
2019-02-08T07:00:29.626Z,26.97
2019-02-08T07:03:14.905Z,28.13
2019-02-08T07:06:01.540Z,31.60
2019-02-08T07:08:37.705Z,35.00
2019-02-08T07:11:10.937Z,30.37
2019-02-08T07:13:57.281Z,35.87
2019-02-08T07:16:37.518Z,35.23
2019-02-08T07:19:24.961Z,25.13
2019-02-08T07:22:13.425Z,33.20
2019-02-08T07:24:43.649Z,28.97
2019-02-08T07:27:26.101Z,35.30
2019-02-08T07:29:56.282Z,32.47
2019-02-08T07:32:29.193Z,28.60
2019-02-08T07:34:59.685Z,30.83
2019-02-08T07:37:30.028Z,35.80
2019-02-08T07:40:06.189Z,28.10
2019-02-08T07:42:51.874Z,25.70
2019-02-08T07:45:22.370Z,31.67
2019-02-08T07:48:01.730Z,26.93
2019-02-08T07:50:44.174Z,24.77
2019-02-08T07:53:23.386Z,20.83
2019-02-08T07:56:05.706Z,23.33
2019-02-08T07:58:52.431Z,20.97
2019-02-08T08:01:39.173Z,21.07
2019-02-08T08:04:11.416Z,24.23
2019-02-08T08:06:46.138Z,24.77
2019-02-08T08:09:31.381Z,20.23
2019-02-08T08:12:10.976Z,22.43
2019-02-08T08:14:45.078Z,21.03
2019-02-08T08:17:15.544Z,22.30
2019-02-08T08:20:01.669Z,22.03
2019-02-08T08:22:34.960Z,20.63
2019-02-08T08:25:24.562Z,19.37
2019-02-08T08:28:00.660Z,18.33
2019-02-08T08:30:34.831Z,22.10
2019-02-08T08:33:07.615Z,24.87
2019-02-08T08:35:50.874Z,17.53
2019-02-08T08:38:46.474Z,17.80
2019-02-08T08:41:46.973Z,18.73
2019-02-08T08:44:35.317Z,16.03
2019-02-08T08:47:23.741Z,19.33
2019-02-08T08:50:09.689Z,22.83
2019-02-08T08:52:56.278Z,14.80
2019-02-08T08:55:50.626Z,18.00
2019-02-08T08:58:34.314Z,20.87
2019-02-08T09:01:38.794Z,17.50
2019-02-08T09:04:16.234Z,19.77
2019-02-08T09:06:50.805Z,24.20
2019-02-08T09:09:40.622Z,22.20
2019-02-08T09:12:21.169Z,21.03
2019-02-08T09:15:12.181Z,21.03
2019-02-08T09:17:52.490Z,64.17
2019-02-08T09:20:43.730Z,19.20
2019-02-08T09:23:18.118Z,17.33
2019-02-08T09:26:10.353Z,20.20
2019-02-08T09:28:59.400Z,19.13
2019-02-08T09:31:42.906Z,19.50
2019-02-08T09:34:34.102Z,22.60
2019-02-08T09:37:28.470Z,15.10
2019-02-08T09:40:05.902Z,16.03
2019-02-08T09:42:49.582Z,14.87
2019-02-08T09:45:24.082Z,14.47
2019-02-08T09:48:10.813Z,15.70
2019-02-08T09:50:45.261Z,15.47
2019-02-08T09:53:37.713Z,11.67
2019-02-08T09:56:24.594Z,12.93
2019-02-08T09:59:15.798Z,11.50
2019-02-08T10:02:11.911Z,11.67
2019-02-08T10:05:16.923Z,11.77
2019-02-08T10:08:22.214Z,11.07
2019-02-08T10:11:12.169Z,11.63
2019-02-08T10:14:04.333Z,11.97
2019-02-08T10:16:51.154Z,11.40
2019-02-08T10:19:40.757Z,12.93
2019-02-08T10:22:27.258Z,10.20
2019-02-08T10:25:27.594Z,10.87
2019-02-08T10:28:08.002Z,10.73
2019-02-08T10:30:50.946Z,9.00
2019-02-08T10:33:56.867Z,8.90
2019-02-08T10:36:45.074Z,8.63
2019-02-08T10:39:34.958Z,10.10
2019-02-08T10:42:06.626Z,8.90
2019-02-08T10:44:56.071Z,8.80
2019-02-08T10:47:33.462Z,9.87
2019-02-08T10:50:13.917Z,9.03
2019-02-08T10:52:57.369Z,8.73
2019-02-08T10:56:02.381Z,9.50
2019-02-08T10:59:07.878Z,9.23
2019-02-08T11:01:42.283Z,8.35
2019-02-08T11:04:47.269Z,7.50
2019-02-08T11:07:52.168Z,7.15
2019-02-08T11:10:55.662Z,5.62
2019-02-08T11:13:27.294Z,4.80
2019-02-08T11:15:58.962Z,4.08
2019-02-08T11:18:39.715Z,4.08
2019-02-08T11:21:08.294Z,3.45
2019-02-08T11:23:36.922Z,8.38
2019-02-08T11:26:07.241Z,4.25
2019-02-08T11:28:35.935Z,3.85
2019-02-08T11:31:04.818Z,5.00
2019-02-08T11:33:33.543Z,4.15
2019-02-08T11:36:02.166Z,4.33
2019-02-08T11:38:30.819Z,3.55
2019-02-08T11:40:59.370Z,4.37
2019-02-08T11:43:28.022Z,4.67
2019-02-08T11:45:56.598Z,3.45
2019-02-08T11:48:25.242Z,5.78
2019-02-08T11:50:53.734Z,5.22
2019-02-08T11:53:22.314Z,4.67
2019-02-08T11:55:50.794Z,6.17
2019-02-08T11:58:19.378Z,4.28
2019-02-08T12:00:49.608Z,3.87
2019-02-08T12:03:18.182Z,5.65
2019-02-08T12:05:46.774Z,4.22
2019-02-08T12:08:15.703Z,4.12
2019-02-08T12:10:44.255Z,4.12
2019-02-08T12:13:12.839Z,4.60
2019-02-08T12:15:41.522Z,5.85
2019-02-08T12:18:10.132Z,5.62
2019-02-08T12:20:38.697Z,6.40
2019-02-08T12:23:07.342Z,6.03
2019-02-08T12:25:35.916Z,3.90
2019-02-08T12:28:04.774Z,4.35
2019-02-08T12:30:38.926Z,4.90
2019-02-08T12:33:07.433Z,5.15
2019-02-08T12:35:36.122Z,3.42
2019-02-08T12:38:04.798Z,4.70
2019-02-08T12:40:33.416Z,8.80
2019-02-08T12:43:02.414Z,9.65
2019-02-08T12:45:31.038Z,11.22
2019-02-08T12:47:59.622Z,11.35
2019-02-08T12:50:28.250Z,12.37
2019-02-08T12:52:56.762Z,12.15
2019-02-08T12:55:25.323Z,11.68
2019-02-08T12:57:53.909Z,11.35
2019-02-08T13:00:24.142Z,11.43
2019-02-08T13:02:52.996Z,11.75
2019-02-08T13:05:21.890Z,12.23
2019-02-08T13:07:50.476Z,11.08
2019-02-08T13:10:23.969Z,11.63
2019-02-08T13:12:53.105Z,12.35
2019-02-08T13:15:21.920Z,11.73
2019-02-08T13:17:50.519Z,11.88
2019-02-08T13:20:22.966Z,11.38
2019-02-08T13:22:51.482Z,11.15
2019-02-08T13:25:20.306Z,10.65
2019-02-08T13:27:49.311Z,10.82
2019-02-08T13:30:34.779Z,11.45
2019-02-08T13:33:03.462Z,10.45
2019-02-08T13:35:32.167Z,11.57
2019-02-08T13:38:00.682Z,11.20
2019-02-08T13:40:30.419Z,12.10
2019-02-08T13:42:59.085Z,12.65
2019-02-08T13:45:28.191Z,11.83
2019-02-08T13:47:56.841Z,10.95
2019-02-08T13:50:27.742Z,12.07
2019-02-08T13:52:56.473Z,11.60
2019-02-08T13:55:26.182Z,11.10
2019-02-08T13:57:54.782Z,11.30
2019-02-08T14:00:29.447Z,11.65
2019-02-08T14:02:58.178Z,11.40
2019-02-08T14:05:26.767Z,11.22
2019-02-08T14:07:55.436Z,11.55
2019-02-08T14:10:43.323Z,12.85
2019-02-08T14:13:11.918Z,13.62
2019-02-08T14:15:40.472Z,13.48
2019-02-08T14:18:09.059Z,13.38
2019-02-08T14:20:37.619Z,13.35
2019-02-08T14:23:06.287Z,14.55
2019-02-08T14:25:34.844Z,13.48
2019-02-08T14:28:03.606Z,14.25
2019-02-08T14:30:40.617Z,14.55
2019-02-08T14:33:09.271Z,14.15
2019-02-08T14:35:38.006Z,14.98
2019-02-08T14:38:09.736Z,14.38
2019-02-08T14:40:38.290Z,14.35
2019-02-08T14:43:07.020Z,14.58
2019-02-08T14:45:35.744Z,14.58
2019-02-08T14:48:04.766Z,14.68
2019-02-08T14:50:33.412Z,15.20
2019-02-08T14:53:02.033Z,14.68
2019-02-08T14:55:30.684Z,13.88
2019-02-08T14:58:01.546Z,14.93
2019-02-08T15:00:30.506Z,14.35
2019-02-08T15:02:59.140Z,13.38
2019-02-08T15:05:27.974Z,14.85
2019-02-08T15:07:57.677Z,15.37
2019-02-08T15:10:35.137Z,15.50
2019-02-08T15:13:03.935Z,15.60
2019-02-08T15:15:32.662Z,15.83
2019-02-08T15:18:01.367Z,14.80
2019-02-08T15:20:35.749Z,15.37
2019-02-08T15:23:04.914Z,18.43
2019-02-08T15:25:33.734Z,16.23
2019-02-08T15:28:02.297Z,20.90
2019-02-08T15:30:35.754Z,21.63
2019-02-08T15:33:05.252Z,19.93
2019-02-08T15:35:35.173Z,19.03
2019-02-08T15:38:05.088Z,19.90
2019-02-08T15:40:45.843Z,20.10
2019-02-08T15:43:16.686Z,17.27
2019-02-08T15:45:48.744Z,18.30
2019-02-08T15:48:17.315Z,16.63
2019-02-08T15:50:45.920Z,19.57
2019-02-08T15:53:14.470Z,21.40
2019-02-08T15:55:54.763Z,20.40
2019-02-08T15:58:23.324Z,15.70
2019-02-08T16:00:52.150Z,19.87
2019-02-08T16:03:20.783Z,19.60
2019-02-08T16:05:49.371Z,19.13
2019-02-08T16:08:17.957Z,18.93
2019-02-08T16:10:46.579Z,18.03
2019-02-08T16:13:15.058Z,21.93
2019-02-08T16:15:43.744Z,19.77
2019-02-08T16:18:12.374Z,17.93
2019-02-08T16:20:41.495Z,18.77
2019-02-08T16:23:10.118Z,23.23
2019-02-08T16:25:38.698Z,22.00
2019-02-08T16:28:07.350Z,23.10
2019-02-08T16:30:39.610Z,23.90
2019-02-08T16:33:09.102Z,26.13
2019-02-08T16:35:37.842Z,27.37
2019-02-08T16:38:07.593Z,25.93
2019-02-08T16:40:36.362Z,30.00
2019-02-08T16:43:05.852Z,27.73
2019-02-08T16:45:38.877Z,27.97
2019-02-08T16:48:09.628Z,28.63
2019-02-08T16:50:38.446Z,23.87
2019-02-08T16:53:08.360Z,24.63
2019-02-08T16:55:36.883Z,27.70
2019-02-08T16:58:07.464Z,23.63
2019-02-08T17:00:37.754Z,23.63
2019-02-08T17:03:09.153Z,24.77
2019-02-08T17:05:38.096Z,23.27
2019-02-08T17:08:06.987Z,32.07
2019-02-08T17:10:35.735Z,27.93
2019-02-08T17:13:05.033Z,27.50
2019-02-08T17:15:34.655Z,22.67
2019-02-08T17:18:03.346Z,26.07
2019-02-08T17:20:37.454Z,29.43
2019-02-08T17:23:06.182Z,28.57
2019-02-08T17:25:34.834Z,23.87
2019-02-08T17:28:04.334Z,28.63
2019-02-08T17:30:33.158Z,27.47
2019-02-08T17:33:01.708Z,28.37
2019-02-08T17:35:30.430Z,30.57
2019-02-08T17:37:58.977Z,27.80
2019-02-08T17:40:35.891Z,24.77
2019-02-08T17:43:05.308Z,22.13
2019-02-08T17:45:33.898Z,28.97
2019-02-08T17:48:02.892Z,29.80
2019-02-08T17:50:31.472Z,27.83
2019-02-08T17:53:00.032Z,26.27
2019-02-08T17:55:29.254Z,34.13
2019-02-08T17:58:03.561Z,27.00
2019-02-08T18:00:33.149Z,27.47
2019-02-08T18:03:01.633Z,27.20
2019-02-08T18:05:30.281Z,25.13
2019-02-08T18:07:58.842Z,28.70
2019-02-08T18:10:28.562Z,29.00
2019-02-08T18:12:57.199Z,27.77
2019-02-08T18:15:27.022Z,25.80
2019-02-08T18:17:55.571Z,23.73
2019-02-08T18:20:29.746Z,23.37
2019-02-08T18:22:58.365Z,26.93
2019-02-08T18:25:26.952Z,26.97
2019-02-08T18:27:55.516Z,23.87
2019-02-08T18:30:25.924Z,25.73
2019-02-08T18:32:54.478Z,24.50
2019-02-08T18:35:23.191Z,28.17
2019-02-08T18:37:51.741Z,25.67
2019-02-08T18:40:25.033Z,24.33
2019-02-08T18:42:53.656Z,23.00
2019-02-08T18:45:26.952Z,24.57
2019-02-08T18:47:55.601Z,23.37
2019-02-08T18:50:27.002Z,24.17
2019-02-08T18:52:55.557Z,26.23
2019-02-08T18:55:24.205Z,20.07
2019-02-08T18:57:52.831Z,25.30
2019-02-08T19:00:39.781Z,21.43
2019-02-08T19:03:02.902Z,20.83
2019-02-08T19:05:31.839Z,24.07
2019-02-08T19:08:00.397Z,18.90
2019-02-08T19:10:28.981Z,22.60
2019-02-08T19:12:57.471Z,20.00
2019-02-08T19:15:26.911Z,21.40
2019-02-08T19:17:55.457Z,19.47
2019-02-08T19:20:25.793Z,21.67
2019-02-08T19:22:54.417Z,20.57
2019-02-08T19:25:28.279Z,20.23
2019-02-08T19:27:56.838Z,22.67
2019-02-08T19:30:27.457Z,19.20
2019-02-08T19:32:56.013Z,17.10
2019-02-08T19:35:24.871Z,17.97
2019-02-08T19:37:53.432Z,19.67
2019-02-08T19:40:25.049Z,19.47
2019-02-08T19:42:53.540Z,18.47
2019-02-08T19:45:22.395Z,18.57
2019-02-08T19:47:50.951Z,18.67
2019-02-08T19:50:28.157Z,17.97
2019-02-08T19:52:56.859Z,22.60
2019-02-08T19:55:26.179Z,17.50
2019-02-08T19:57:54.875Z,19.50
2019-02-08T20:00:34.377Z,18.37
2019-02-08T20:03:03.778Z,17.47
2019-02-08T20:05:32.421Z,17.93
2019-02-08T20:08:01.039Z,20.30
2019-02-08T20:10:31.769Z,19.30
2019-02-08T20:13:00.667Z,18.43
2019-02-08T20:15:29.591Z,14.67
2019-02-08T20:17:58.383Z,19.87
2019-02-08T20:20:27.307Z,17.07
2019-02-08T20:22:55.855Z,16.50
2019-02-08T20:25:34.877Z,16.17
2019-02-08T20:28:03.492Z,18.87
2019-02-08T20:30:32.641Z,15.97
2019-02-08T20:33:01.936Z,16.43
2019-02-08T20:35:30.665Z,17.80
2019-02-08T20:38:00.185Z,17.83
2019-02-08T20:40:33.559Z,14.00
2019-02-08T20:43:02.113Z,15.67
2019-02-08T20:45:35.731Z,15.83
2019-02-08T20:48:07.401Z,19.73
2019-02-08T20:50:35.989Z,19.27
2019-02-08T20:53:04.985Z,23.90
2019-02-08T20:55:34.016Z,15.90
2019-02-08T20:58:02.973Z,14.23
2019-02-08T21:00:37.456Z,17.13
2019-02-08T21:03:09.187Z,13.23
2019-02-08T21:05:38.009Z,18.70
2019-02-08T21:08:07.811Z,14.90
2019-02-08T21:10:36.638Z,14.67
2019-02-08T21:13:07.023Z,15.27
2019-02-08T21:15:35.846Z,16.53
2019-02-08T21:18:06.042Z,10.73
2019-02-08T21:20:34.712Z,11.70
2019-02-08T21:23:03.329Z,12.10
2019-02-08T21:25:36.697Z,14.67
2019-02-08T21:28:06.095Z,11.07
2019-02-08T21:30:34.841Z,16.27
2019-02-08T21:33:03.571Z,11.70
2019-02-08T21:35:32.160Z,17.63
2019-02-08T21:38:00.849Z,16.90
2019-02-08T21:40:30.865Z,13.63
2019-02-08T21:42:59.499Z,12.13
2019-02-08T21:45:32.943Z,13.97
2019-02-08T21:48:01.618Z,12.77
2019-02-08T21:50:30.741Z,14.37
2019-02-08T21:52:59.363Z,13.23
2019-02-08T21:55:29.288Z,12.80
2019-02-08T21:57:58.022Z,11.30
2019-02-08T22:00:29.735Z,12.43
2019-02-08T22:02:59.143Z,13.47
2019-02-08T22:05:30.843Z,11.40
2019-02-08T22:08:00.297Z,12.90
2019-02-08T22:10:29.126Z,8.97
2019-02-08T22:12:57.682Z,12.97
2019-02-08T22:15:34.585Z,10.87
2019-02-08T22:18:03.250Z,11.57
2019-02-08T22:20:31.895Z,10.73
2019-02-08T22:23:00.581Z,14.60
2019-02-08T22:25:30.729Z,9.80
2019-02-08T22:27:59.277Z,10.83
2019-02-08T22:30:28.601Z,8.17
2019-02-08T22:33:10.888Z,12.60
2019-02-08T22:35:39.805Z,11.83
2019-02-08T22:38:09.200Z,8.27
2019-02-08T22:40:38.125Z,8.53
2019-02-08T22:43:07.234Z,10.03
2019-02-08T22:45:42.879Z,7.63
2019-02-08T22:48:11.440Z,12.43
2019-02-08T22:50:40.241Z,10.43
2019-02-08T22:53:09.227Z,9.10
2019-02-08T22:55:38.087Z,8.43
2019-02-08T22:58:08.479Z,6.63
2019-02-08T23:00:44.301Z,8.17
2019-02-08T23:03:16.907Z,9.53
2019-02-08T23:05:46.250Z,8.37
2019-02-08T23:08:15.054Z,7.50
2019-02-08T23:10:43.637Z,7.87
2019-02-08T23:13:12.902Z,7.83
2019-02-08T23:15:41.545Z,8.60
2019-02-08T23:18:11.310Z,7.93
2019-02-08T23:20:40.123Z,8.47
2019-02-08T23:23:09.020Z,10.07
2019-02-08T23:25:37.620Z,7.17
2019-02-08T23:28:06.808Z,8.93
2019-02-08T23:30:35.817Z,9.27
2019-02-08T23:33:05.205Z,8.10
2019-02-08T23:35:33.853Z,9.30
2019-02-08T23:38:02.480Z,7.13
2019-02-08T23:40:31.067Z,6.93
2019-02-08T23:42:59.781Z,9.20
2019-02-08T23:45:28.545Z,7.73
2019-02-08T23:47:57.070Z,8.23
2019-02-08T23:50:26.121Z,7.00
2019-02-08T23:52:54.831Z,6.80
2019-02-08T23:55:27.389Z,8.43
2019-02-08T23:57:55.937Z,7.97
