createdAt,value
2023-10-03T00:03:04.000Z,16.14
2023-10-03T00:08:03.000Z,16.14
2023-10-03T00:13:03.000Z,15.62
2023-10-03T00:18:03.000Z,15.62
2023-10-03T00:23:02.000Z,17.46
2023-10-03T00:28:03.000Z,15.43
2023-10-03T00:33:03.000Z,15.43
2023-10-03T00:38:03.000Z,16.82
2023-10-03T00:43:04.000Z,16.82
2023-10-03T00:48:03.000Z,17.8
2023-10-03T00:53:03.000Z,17.8
2023-10-03T00:58:03.000Z,19.19
2023-10-03T01:03:04.000Z,17.46
2023-10-03T01:08:04.000Z,17.46
2023-10-03T01:13:03.000Z,19.73
2023-10-03T01:18:04.000Z,19.73
2023-10-03T01:23:02.000Z,19.81
2023-10-03T01:28:03.000Z,19.81
2023-10-03T01:33:03.000Z,20.21
2023-10-03T01:38:03.000Z,20.21
2023-10-03T01:43:03.000Z,22.23
2023-10-03T01:48:03.000Z,22.23
2023-10-03T01:53:03.000Z,23.15
2023-10-03T01:58:03.000Z,23.15
2023-10-03T02:03:03.000Z,21.72
2023-10-03T02:08:03.000Z,21.14
2023-10-03T02:13:03.000Z,21.14
2023-10-03T02:18:03.000Z,18.23
2023-10-03T02:23:02.000Z,19.4
2023-10-03T02:28:03.000Z,19.33
2023-10-03T02:33:03.000Z,19.33
2023-10-03T02:38:02.000Z,18.62
2023-10-03T02:43:04.000Z,18.62
2023-10-03T02:48:03.000Z,16.51
2023-10-03T02:53:03.000Z,16.51
2023-10-03T02:58:02.000Z,15.3
2023-10-03T03:03:04.000Z,15.3
2023-10-03T03:08:03.000Z,15.17
2023-10-03T03:13:03.000Z,15.17
2023-10-03T03:18:03.000Z,17.81
2023-10-03T03:23:03.000Z,18.68
2023-10-03T03:28:04.000Z,18.68
2023-10-03T03:33:03.000Z,21.32
2023-10-03T03:38:03.000Z,21.32
2023-10-03T03:43:04.000Z,19.69
2023-10-03T03:48:04.000Z,19.27
2023-10-03T03:53:03.000Z,19.27
2023-10-03T03:58:02.000Z,17.72
2023-10-03T04:03:02.000Z,14.72
2023-10-03T04:08:03.000Z,14.72
2023-10-03T04:13:03.000Z,13.93
2023-10-03T04:18:04.000Z,13.93
2023-10-03T04:23:04.000Z,12.8
2023-10-03T04:28:02.000Z,11.62
2023-10-03T04:33:04.000Z,11.62
2023-10-03T04:38:02.000Z,13.56
2023-10-03T04:43:03.000Z,12.88
2023-10-03T04:48:03.000Z,12.88
2023-10-03T04:53:03.000Z,9.96
2023-10-03T04:58:03.000Z,9.96
2023-10-03T05:03:04.000Z,15.98
2023-10-03T05:08:03.000Z,15.98
2023-10-03T05:13:02.000Z,18.21
2023-10-03T05:18:03.000Z,18.21
2023-10-03T05:23:04.000Z,15.92
2023-10-03T05:28:02.000Z,15.63
2023-10-03T05:33:03.000Z,15.63
2023-10-03T05:38:02.000Z,19.63
2023-10-03T05:43:03.000Z,21.87
2023-10-03T05:48:03.000Z,21.87
2023-10-03T05:53:03.000Z,21.22
2023-10-03T05:58:03.000Z,21.22
2023-10-03T06:03:04.000Z,21.34
2023-10-03T06:08:02.000Z,21.34
2023-10-03T06:13:03.000Z,28.59
2023-10-03T06:18:03.000Z,29.93
2023-10-03T06:23:03.000Z,29.93
2023-10-03T06:28:03.000Z,34.96
2023-10-03T06:33:04.000Z,34.96
2023-10-03T06:38:03.000Z,32.03
2023-10-03T06:43:03.000Z,32.03
2023-10-03T06:48:03.000Z,28.88
2023-10-03T06:53:03.000Z,28.88
2023-10-03T06:58:03.000Z,22.64
2023-10-03T07:03:03.000Z,24.23
2023-10-03T07:08:04.000Z,24.23
2023-10-03T07:13:03.000Z,23.99
2023-10-03T07:18:03.000Z,23.99
2023-10-03T07:23:04.000Z,19.3
2023-10-03T07:28:03.000Z,18.11
2023-10-03T07:33:03.000Z,18.11
2023-10-03T07:38:03.000Z,18.79
2023-10-03T07:43:03.000Z,18.79
2023-10-03T07:48:03.000Z,16.97
2023-10-03T07:53:05.000Z,16.97
2023-10-03T07:58:03.000Z,16.51
2023-10-03T08:03:03.000Z,16.51
2023-10-03T08:08:03.000Z,16.68
2023-10-03T08:13:03.000Z,16.7
2023-10-03T08:18:03.000Z,16.7
2023-10-03T08:23:03.000Z,16.99
2023-10-03T08:28:03.000Z,16.99
2023-10-03T08:33:03.000Z,15.34
2023-10-03T08:38:03.000Z,15.09
2023-10-03T08:43:04.000Z,15.09
2023-10-03T08:48:03.000Z,13.6
2023-10-03T08:53:03.000Z,13.6
2023-10-03T08:58:02.000Z,17.54
2023-10-03T09:03:04.000Z,18.53
2023-10-03T09:08:03.000Z,18.53
2023-10-03T09:13:03.000Z,13.96
2023-10-03T09:18:03.000Z,13.96
2023-10-03T09:23:04.000Z,15.58
2023-10-03T09:28:02.000Z,25.85
2023-10-03T09:33:03.000Z,25.85
2023-10-03T09:38:03.000Z,35.19
2023-10-03T09:43:03.000Z,35.19
2023-10-03T09:48:03.000Z,16.26
2023-10-03T09:53:06.000Z,13.68
2023-10-03T09:58:03.000Z,13.68
2023-10-03T10:03:03.000Z,17.37
2023-10-03T10:08:03.000Z,17.37
2023-10-03T10:13:03.000Z,23.77
2023-10-03T10:18:03.000Z,14
2023-10-03T10:23:03.000Z,14
2023-10-03T10:28:03.000Z,13.12
2023-10-03T10:33:03.000Z,13.78
2023-10-03T10:38:03.000Z,13.78
2023-10-03T10:43:03.000Z,13.94
2023-10-03T10:48:03.000Z,13.94
2023-10-03T10:53:03.000Z,13.73
2023-10-03T10:58:03.000Z,12.46
2023-10-03T11:03:03.000Z,12.46
2023-10-03T11:08:03.000Z,13.03
2023-10-03T11:13:03.000Z,23.69
2023-10-03T11:18:03.000Z,23.69
2023-10-03T11:23:02.000Z,22.29
2023-10-03T11:28:04.000Z,13.25
2023-10-03T11:33:03.000Z,13.25
2023-10-03T11:38:03.000Z,14.54
2023-10-03T11:43:03.000Z,14.54
2023-10-03T11:48:03.000Z,15.73
2023-10-03T11:53:03.000Z,15.73
2023-10-03T11:58:03.000Z,14.97
2023-10-03T12:03:04.000Z,14.97
2023-10-03T12:08:02.000Z,13.58
2023-10-03T12:13:03.000Z,13.58
2023-10-03T12:18:04.000Z,16.1
2023-10-03T12:23:02.000Z,17.39
2023-10-03T12:28:03.000Z,17.39
2023-10-03T12:33:03.000Z,20.72
2023-10-03T12:38:04.000Z,19.59
2023-10-03T12:43:03.000Z,19.59
2023-10-03T12:48:03.000Z,16.4
2023-10-03T12:53:04.000Z,16.4
2023-10-03T12:58:03.000Z,35.03
2023-10-03T13:03:04.000Z,44.5
2023-10-03T13:08:02.000Z,65.18
2023-10-03T13:13:03.000Z,65.18
2023-10-03T13:18:04.000Z,49.43
2023-10-03T13:23:02.000Z,49.43
2023-10-03T13:28:02.000Z,41.65
2023-10-03T13:33:03.000Z,40.71
2023-10-03T13:38:03.000Z,40.71
2023-10-03T13:43:03.000Z,48.78
2023-10-03T13:48:03.000Z,51.83
2023-10-03T13:53:03.000Z,51.83
2023-10-03T13:58:03.000Z,71.4
2023-10-03T14:03:03.000Z,79.07
2023-10-03T14:08:03.000Z,79.07
2023-10-03T14:13:04.000Z,78.16
2023-10-03T14:18:04.000Z,78.16
2023-10-03T14:23:03.000Z,77.38
2023-10-03T14:28:04.000Z,77.38
2023-10-03T14:33:04.000Z,74.1
2023-10-03T14:38:03.000Z,74.1
2023-10-03T14:43:03.000Z,75.1
2023-10-03T14:48:06.000Z,75.1
2023-10-03T14:53:03.000Z,73.83
2023-10-03T14:58:04.000Z,60.36
2023-10-03T15:03:04.000Z,60.36
2023-10-03T15:08:03.000Z,56.21
2023-10-03T15:13:03.000Z,56.21
2023-10-03T15:18:04.000Z,54.13
2023-10-03T15:23:03.000Z,54.13
2023-10-03T15:28:04.000Z,50.69
2023-10-03T15:33:03.000Z,53.5
2023-10-03T15:38:03.000Z,59.55
2023-10-03T15:43:03.000Z,59.55
2023-10-03T15:48:03.000Z,50.26
2023-10-03T15:53:03.000Z,46.05
2023-10-03T15:58:03.000Z,46.05
2023-10-03T16:03:03.000Z,45.16
2023-10-03T16:08:03.000Z,45.16
2023-10-03T16:13:03.000Z,47.99
2023-10-03T16:18:03.000Z,47.99
2023-10-03T16:23:03.000Z,52.81
2023-10-03T16:28:03.000Z,47.95
2023-10-03T16:33:03.000Z,47.95
2023-10-03T16:38:03.000Z,55.19
2023-10-03T16:43:02.000Z,55.19
2023-10-03T16:48:04.000Z,56.06
2023-10-03T16:53:03.000Z,56.06
2023-10-03T16:58:03.000Z,53.21
2023-10-03T17:03:03.000Z,55.15
2023-10-03T17:08:04.000Z,54.34
2023-10-03T17:13:03.000Z,54.34
2023-10-03T17:18:03.000Z,55.55
2023-10-03T17:23:02.000Z,55.55
2023-10-03T17:28:03.000Z,60.17
2023-10-03T17:33:03.000Z,60.17
2023-10-03T17:38:03.000Z,58.2
2023-10-03T17:43:03.000Z,58.2
2023-10-03T17:48:04.000Z,58.55
2023-10-03T17:53:02.000Z,55.3
2023-10-03T17:58:02.000Z,55.3
2023-10-03T18:08:03.000Z,54.25
2023-10-03T18:13:03.000Z,54.25
2023-10-03T18:18:03.000Z,51.33
2023-10-03T18:23:03.000Z,52.46
2023-10-03T18:28:03.000Z,52.46
2023-10-03T18:33:04.000Z,48.29
2023-10-03T18:38:04.000Z,42.27
2023-10-03T18:43:03.000Z,42.27
2023-10-03T18:48:04.000Z,41.19
2023-10-03T18:53:03.000Z,45.44
2023-10-03T18:58:02.000Z,45.44
2023-10-03T19:03:04.000Z,43.77
2023-10-03T19:08:03.000Z,43.77
2023-10-03T19:13:04.000Z,44.17
2023-10-03T19:18:04.000Z,44.17
2023-10-03T19:23:03.000Z,44.85
2023-10-03T19:28:03.000Z,44.85
2023-10-03T19:33:02.000Z,46.27
2023-10-03T19:38:03.000Z,49.1
2023-10-03T19:43:04.000Z,49.1
2023-10-03T19:48:03.000Z,49.41
2023-10-03T19:53:03.000Z,49.41
2023-10-03T19:58:03.000Z,48.62
2023-10-03T20:03:03.000Z,48.62
2023-10-03T20:08:03.000Z,51.81
2023-10-03T20:13:02.000Z,51.81
2023-10-03T20:18:03.000Z,54.73
2023-10-03T20:23:03.000Z,54.73
2023-10-03T20:28:02.000Z,55.22
2023-10-03T20:33:04.000Z,55.22
2023-10-03T20:38:03.000Z,57.65
2023-10-03T20:43:03.000Z,57.65
2023-10-03T20:48:03.000Z,61.58
2023-10-03T20:53:03.000Z,59.01
2023-10-03T20:58:02.000Z,54.68
2023-10-03T21:03:03.000Z,54.68
2023-10-03T21:08:03.000Z,57.08
2023-10-03T21:13:03.000Z,57.08
2023-10-03T21:18:02.000Z,55.61
2023-10-03T21:23:03.000Z,55.61
2023-10-03T21:28:02.000Z,54.62
2023-10-03T21:33:02.000Z,54.62
2023-10-03T21:38:03.000Z,47.36
2023-10-03T21:43:04.000Z,47.36
2023-10-03T21:48:03.000Z,43.02
2023-10-03T21:53:02.000Z,43.02
2023-10-03T21:58:03.000Z,36.48
2023-10-03T22:03:03.000Z,34.17
2023-10-03T22:08:02.000Z,34.17
2023-10-03T22:13:03.000Z,35.4
2023-10-03T22:18:03.000Z,30.99
2023-10-03T22:23:03.000Z,30.99
2023-10-03T22:28:03.000Z,29.45
2023-10-03T22:33:04.000Z,28.58
2023-10-03T22:38:19.000Z,28.58
2023-10-03T22:43:02.000Z,26.83
2023-10-03T22:48:04.000Z,26.83
2023-10-03T22:53:03.000Z,26.37
2023-10-03T22:58:02.000Z,26.37
2023-10-03T23:03:02.000Z,28.32
2023-10-03T23:08:03.000Z,28.32
2023-10-03T23:13:03.000Z,26.26
2023-10-03T23:18:03.000Z,26.26
2023-10-03T23:23:03.000Z,29.2
2023-10-03T23:28:03.000Z,29.2
2023-10-03T23:33:03.000Z,25
2023-10-03T23:38:03.000Z,28.78
2023-10-03T23:43:02.000Z,28.78
2023-10-03T23:48:04.000Z,28.33
2023-10-03T23:53:02.000Z,25.07
2023-10-03T23:58:03.000Z,25.07
