createdAt,value
2022-08-02T00:05:33.393Z,73.8
2022-08-02T00:40:33.400Z,73.6
2022-08-02T00:46:02.119Z,73.5
2022-08-02T00:55:33.405Z,73.1
2022-08-02T01:05:46.943Z,73.5
2022-08-02T01:10:33.403Z,73.4
2022-08-02T01:15:35.953Z,73.3
2022-08-02T01:20:33.410Z,73.2
2022-08-02T01:25:33.411Z,73.2
2022-08-02T01:35:50.575Z,73
2022-08-02T01:40:33.407Z,73.1
2022-08-02T02:10:33.421Z,72.3
2022-08-02T02:20:33.425Z,72.6
2022-08-02T02:25:36.502Z,71.9
2022-08-02T02:35:33.414Z,72
2022-08-02T02:40:33.435Z,72
2022-08-02T02:50:33.497Z,71.9
2022-08-02T02:55:33.518Z,71.7
2022-08-02T03:05:33.425Z,71.7
2022-08-02T03:10:33.424Z,71.8
2022-08-02T03:15:33.427Z,71.7
2022-08-02T03:20:33.433Z,71.8
2022-08-02T03:30:33.439Z,71.7
2022-08-02T03:35:33.435Z,71.8
2022-08-02T03:55:33.444Z,72.1
2022-08-02T04:05:33.461Z,71.9
2022-08-02T04:15:33.452Z,71.9
2022-08-02T04:20:33.463Z,71.9
2022-08-02T04:25:38.183Z,71.8
2022-08-02T04:35:33.489Z,71.9
2022-08-02T04:45:33.459Z,71.8
2022-08-02T04:50:33.473Z,71.9
2022-08-02T05:10:33.468Z,72.2
2022-08-02T05:15:33.640Z,72.1
2022-08-02T05:20:33.484Z,72.3
2022-08-02T05:30:33.482Z,72.2
2022-08-02T05:40:33.489Z,72
2022-08-02T05:45:33.487Z,72.1
2022-08-02T05:55:33.480Z,71.8
2022-08-02T06:05:33.475Z,71.6
2022-08-02T06:10:33.491Z,71.8
2022-08-02T06:15:33.491Z,72.6
2022-08-02T06:20:33.496Z,73.4
2022-08-02T06:40:33.489Z,71.4
2022-08-02T06:45:33.499Z,70.6
2022-08-02T06:50:33.498Z,71
2022-08-02T06:55:33.509Z,71.6
2022-08-02T07:00:33.514Z,71.9
2022-08-02T07:10:33.513Z,71
2022-08-02T07:15:33.515Z,71.3
2022-08-02T07:26:02.746Z,71.9
2022-08-02T07:30:33.683Z,71.7
2022-08-02T07:35:33.526Z,72.2
2022-08-02T07:40:33.520Z,72.2
2022-08-02T07:55:40.033Z,72
2022-08-02T08:00:33.530Z,71.7
2022-08-02T08:10:33.521Z,72.5
2022-08-02T08:15:33.530Z,72.7
2022-08-02T08:20:33.534Z,72.5
2022-08-02T08:30:33.530Z,71.9
2022-08-02T08:40:33.525Z,73
2022-08-02T08:45:33.544Z,72.9
2022-08-02T08:55:33.526Z,73.2
2022-08-02T09:15:33.532Z,73.5
2022-08-02T09:20:33.546Z,72.8
2022-08-02T09:30:33.541Z,72.7
2022-08-02T09:36:06.383Z,72.9
2022-08-02T09:45:33.541Z,72.9
2022-08-02T09:50:33.539Z,73.5
2022-08-02T09:55:33.562Z,73.5
2022-08-02T10:05:37.263Z,73.7
2022-08-02T10:15:33.559Z,73.5
2022-08-02T10:25:33.544Z,73.5
2022-08-02T10:30:33.561Z,73.7
2022-08-02T10:40:33.556Z,73.2
2022-08-02T10:45:33.624Z,72.8
2022-08-02T11:05:43.235Z,73.1
2022-08-02T11:15:33.565Z,73.5
2022-08-02T11:26:00.936Z,72.6
2022-08-02T11:30:33.572Z,73.1
2022-08-02T11:40:35.487Z,73
2022-08-02T11:50:33.580Z,73.1
2022-08-02T12:00:33.573Z,73
2022-08-02T12:06:05.327Z,73
2022-08-02T12:25:35.365Z,72.9
2022-08-02T12:35:33.573Z,72.8
2022-08-02T12:40:33.575Z,73.2
2022-08-02T12:45:40.813Z,72.8
2022-08-02T12:55:59.840Z,72.6
2022-08-02T13:05:55.985Z,73.3
2022-08-02T13:15:49.297Z,73.4
2022-08-02T13:25:33.604Z,73.5
2022-08-02T13:40:49.228Z,73.4
2022-08-02T13:50:33.589Z,73.7
2022-08-02T14:00:35.387Z,74.3
2022-08-02T14:10:33.599Z,73.7
2022-08-02T14:15:33.600Z,73.8
2022-08-02T14:25:33.590Z,73.4
2022-08-02T14:35:33.602Z,73.5
2022-08-02T14:45:40.427Z,73.9
2022-08-02T15:00:38.592Z,73.8
2022-08-02T15:05:33.605Z,73.9
2022-08-02T15:10:33.616Z,74
2022-08-02T15:20:33.980Z,73.9
2022-08-02T15:30:33.609Z,73.7
2022-08-02T15:35:33.611Z,73.6
2022-08-02T15:40:33.624Z,73.8
2022-08-02T15:50:33.630Z,73.8
2022-08-02T16:00:33.614Z,73.4
2022-08-02T16:20:33.642Z,73.7
2022-08-02T16:30:33.637Z,73.8
2022-08-02T16:35:33.645Z,73.8
2022-08-02T16:40:33.648Z,74.2
2022-08-02T16:45:33.649Z,74.3
2022-08-02T16:55:33.650Z,74.2
2022-08-02T17:05:37.820Z,74.2
2022-08-02T17:10:33.659Z,74.2
2022-08-02T17:20:33.656Z,74.3
2022-08-02T17:30:33.661Z,74.1
2022-08-02T17:35:43.409Z,74
2022-08-02T17:50:33.656Z,74.4
2022-08-02T17:55:33.665Z,74.6
2022-08-02T18:05:40.449Z,74.5
2022-08-02T18:15:33.682Z,74.6
2022-08-02T18:20:33.674Z,74.5
2022-08-02T18:45:42.067Z,74.8
2022-08-02T18:50:33.685Z,74.7
2022-08-02T18:55:59.943Z,74.5
2022-08-02T19:05:53.169Z,74.2
2022-08-02T19:10:33.688Z,74.5
2022-08-02T19:15:33.687Z,74.4
2022-08-02T19:20:33.687Z,74.4
2022-08-02T19:30:33.694Z,74.6
2022-08-02T19:40:33.711Z,75.1
2022-08-02T19:45:51.051Z,74.6
2022-08-02T19:50:33.699Z,74.6
2022-08-02T20:00:33.697Z,74.7
2022-08-02T20:05:33.707Z,74.8
2022-08-02T20:20:33.694Z,74.6
2022-08-02T20:25:33.708Z,74.5
2022-08-02T21:10:33.719Z,73.2
2022-08-02T21:20:33.725Z,73.8
2022-08-02T21:25:42.733Z,73.8
2022-08-02T21:35:33.743Z,73
2022-08-02T21:45:33.742Z,73.6
2022-08-02T21:50:33.795Z,74.1
2022-08-02T22:00:33.744Z,74.7
2022-08-02T22:05:37.427Z,74.8
2022-08-02T22:15:35.808Z,74.6
2022-08-02T22:20:33.754Z,74.7
2022-08-02T22:30:33.754Z,74.7
2022-08-02T22:35:33.771Z,74.6
2022-08-02T23:10:33.761Z,74.4
2022-08-02T23:20:33.754Z,74.6
2022-08-02T23:25:33.768Z,74.6
2022-08-02T23:30:33.770Z,74.7
2022-08-02T23:40:40.388Z,74.6
2022-08-02T23:50:33.857Z,74.5
2022-08-02T23:55:33.786Z,74.6
