createdAt,value
2018-02-18T00:08:43.389Z,99.99
2018-02-18T00:18:42.540Z,99.99
2018-02-18T00:28:43.292Z,99.99
2018-02-18T00:38:46.276Z,99.99
2018-02-18T00:48:46.481Z,99.99
2018-02-18T00:58:46.415Z,99.99
2018-02-18T01:08:50.685Z,99.99
2018-02-18T01:18:50.953Z,99.99
2018-02-18T01:28:50.527Z,99.99
2018-02-18T01:38:51.226Z,99.99
2018-02-18T01:48:54.840Z,99.99
2018-02-18T01:58:52.724Z,99.99
2018-02-18T02:08:52.668Z,99.99
2018-02-18T02:18:56.320Z,99.99
2018-02-18T02:28:58.192Z,99.99
2018-02-18T02:38:59.113Z,99.99
2018-02-18T02:48:58.295Z,99.99
2018-02-18T02:59:02.798Z,99.99
2018-02-18T03:09:05.011Z,99.99
2018-02-18T03:19:04.986Z,99.99
2018-02-18T03:29:07.266Z,99.99
2018-02-18T03:39:09.682Z,99.99
2018-02-18T03:49:07.148Z,99.99
2018-02-18T03:59:13.818Z,99.99
2018-02-18T04:09:15.224Z,99.99
2018-02-18T04:19:14.384Z,99.99
2018-02-18T04:29:14.068Z,99.99
2018-02-18T04:39:18.592Z,99.99
2018-02-18T04:49:20.166Z,99.99
2018-02-18T04:59:21.968Z,99.99
2018-02-18T05:09:21.187Z,99.99
2018-02-18T05:19:24.385Z,99.99
2018-02-18T05:29:24.546Z,99.99
2018-02-18T05:39:30.910Z,99.99
2018-02-18T05:49:32.896Z,99.99
2018-02-18T05:59:32.238Z,99.99
2018-02-18T06:09:33.661Z,99.99
2018-02-18T06:19:38.326Z,99.99
2018-02-18T06:29:37.073Z,99.99
2018-02-18T06:39:37.973Z,99.99
2018-02-18T06:49:40.542Z,99.99
2018-02-18T06:59:44.785Z,99.99
2018-02-18T07:09:45.661Z,99.99
2018-02-18T07:19:47.068Z,99.99
2018-02-18T07:29:44.895Z,99.99
2018-02-18T07:39:49.334Z,99.99
2018-02-18T07:49:53.425Z,99.99
2018-02-18T07:59:52.999Z,99.99
2018-02-18T08:09:48.232Z,99.99
2018-02-18T08:19:48.605Z,99.72
2018-02-18T08:29:50.285Z,99.76
2018-02-18T08:39:54.010Z,99.15
2018-02-18T08:49:53.224Z,97.13
2018-02-18T08:59:48.775Z,97.59
2018-02-18T09:09:50.166Z,93.37
2018-02-18T09:19:51.500Z,91.39
2018-02-18T09:29:48.766Z,92.43
2018-02-18T09:39:49.987Z,91.72
2018-02-18T09:49:50.202Z,89.96
2018-02-18T09:59:51.360Z,89.27
2018-02-18T10:09:52.446Z,87.99
2018-02-18T10:19:52.451Z,88.57
2018-02-18T10:29:56.049Z,87.32
2018-02-18T10:39:54.202Z,87.01
2018-02-18T10:49:53.704Z,86.70
2018-02-18T10:59:54.414Z,85.97
2018-02-18T11:10:06.712Z,86.85
2018-02-18T11:20:10.213Z,87.74
2018-02-18T11:30:01.542Z,86.60
2018-02-18T11:39:57.077Z,86.87
2018-02-18T11:49:56.374Z,84.69
2018-02-18T11:59:59.380Z,84.65
2018-02-18T12:09:57.705Z,83.83
2018-02-18T12:19:57.226Z,84.65
2018-02-18T12:29:55.304Z,83.93
2018-02-18T12:39:58.409Z,82.48
2018-02-18T12:49:47.485Z,80.68
2018-02-18T12:59:48.477Z,75.63
2018-02-18T13:09:29.843Z,69.50
2018-02-18T13:18:58.997Z,66.16
2018-02-18T13:28:36.240Z,65.19
2018-02-18T13:38:18.084Z,65.05
2018-02-18T13:47:51.579Z,64.36
2018-02-18T13:57:20.355Z,63.28
2018-02-18T14:06:57.068Z,62.42
2018-02-18T14:16:34.970Z,65.42
2018-02-18T14:26:12.813Z,67.18
2018-02-18T14:35:50.568Z,68.01
2018-02-18T14:45:28.074Z,67.63
2018-02-18T14:55:25.233Z,70.59
2018-02-18T15:05:28.207Z,70.42
2018-02-18T15:15:21.163Z,72.32
2018-02-18T15:25:17.139Z,71.91
2018-02-18T15:35:18.594Z,73.00
2018-02-18T15:45:18.469Z,76.09
2018-02-18T15:55:10.279Z,75.36
2018-02-18T16:05:09.493Z,77.48
2018-02-18T16:15:07.209Z,77.72
2018-02-18T16:25:06.025Z,78.59
2018-02-18T16:35:09.056Z,78.17
2018-02-18T16:45:02.975Z,79.87
2018-02-18T16:55:01.251Z,80.08
2018-02-18T17:04:56.533Z,79.18
2018-02-18T17:14:57.508Z,82.45
2018-02-18T17:25:00.075Z,80.78
2018-02-18T17:35:02.552Z,81.55
2018-02-18T17:44:51.509Z,81.23
2018-02-18T17:54:48.941Z,82.21
2018-02-18T18:04:52.765Z,85.38
2018-02-18T18:14:43.973Z,86.46
2018-02-18T18:24:42.445Z,88.49
2018-02-18T18:34:38.778Z,88.84
2018-02-18T18:44:51.686Z,86.85
2018-02-18T18:54:53.262Z,91.75
2018-02-18T19:04:48.115Z,92.16
2018-02-18T19:14:43.954Z,93.30
2018-02-18T19:24:21.150Z,100.00
2018-02-18T19:34:24.476Z,95.37
2018-02-18T19:44:26.384Z,96.11
2018-02-18T19:54:27.837Z,94.18
2018-02-18T20:04:21.429Z,93.87
2018-02-18T20:14:21.752Z,95.79
2018-02-18T20:24:29.493Z,96.21
2018-02-18T20:34:30.391Z,95.12
2018-02-18T20:44:28.827Z,95.54
2018-02-18T20:54:32.547Z,96.02
2018-02-18T21:04:24.824Z,96.37
2018-02-18T21:14:22.332Z,96.17
2018-02-18T21:24:23.338Z,95.86
2018-02-18T21:34:27.091Z,98.26
2018-02-18T21:44:33.884Z,95.81
2018-02-18T21:54:28.824Z,96.12
2018-02-18T22:04:24.555Z,96.96
2018-02-18T22:14:23.976Z,97.11
2018-02-18T22:24:31.090Z,98.43
2018-02-18T22:34:28.541Z,98.01
2018-02-18T22:44:27.860Z,97.17
2018-02-18T22:54:23.887Z,96.02
2018-02-18T23:04:21.551Z,95.45
2018-02-18T23:14:24.253Z,95.87
2018-02-18T23:24:23.114Z,94.05
2018-02-18T23:34:27.031Z,94.57
2018-02-18T23:44:25.691Z,94.36
2018-02-18T23:54:24.437Z,93.63
