createdAt,value
2018-08-09T00:00:32.762Z,4.23
2018-08-09T00:03:00.303Z,3.87
2018-08-09T00:05:27.763Z,3.90
2018-08-09T00:07:55.292Z,8.10
2018-08-09T00:10:22.681Z,3.50
2018-08-09T00:12:50.103Z,5.87
2018-08-09T00:15:17.478Z,2.97
2018-08-09T00:17:44.872Z,1.90
2018-08-09T00:20:12.650Z,4.50
2018-08-09T00:22:40.014Z,5.17
2018-08-09T00:25:07.901Z,4.93
2018-08-09T00:27:35.476Z,3.67
2018-08-09T00:30:03.885Z,2.73
2018-08-09T00:32:31.561Z,5.63
2018-08-09T00:34:59.013Z,5.13
2018-08-09T00:37:26.365Z,4.20
2018-08-09T00:39:53.794Z,2.67
2018-08-09T00:42:21.488Z,6.47
2018-08-09T00:44:49.180Z,5.30
2018-08-09T00:47:16.553Z,2.60
2018-08-09T00:49:44.034Z,7.60
2018-08-09T00:52:11.420Z,6.00
2018-08-09T00:54:38.881Z,5.63
2018-08-09T00:57:06.335Z,2.27
2018-08-09T00:59:33.802Z,4.50
2018-08-09T01:02:01.198Z,2.43
2018-08-09T01:04:28.707Z,3.70
2018-08-09T01:06:56.101Z,8.30
2018-08-09T01:09:23.533Z,6.33
2018-08-09T01:11:50.981Z,3.27
2018-08-09T01:14:18.409Z,4.10
2018-08-09T01:16:45.890Z,3.20
2018-08-09T01:19:13.373Z,2.10
2018-08-09T01:21:40.807Z,6.00
2018-08-09T01:24:08.218Z,3.53
2018-08-09T01:26:35.751Z,5.50
2018-08-09T01:29:03.278Z,3.90
2018-08-09T01:31:35.002Z,3.47
2018-08-09T01:34:04.054Z,3.40
2018-08-09T01:36:31.855Z,2.10
2018-08-09T01:38:59.287Z,2.27
2018-08-09T01:41:26.910Z,3.73
2018-08-09T01:43:59.614Z,2.97
2018-08-09T01:46:27.463Z,3.90
2018-08-09T01:48:55.675Z,4.30
2018-08-09T01:51:23.474Z,3.60
2018-08-09T01:53:51.566Z,4.57
2018-08-09T01:56:19.109Z,4.17
2018-08-09T01:58:46.863Z,2.23
2018-08-09T02:01:14.564Z,5.00
2018-08-09T02:03:42.216Z,4.90
2018-08-09T02:06:09.945Z,4.50
2018-08-09T02:08:37.366Z,3.73
2018-08-09T02:11:04.867Z,3.33
2018-08-09T02:13:32.306Z,3.93
2018-08-09T02:15:59.758Z,2.80
2018-08-09T02:18:27.171Z,3.67
2018-08-09T02:20:54.592Z,2.20
2018-08-09T02:23:22.033Z,5.33
2018-08-09T02:25:49.514Z,4.27
2018-08-09T02:28:17.346Z,3.70
2018-08-09T02:30:44.786Z,5.63
2018-08-09T02:33:12.251Z,3.23
2018-08-09T02:35:39.644Z,3.67
2018-08-09T02:38:07.109Z,4.93
2018-08-09T02:40:34.558Z,4.03
2018-08-09T02:43:01.994Z,6.07
2018-08-09T02:45:29.469Z,4.77
2018-08-09T02:47:56.873Z,2.93
2018-08-09T02:50:24.276Z,4.23
2018-08-09T02:52:52.765Z,3.37
2018-08-09T02:55:20.246Z,3.93
2018-08-09T02:57:47.643Z,4.50
2018-08-09T03:00:15.483Z,4.20
2018-08-09T03:02:42.958Z,4.17
2018-08-09T03:05:10.591Z,6.47
2018-08-09T03:07:38.060Z,3.50
2018-08-09T03:10:05.643Z,4.90
2018-08-09T03:12:33.117Z,6.40
2018-08-09T03:15:01.068Z,2.90
2018-08-09T03:17:28.667Z,6.70
2018-08-09T03:19:56.076Z,3.97
2018-08-09T03:22:23.622Z,3.23
2018-08-09T03:24:51.472Z,5.53
2018-08-09T03:27:19.074Z,3.37
2018-08-09T03:29:46.593Z,3.47
2018-08-09T03:32:13.973Z,7.80
2018-08-09T03:34:41.370Z,5.00
2018-08-09T03:37:08.799Z,5.97
2018-08-09T03:39:36.221Z,4.83
2018-08-09T03:42:03.728Z,4.83
2018-08-09T03:44:31.473Z,5.27
2018-08-09T03:46:58.882Z,3.70
2018-08-09T03:49:26.283Z,8.13
2018-08-09T03:51:53.907Z,5.87
2018-08-09T03:54:21.363Z,3.30
2018-08-09T03:56:48.790Z,3.90
2018-08-09T03:59:16.191Z,3.80
2018-08-09T04:01:43.642Z,3.90
2018-08-09T04:04:11.126Z,5.80
2018-08-09T04:06:39.609Z,5.37
2018-08-09T04:09:08.349Z,5.20
2018-08-09T04:11:35.800Z,3.53
2018-08-09T04:14:03.279Z,5.30
2018-08-09T04:16:31.013Z,7.83
2018-08-09T04:18:58.426Z,4.17
2018-08-09T04:21:25.951Z,5.83
2018-08-09T04:23:53.431Z,7.33
2018-08-09T04:26:20.988Z,9.27
2018-08-09T04:28:48.740Z,10.83
2018-08-09T04:31:16.242Z,4.87
2018-08-09T04:33:43.806Z,7.67
2018-08-09T04:36:11.362Z,10.93
2018-08-09T04:38:38.859Z,5.83
2018-08-09T04:41:06.469Z,8.73
2018-08-09T04:43:34.341Z,7.17
2018-08-09T04:46:01.913Z,9.33
2018-08-09T04:48:29.273Z,10.10
2018-08-09T04:50:56.655Z,8.80
2018-08-09T04:53:24.107Z,6.90
2018-08-09T04:55:51.637Z,5.73
2018-08-09T04:58:19.108Z,10.07
2018-08-09T05:00:46.551Z,5.03
2018-08-09T05:03:13.938Z,4.80
2018-08-09T05:05:41.610Z,6.37
2018-08-09T05:08:09.063Z,6.63
2018-08-09T05:10:36.802Z,6.83
2018-08-09T05:13:04.308Z,8.50
2018-08-09T05:15:31.806Z,4.57
2018-08-09T05:17:59.205Z,6.00
2018-08-09T05:20:26.669Z,10.73
2018-08-09T05:22:54.219Z,50.53
2018-08-09T05:25:21.718Z,17.00
2018-08-09T05:27:49.247Z,11.50
2018-08-09T05:30:16.777Z,9.00
2018-08-09T05:32:44.327Z,5.70
2018-08-09T05:35:11.901Z,7.97
2018-08-09T05:37:39.444Z,4.27
2018-08-09T05:40:06.926Z,6.67
2018-08-09T05:42:34.484Z,6.10
2018-08-09T05:45:02.141Z,22.10
2018-08-09T05:47:29.738Z,11.30
2018-08-09T05:49:57.378Z,9.77
2018-08-09T05:52:24.841Z,7.40
2018-08-09T05:54:52.365Z,7.67
2018-08-09T05:57:19.856Z,6.83
2018-08-09T05:59:47.350Z,7.50
2018-08-09T06:02:14.805Z,9.13
2018-08-09T06:04:42.282Z,3.43
2018-08-09T06:07:09.700Z,3.40
2018-08-09T06:09:37.462Z,5.70
2018-08-09T06:12:05.002Z,6.93
2018-08-09T06:14:32.576Z,9.30
2018-08-09T06:17:00.012Z,34.80
2018-08-09T06:19:27.434Z,26.13
2018-08-09T06:21:54.887Z,18.50
2018-08-09T06:24:22.336Z,9.50
2018-08-09T06:26:49.810Z,11.50
2018-08-09T06:29:17.327Z,20.60
2018-08-09T06:31:44.918Z,12.70
2018-08-09T06:34:12.532Z,8.37
2018-08-09T06:36:39.933Z,8.47
2018-08-09T06:39:08.027Z,5.60
2018-08-09T06:41:36.086Z,3.90
2018-08-09T06:44:03.761Z,3.67
2018-08-09T06:46:31.223Z,4.70
2018-08-09T06:48:58.719Z,3.83
2018-08-09T06:51:26.234Z,4.67
2018-08-09T06:53:53.705Z,4.63
2018-08-09T06:56:21.210Z,4.07
2018-08-09T06:58:48.683Z,4.80
2018-08-09T07:01:16.201Z,2.60
2018-08-09T07:03:43.691Z,4.67
2018-08-09T07:06:11.214Z,6.23
2018-08-09T07:08:38.676Z,5.43
2018-08-09T07:11:06.453Z,13.40
2018-08-09T07:13:33.860Z,10.90
2018-08-09T07:16:01.405Z,7.80
2018-08-09T07:18:29.114Z,8.83
2018-08-09T07:20:56.514Z,5.27
2018-08-09T07:23:24.017Z,4.17
2018-08-09T07:25:51.555Z,8.10
2018-08-09T07:28:19.005Z,3.13
2018-08-09T07:30:46.530Z,27.40
2018-08-09T07:33:14.748Z,51.93
2018-08-09T07:35:42.327Z,31.33
2018-08-09T07:38:09.764Z,18.57
2018-08-09T07:40:37.199Z,11.03
2018-08-09T07:43:04.696Z,8.63
2018-08-09T07:45:32.220Z,5.93
2018-08-09T07:47:59.681Z,7.00
2018-08-09T07:50:27.226Z,4.23
2018-08-09T07:52:54.797Z,5.73
2018-08-09T07:55:22.231Z,3.00
2018-08-09T07:57:49.700Z,5.83
2018-08-09T08:00:17.156Z,2.23
2018-08-09T08:02:44.744Z,4.43
2018-08-09T08:05:12.203Z,1.67
2018-08-09T08:07:39.765Z,2.87
2018-08-09T08:10:08.489Z,3.77
2018-08-09T08:12:35.932Z,6.33
2018-08-09T08:15:04.983Z,3.03
2018-08-09T08:17:32.431Z,5.00
2018-08-09T08:20:00.013Z,2.90
2018-08-09T08:22:27.546Z,3.40
2018-08-09T08:24:55.026Z,2.67
2018-08-09T08:27:22.531Z,2.80
2018-08-09T08:29:49.998Z,4.87
2018-08-09T08:32:17.354Z,2.50
2018-08-09T08:34:44.801Z,3.33
2018-08-09T08:37:12.301Z,3.70
2018-08-09T08:39:39.719Z,3.80
2018-08-09T08:42:07.172Z,3.40
2018-08-09T08:44:34.733Z,3.70
2018-08-09T08:47:02.192Z,3.60
2018-08-09T08:49:29.640Z,3.37
2018-08-09T08:51:57.108Z,3.30
2018-08-09T08:54:24.524Z,9.40
2018-08-09T08:56:51.939Z,11.60
2018-08-09T08:59:19.452Z,12.87
2018-08-09T09:01:46.918Z,10.33
2018-08-09T09:04:14.403Z,8.60
2018-08-09T09:06:41.911Z,4.63
2018-08-09T09:09:11.355Z,4.60
2018-08-09T09:11:38.809Z,3.77
2018-08-09T09:14:06.415Z,3.37
2018-08-09T09:16:34.026Z,4.13
2018-08-09T09:19:01.500Z,5.00
2018-08-09T09:21:29.053Z,7.40
2018-08-09T09:23:56.607Z,5.30
2018-08-09T09:26:24.146Z,4.70
2018-08-09T09:28:51.566Z,3.43
2018-08-09T09:31:18.998Z,5.47
2018-08-09T09:33:46.513Z,3.27
2018-08-09T09:36:14.064Z,3.67
2018-08-09T09:38:41.510Z,3.97
2018-08-09T09:41:08.948Z,3.73
2018-08-09T09:43:36.443Z,6.07
2018-08-09T09:46:04.315Z,4.23
2018-08-09T09:48:31.800Z,5.50
2018-08-09T09:50:59.295Z,7.47
2018-08-09T09:53:26.819Z,6.00
2018-08-09T09:55:54.331Z,12.70
2018-08-09T09:58:21.859Z,5.20
2018-08-09T10:00:54.885Z,6.90
2018-08-09T10:03:22.324Z,10.40
2018-08-09T10:05:49.715Z,6.20
2018-08-09T10:08:17.157Z,8.10
2018-08-09T10:10:44.508Z,7.07
2018-08-09T10:13:11.859Z,23.80
2018-08-09T10:15:39.390Z,17.40
2018-08-09T10:18:06.832Z,14.63
2018-08-09T10:20:34.219Z,11.00
2018-08-09T10:23:01.699Z,8.33
2018-08-09T10:25:29.295Z,6.07
2018-08-09T10:27:56.702Z,7.90
2018-08-09T10:30:24.181Z,5.33
2018-08-09T10:32:51.662Z,7.20
2018-08-09T10:35:19.209Z,5.60
2018-08-09T10:37:46.675Z,5.43
2018-08-09T10:40:14.114Z,4.33
2018-08-09T10:42:41.615Z,4.13
2018-08-09T10:45:09.030Z,4.23
2018-08-09T10:47:36.742Z,5.13
2018-08-09T10:50:04.302Z,4.70
2018-08-09T10:52:31.773Z,5.03
2018-08-09T10:54:59.608Z,4.60
2018-08-09T10:57:26.971Z,10.07
2018-08-09T10:59:54.386Z,14.43
2018-08-09T11:02:21.778Z,12.37
2018-08-09T11:04:49.240Z,8.40
2018-08-09T11:07:16.728Z,8.13
2018-08-09T11:09:44.101Z,7.67
2018-08-09T11:12:11.666Z,6.10
2018-08-09T11:14:39.097Z,4.97
2018-08-09T11:17:06.624Z,4.97
2018-08-09T11:19:34.126Z,4.83
2018-08-09T11:22:01.561Z,6.10
2018-08-09T11:24:29.051Z,5.73
2018-08-09T11:26:56.557Z,5.00
2018-08-09T11:29:24.081Z,6.23
2018-08-09T11:31:51.565Z,5.00
2018-08-09T11:34:19.050Z,5.07
2018-08-09T11:36:46.494Z,5.83
2018-08-09T11:39:13.878Z,5.10
2018-08-09T11:41:41.369Z,7.70
2018-08-09T11:44:09.789Z,8.70
2018-08-09T11:46:37.209Z,5.70
2018-08-09T11:49:04.733Z,5.00
2018-08-09T11:51:32.233Z,5.80
2018-08-09T11:53:59.637Z,5.97
2018-08-09T11:56:27.038Z,4.73
2018-08-09T11:58:54.410Z,5.73
2018-08-09T12:01:21.830Z,5.70
2018-08-09T12:03:49.212Z,5.20
2018-08-09T12:06:16.665Z,5.30
2018-08-09T12:08:44.060Z,5.43
2018-08-09T12:11:11.580Z,5.80
2018-08-09T12:13:39.139Z,6.20
2018-08-09T12:16:06.626Z,4.47
2018-08-09T12:18:34.192Z,5.40
2018-08-09T12:21:01.664Z,11.67
2018-08-09T12:23:29.145Z,6.40
2018-08-09T12:25:56.618Z,6.90
2018-08-09T12:28:24.965Z,4.47
2018-08-09T12:30:52.397Z,6.57
2018-08-09T12:33:19.853Z,4.20
2018-08-09T12:35:47.458Z,5.30
2018-08-09T12:38:14.902Z,4.93
2018-08-09T12:40:42.460Z,5.00
2018-08-09T12:43:09.872Z,4.60
2018-08-09T12:45:37.386Z,4.13
2018-08-09T12:48:05.146Z,3.90
2018-08-09T12:50:32.665Z,4.07
2018-08-09T12:53:00.115Z,3.93
2018-08-09T12:55:27.585Z,8.60
2018-08-09T12:57:55.155Z,9.77
2018-08-09T13:00:22.733Z,5.30
2018-08-09T13:02:50.196Z,6.50
2018-08-09T13:05:17.667Z,6.00
2018-08-09T13:07:45.204Z,5.63
2018-08-09T13:10:13.326Z,9.67
2018-08-09T13:12:40.901Z,39.83
2018-08-09T13:15:11.085Z,32.70
2018-08-09T13:17:38.737Z,21.37
2018-08-09T13:20:08.489Z,16.43
2018-08-09T13:22:36.373Z,14.03
2018-08-09T13:25:04.335Z,11.40
2018-08-09T13:27:31.836Z,10.00
2018-08-09T13:29:59.390Z,10.77
2018-08-09T13:32:26.840Z,8.13
2018-08-09T13:34:54.325Z,9.23
2018-08-09T13:37:21.775Z,8.30
2018-08-09T13:39:49.307Z,6.00
2018-08-09T13:42:17.072Z,6.30
2018-08-09T13:44:44.635Z,4.93
2018-08-09T13:47:12.202Z,6.70
2018-08-09T13:49:39.677Z,4.70
2018-08-09T13:52:07.286Z,6.87
2018-08-09T13:54:34.816Z,4.30
2018-08-09T13:57:02.359Z,3.73
2018-08-09T13:59:29.909Z,6.83
2018-08-09T14:01:57.354Z,4.70
2018-08-09T14:04:24.856Z,4.13
2018-08-09T14:06:52.607Z,4.37
2018-08-09T14:09:20.098Z,3.70
2018-08-09T14:11:47.851Z,4.10
2018-08-09T14:14:15.325Z,4.23
2018-08-09T14:16:42.778Z,5.03
2018-08-09T14:19:10.369Z,4.30
2018-08-09T14:21:38.221Z,5.23
2018-08-09T14:24:06.366Z,4.00
2018-08-09T14:26:33.921Z,4.53
2018-08-09T14:29:01.379Z,35.87
2018-08-09T14:31:29.140Z,20.50
2018-08-09T14:33:56.773Z,13.93
2018-08-09T14:36:24.348Z,9.60
2018-08-09T14:38:52.025Z,6.20
2018-08-09T14:41:19.738Z,10.00
2018-08-09T14:43:47.276Z,6.47
2018-08-09T14:46:14.823Z,7.70
2018-08-09T14:48:42.546Z,10.33
2018-08-09T14:51:10.031Z,5.77
2018-08-09T14:53:37.895Z,5.93
2018-08-09T14:56:05.429Z,10.37
2018-08-09T14:58:32.945Z,5.60
2018-08-09T15:01:00.391Z,8.13
2018-08-09T15:03:27.914Z,5.97
2018-08-09T15:05:55.602Z,5.80
2018-08-09T15:08:23.058Z,5.63
2018-08-09T15:10:50.679Z,6.70
2018-08-09T15:13:18.307Z,6.30
2018-08-09T15:15:45.852Z,6.37
2018-08-09T15:18:13.450Z,8.40
2018-08-09T15:20:40.881Z,5.60
2018-08-09T15:23:08.534Z,5.70
2018-08-09T15:25:36.037Z,6.33
2018-08-09T15:28:03.547Z,6.00
2018-08-09T15:30:30.982Z,4.43
2018-08-09T15:32:58.721Z,5.07
2018-08-09T15:35:26.264Z,10.83
2018-08-09T15:37:53.876Z,20.40
2018-08-09T15:40:21.450Z,13.70
2018-08-09T15:45:20.103Z,8.20
2018-08-09T15:47:47.596Z,7.43
2018-08-09T15:50:17.376Z,6.67
2018-08-09T15:52:45.068Z,7.00
2018-08-09T15:55:13.846Z,4.57
2018-08-09T15:57:43.337Z,4.10
2018-08-09T16:00:14.418Z,5.93
2018-08-09T16:02:41.918Z,3.83
2018-08-09T16:05:09.452Z,27.00
2018-08-09T16:07:37.093Z,36.50
2018-08-09T16:10:07.246Z,18.13
2018-08-09T16:12:34.839Z,6.80
2018-08-09T16:15:02.333Z,7.00
2018-08-09T16:17:29.863Z,2.80
2018-08-09T16:19:57.474Z,5.77
2018-08-09T16:22:24.965Z,3.87
2018-08-09T16:24:52.395Z,6.13
2018-08-09T16:27:19.874Z,2.60
2018-08-09T16:29:47.285Z,2.97
2018-08-09T16:32:14.886Z,4.47
2018-08-09T16:34:42.416Z,3.27
2018-08-09T16:37:09.834Z,2.70
2018-08-09T16:39:37.363Z,4.20
2018-08-09T16:42:05.027Z,2.57
2018-08-09T16:44:32.566Z,2.80
2018-08-09T16:47:00.297Z,5.30
2018-08-09T16:49:28.216Z,2.90
2018-08-09T16:51:55.717Z,6.80
2018-08-09T16:54:24.636Z,3.33
2018-08-09T16:56:56.497Z,4.57
2018-08-09T16:59:24.801Z,3.70
2018-08-09T17:01:52.363Z,3.40
2018-08-09T17:04:20.189Z,15.77
2018-08-09T17:06:48.082Z,28.67
2018-08-09T17:09:15.589Z,13.33
2018-08-09T17:11:44.225Z,5.40
2018-08-09T17:14:12.977Z,5.73
2018-08-09T17:16:40.496Z,16.00
2018-08-09T17:19:08.389Z,18.83
2018-08-09T17:21:36.322Z,8.60
2018-08-09T17:24:04.338Z,8.77
2018-08-09T17:26:32.208Z,5.50
2018-08-09T17:28:59.758Z,10.50
2018-08-09T17:31:27.446Z,3.30
2018-08-09T17:33:55.167Z,2.07
2018-08-09T17:36:22.604Z,3.03
2018-08-09T17:38:50.200Z,2.27
2018-08-09T17:41:17.777Z,3.20
2018-08-09T17:43:45.289Z,2.10
2018-08-09T17:46:13.011Z,4.27
2018-08-09T17:48:40.505Z,3.80
2018-08-09T17:51:08.160Z,2.13
2018-08-09T17:53:35.689Z,2.07
2018-08-09T17:56:03.700Z,2.17
2018-08-09T17:58:31.363Z,2.50
2018-08-09T18:00:59.850Z,3.70
2018-08-09T18:03:27.650Z,2.10
2018-08-09T18:05:55.422Z,11.67
2018-08-09T18:08:22.882Z,7.90
2018-08-09T18:10:50.879Z,3.57
2018-08-09T18:13:19.980Z,4.73
2018-08-09T18:15:48.309Z,4.87
2018-08-09T18:18:16.597Z,2.43
2018-08-09T18:20:44.298Z,2.67
2018-08-09T18:23:12.847Z,3.00
2018-08-09T18:25:40.990Z,3.77
2018-08-09T18:28:09.183Z,5.80
2018-08-09T18:30:36.776Z,2.77
2018-08-09T18:33:04.342Z,3.10
2018-08-09T18:35:31.815Z,2.90
2018-08-09T18:38:01.532Z,2.30
2018-08-09T18:40:29.505Z,4.40
2018-08-09T18:42:59.324Z,4.00
2018-08-09T18:45:28.227Z,3.20
2018-08-09T18:47:56.616Z,3.60
2018-08-09T18:50:27.402Z,3.50
2018-08-09T18:52:55.332Z,3.37
2018-08-09T18:55:22.891Z,2.93
2018-08-09T18:57:50.587Z,2.80
2018-08-09T19:00:22.038Z,2.30
2018-08-09T19:02:52.158Z,11.33
2018-08-09T19:05:19.893Z,2.37
2018-08-09T19:07:47.608Z,2.17
2018-08-09T19:10:19.870Z,4.80
2018-08-09T19:12:47.778Z,1.73
2018-08-09T19:15:15.473Z,3.17
2018-08-09T19:17:43.387Z,1.87
2018-08-09T19:20:16.919Z,2.20
2018-08-09T19:22:45.655Z,2.10
2018-08-09T19:25:13.721Z,1.60
2018-08-09T19:27:41.752Z,1.80
2018-08-09T19:30:09.837Z,2.13
2018-08-09T19:32:38.157Z,2.07
2018-08-09T19:35:07.819Z,1.63
2018-08-09T19:37:35.389Z,2.03
2018-08-09T19:40:03.705Z,1.33
2018-08-09T19:42:31.212Z,1.67
2018-08-09T19:44:59.068Z,1.80
2018-08-09T19:47:27.865Z,2.33
2018-08-09T19:49:55.676Z,5.67
2018-08-09T19:52:24.068Z,2.43
2018-08-09T19:54:52.877Z,11.83
2018-08-09T19:57:20.541Z,7.30
2018-08-09T19:59:48.128Z,3.23
2018-08-09T20:02:15.717Z,3.57
2018-08-09T20:04:43.189Z,2.37
2018-08-09T20:07:10.618Z,2.30
2018-08-09T20:09:38.272Z,3.77
2018-08-09T20:12:06.225Z,2.77
2018-08-09T20:14:34.246Z,3.67
2018-08-09T20:17:01.712Z,2.07
2018-08-09T20:19:29.226Z,3.03
2018-08-09T20:21:56.781Z,2.27
2018-08-09T20:24:24.281Z,1.50
2018-08-09T20:26:51.898Z,2.67
2018-08-09T20:29:19.378Z,1.73
2018-08-09T20:31:46.923Z,3.70
2018-08-09T20:34:14.391Z,2.90
2018-08-09T20:36:41.843Z,1.80
2018-08-09T20:39:11.617Z,1.50
2018-08-09T20:41:39.135Z,1.20
2018-08-09T20:44:06.728Z,1.63
2018-08-09T20:46:34.195Z,6.40
2018-08-09T20:49:01.782Z,1.40
2018-08-09T20:51:29.425Z,1.77
2018-08-09T20:53:56.805Z,1.60
2018-08-09T20:56:24.387Z,1.63
2018-08-09T20:58:51.862Z,2.40
2018-08-09T21:01:19.326Z,3.33
2018-08-09T21:03:46.795Z,1.13
2018-08-09T21:06:14.325Z,1.83
2018-08-09T21:08:41.978Z,3.80
2018-08-09T21:11:09.445Z,1.40
2018-08-09T21:13:37.019Z,1.10
2018-08-09T21:16:04.774Z,1.37
2018-08-09T21:18:32.191Z,1.00
2018-08-09T21:21:00.623Z,1.03
2018-08-09T21:23:28.152Z,2.67
2018-08-09T21:25:55.736Z,1.00
2018-08-09T21:28:23.260Z,0.70
2018-08-09T21:30:50.720Z,0.97
2018-08-09T21:33:18.254Z,1.10
2018-08-09T21:35:45.771Z,0.93
2018-08-09T21:38:13.183Z,3.23
2018-08-09T21:40:40.950Z,1.40
2018-08-09T21:43:08.443Z,0.83
2018-08-09T21:45:36.122Z,0.90
2018-08-09T21:48:03.773Z,0.80
2018-08-09T21:50:31.227Z,0.83
2018-08-09T21:52:58.723Z,0.80
2018-08-09T21:55:26.278Z,0.87
2018-08-09T21:57:53.777Z,2.93
2018-08-09T22:00:56.202Z,0.80
2018-08-09T22:03:25.541Z,0.87
2018-08-09T22:05:58.828Z,0.70
2018-08-09T22:08:32.013Z,1.30
2018-08-09T22:11:05.403Z,1.03
2018-08-09T22:13:38.553Z,0.80
2018-08-09T22:16:11.985Z,5.43
2018-08-09T22:18:45.335Z,2.50
2018-08-09T22:21:18.430Z,1.90
2018-08-09T22:23:46.603Z,1.17
2018-08-09T22:26:14.193Z,1.10
2018-08-09T22:28:42.258Z,0.80
2018-08-09T22:31:09.710Z,2.10
2018-08-09T22:33:37.107Z,0.80
2018-08-09T22:36:04.899Z,4.07
2018-08-09T22:38:32.375Z,1.07
2018-08-09T22:41:00.913Z,0.80
2018-08-09T22:43:28.374Z,1.47
2018-08-09T22:45:55.861Z,1.63
2018-08-09T22:48:23.548Z,1.17
2018-08-09T22:50:50.978Z,1.27
2018-08-09T22:53:18.398Z,1.57
2018-08-09T22:55:46.466Z,1.77
2018-08-09T22:58:14.222Z,6.73
2018-08-09T23:00:41.898Z,1.00
2018-08-09T23:03:10.689Z,1.47
2018-08-09T23:05:38.329Z,1.80
2018-08-09T23:08:07.429Z,3.03
2018-08-09T23:10:34.806Z,3.80
2018-08-09T23:13:02.440Z,3.40
2018-08-09T23:15:30.002Z,2.03
2018-08-09T23:17:57.685Z,3.27
2018-08-09T23:20:25.099Z,2.60
2018-08-09T23:22:52.585Z,3.40
2018-08-09T23:25:20.045Z,3.13
2018-08-09T23:27:47.753Z,2.27
2018-08-09T23:30:15.213Z,1.53
2018-08-09T23:32:42.681Z,4.07
2018-08-09T23:35:10.673Z,4.93
2018-08-09T23:37:38.147Z,1.57
2018-08-09T23:40:07.756Z,2.50
2018-08-09T23:42:36.160Z,2.83
2018-08-09T23:45:04.220Z,1.83
2018-08-09T23:47:31.729Z,3.43
2018-08-09T23:49:59.206Z,1.57
2018-08-09T23:52:26.681Z,3.90
2018-08-09T23:54:54.126Z,1.50
2018-08-09T23:57:21.575Z,4.10
2018-08-09T23:59:49.132Z,1.80
