createdAt,value
2023-01-29T00:00:30.276Z,0.30
2023-01-29T00:03:00.763Z,0.40
2023-01-29T00:05:31.761Z,0.40
2023-01-29T00:08:01.410Z,0.50
2023-01-29T00:10:30.492Z,0.40
2023-01-29T00:12:59.020Z,0.40
2023-01-29T00:15:28.562Z,0.40
2023-01-29T00:17:57.198Z,0.40
2023-01-29T00:20:27.001Z,0.40
2023-01-29T00:22:57.995Z,0.40
2023-01-29T00:25:26.536Z,0.40
2023-01-29T00:27:55.544Z,0.50
2023-01-29T00:30:25.553Z,0.50
2023-01-29T00:32:54.267Z,0.50
2023-01-29T00:35:23.078Z,0.60
2023-01-29T00:37:54.400Z,0.60
2023-01-29T00:40:23.206Z,0.60
2023-01-29T00:43:11.220Z,0.50
2023-01-29T00:45:40.427Z,0.50
2023-01-29T00:48:08.843Z,0.50
2023-01-29T00:50:37.471Z,0.50
2023-01-29T00:53:09.331Z,0.50
2023-01-29T00:55:39.376Z,0.50
2023-01-29T00:58:08.217Z,0.50
2023-01-29T01:00:37.261Z,0.60
2023-01-29T01:03:07.484Z,0.60
2023-01-29T01:05:37.008Z,0.50
2023-01-29T01:08:27.919Z,0.40
2023-01-29T01:11:05.509Z,0.40
2023-01-29T01:13:34.656Z,0.30
2023-01-29T01:16:04.028Z,0.30
2023-01-29T01:18:32.588Z,0.30
2023-01-29T01:21:01.342Z,0.30
2023-01-29T01:23:30.134Z,0.40
2023-01-29T01:26:01.451Z,0.40
2023-01-29T01:28:32.646Z,0.40
2023-01-29T01:31:10.213Z,0.40
2023-01-29T01:33:39.456Z,0.40
2023-01-29T01:36:09.970Z,0.30
2023-01-29T01:38:44.985Z,0.40
2023-01-29T01:41:15.187Z,0.30
2023-01-29T01:43:57.736Z,0.30
2023-01-29T01:46:26.983Z,0.30
2023-01-29T01:49:00.611Z,0.30
2023-01-29T01:51:32.976Z,0.30
2023-01-29T01:54:10.468Z,0.30
2023-01-29T01:56:44.594Z,0.30
2023-01-29T01:59:17.061Z,0.20
2023-01-29T02:01:52.057Z,0.10
2023-01-29T02:04:42.791Z,0.10
2023-01-29T02:07:41.959Z,0.00
2023-01-29T02:10:14.005Z,-0.20
2023-01-29T02:12:45.120Z,-0.30
2023-01-29T02:15:16.127Z,-0.40
2023-01-29T02:17:48.511Z,-0.40
2023-01-29T02:20:25.483Z,-0.50
2023-01-29T02:23:23.983Z,-0.50
2023-01-29T02:26:09.934Z,-0.50
2023-01-29T02:28:58.641Z,-0.40
2023-01-29T02:31:34.908Z,-0.40
2023-01-29T02:34:15.576Z,-0.30
2023-01-29T02:36:52.132Z,-0.20
2023-01-29T02:39:30.026Z,-0.20
2023-01-29T02:42:08.413Z,-0.10
2023-01-29T02:44:41.659Z,-0.10
2023-01-29T02:47:19.333Z,-0.10
2023-01-29T02:49:54.157Z,-0.10
2023-01-29T02:52:27.988Z,-0.20
2023-01-29T02:55:03.339Z,-0.30
2023-01-29T02:57:36.105Z,-0.30
2023-01-29T03:00:13.593Z,-0.30
2023-01-29T03:02:47.172Z,-0.30
2023-01-29T03:05:21.860Z,-0.30
2023-01-29T03:07:59.324Z,-0.40
2023-01-29T03:10:38.550Z,-0.50
2023-01-29T03:13:14.687Z,-0.40
2023-01-29T03:15:52.318Z,-0.40
2023-01-29T03:18:46.064Z,-0.40
2023-01-29T03:21:39.171Z,-0.40
2023-01-29T03:24:29.148Z,-0.40
2023-01-29T03:27:18.308Z,-0.40
2023-01-29T03:30:08.483Z,-0.50
2023-01-29T03:32:56.910Z,-0.60
2023-01-29T03:35:46.500Z,-0.50
2023-01-29T03:38:15.922Z,-0.50
2023-01-29T03:40:50.707Z,-0.50
2023-01-29T03:43:32.153Z,-0.60
2023-01-29T03:46:09.366Z,-0.60
2023-01-29T03:48:45.144Z,-0.70
2023-01-29T03:51:26.338Z,-0.80
2023-01-29T03:54:00.067Z,-0.80
2023-01-29T03:56:40.929Z,-0.90
2023-01-29T03:59:19.870Z,-0.80
2023-01-29T04:02:08.895Z,-0.80
2023-01-29T04:04:46.387Z,-0.80
2023-01-29T04:07:19.091Z,-0.90
2023-01-29T04:09:51.620Z,-0.90
2023-01-29T04:12:23.650Z,-0.90
2023-01-29T04:14:54.854Z,-0.90
2023-01-29T04:17:30.456Z,-0.90
2023-01-29T04:20:16.742Z,-0.90
2023-01-29T04:22:48.611Z,-1.00
2023-01-29T04:25:30.201Z,-0.90
2023-01-29T04:28:06.563Z,-1.00
2023-01-29T04:30:46.344Z,-1.00
2023-01-29T04:33:29.762Z,-1.00
2023-01-29T04:36:31.298Z,-1.00
2023-01-29T04:39:12.159Z,-0.90
2023-01-29T04:41:48.604Z,-0.90
2023-01-29T04:44:22.602Z,-0.90
2023-01-29T04:46:59.111Z,-0.90
2023-01-29T04:49:36.153Z,-0.90
2023-01-29T04:52:20.900Z,-0.90
2023-01-29T04:55:09.274Z,-0.90
2023-01-29T04:57:46.334Z,-0.90
2023-01-29T05:00:19.613Z,-0.90
2023-01-29T05:02:50.789Z,-0.90
2023-01-29T05:05:21.933Z,-0.80
2023-01-29T05:07:52.751Z,-0.90
2023-01-29T05:10:26.291Z,-0.80
2023-01-29T05:13:00.981Z,-0.80
2023-01-29T05:15:36.637Z,-0.80
2023-01-29T05:18:08.976Z,-0.80
2023-01-29T05:20:40.359Z,-0.90
2023-01-29T05:23:11.766Z,-0.90
2023-01-29T05:25:42.620Z,-1.00
2023-01-29T05:28:16.534Z,-1.00
2023-01-29T05:30:47.042Z,-1.00
2023-01-29T05:33:19.269Z,-1.00
2023-01-29T05:35:50.134Z,-0.90
2023-01-29T05:38:21.037Z,-0.90
2023-01-29T05:40:52.168Z,-0.90
2023-01-29T05:43:22.002Z,-0.90
2023-01-29T05:45:55.083Z,-1.00
2023-01-29T05:48:25.254Z,-0.90
2023-01-29T05:50:54.681Z,-0.90
2023-01-29T05:53:23.573Z,-0.90
2023-01-29T05:55:54.061Z,-0.90
2023-01-29T05:58:23.589Z,-0.90
2023-01-29T06:00:52.376Z,-0.90
2023-01-29T06:03:20.928Z,-0.90
2023-01-29T06:05:49.598Z,-0.90
2023-01-29T06:08:18.644Z,-0.90
2023-01-29T06:10:47.027Z,-0.90
2023-01-29T06:13:16.689Z,-0.90
2023-01-29T06:15:45.293Z,-0.90
2023-01-29T06:18:13.844Z,-0.90
2023-01-29T06:20:42.334Z,-0.90
2023-01-29T06:23:11.154Z,-0.90
2023-01-29T06:25:40.019Z,-0.90
2023-01-29T06:28:08.905Z,-0.90
2023-01-29T06:30:39.965Z,-0.90
2023-01-29T06:33:08.492Z,-0.90
2023-01-29T06:35:36.870Z,-0.90
2023-01-29T06:38:05.623Z,-0.80
2023-01-29T06:40:34.414Z,-0.70
2023-01-29T06:43:03.071Z,-0.70
2023-01-29T06:45:31.540Z,-0.70
2023-01-29T06:48:01.801Z,-0.70
2023-01-29T06:50:30.593Z,-0.70
2023-01-29T06:53:00.472Z,-0.80
2023-01-29T06:55:29.882Z,-0.80
2023-01-29T06:57:59.965Z,-0.80
2023-01-29T07:00:30.615Z,-0.80
2023-01-29T07:03:01.255Z,-0.70
2023-01-29T07:05:29.943Z,-0.80
2023-01-29T07:07:58.841Z,-0.80
2023-01-29T07:10:27.867Z,-0.90
2023-01-29T07:12:56.672Z,-0.90
2023-01-29T07:15:25.234Z,-0.80
2023-01-29T07:18:04.792Z,-0.90
2023-01-29T07:20:34.530Z,-0.80
2023-01-29T07:23:05.730Z,-0.80
2023-01-29T07:25:35.495Z,-0.80
2023-01-29T07:28:05.224Z,-0.80
2023-01-29T07:30:34.263Z,-0.80
2023-01-29T07:33:07.588Z,-0.80
2023-01-29T07:35:38.998Z,-0.80
2023-01-29T07:38:08.827Z,-0.70
2023-01-29T07:40:38.174Z,-0.60
2023-01-29T07:43:08.401Z,-0.60
2023-01-29T07:45:38.868Z,-0.70
2023-01-29T07:48:13.098Z,-0.70
2023-01-29T07:50:44.127Z,-0.70
2023-01-29T07:53:15.453Z,-0.60
2023-01-29T07:55:46.515Z,-0.60
2023-01-29T07:58:15.068Z,-0.60
2023-01-29T08:00:43.970Z,-0.70
2023-01-29T08:03:16.648Z,-0.60
2023-01-29T08:05:45.690Z,-0.60
2023-01-29T08:08:14.845Z,-0.50
2023-01-29T08:10:44.078Z,-0.50
2023-01-29T08:13:12.607Z,-0.50
2023-01-29T08:15:44.752Z,-0.50
2023-01-29T08:18:15.506Z,-0.50
2023-01-29T08:20:45.619Z,-0.50
2023-01-29T08:23:19.089Z,-0.50
2023-01-29T08:25:50.088Z,-0.50
2023-01-29T08:28:18.650Z,-0.50
2023-01-29T08:30:47.787Z,-0.50
2023-01-29T08:33:23.762Z,-0.50
2023-01-29T08:35:55.484Z,-0.50
2023-01-29T08:38:24.193Z,-0.50
2023-01-29T08:40:53.384Z,-0.40
2023-01-29T08:43:21.905Z,-0.40
2023-01-29T08:45:50.514Z,-0.40
2023-01-29T08:48:20.747Z,-0.40
2023-01-29T08:50:49.432Z,-0.40
2023-01-29T08:53:19.825Z,-0.50
2023-01-29T08:55:48.998Z,-0.50
2023-01-29T08:58:18.277Z,-0.50
2023-01-29T09:00:47.568Z,-0.50
2023-01-29T09:03:16.543Z,-0.50
2023-01-29T09:05:48.819Z,-0.40
2023-01-29T09:08:17.395Z,-0.40
2023-01-29T09:10:46.834Z,-0.40
2023-01-29T09:13:15.347Z,-0.40
2023-01-29T09:15:44.012Z,-0.40
2023-01-29T09:18:14.331Z,-0.50
2023-01-29T09:20:43.901Z,-0.40
2023-01-29T09:23:14.970Z,-0.40
2023-01-29T09:25:44.758Z,-0.50
2023-01-29T09:28:19.100Z,-0.50
2023-01-29T09:30:48.184Z,-0.50
2023-01-29T09:33:17.471Z,-0.60
2023-01-29T09:35:47.319Z,-0.60
2023-01-29T09:38:17.340Z,-0.60
2023-01-29T09:40:56.766Z,-0.60
2023-01-29T09:43:33.886Z,-0.60
2023-01-29T09:46:06.995Z,-0.60
2023-01-29T09:48:37.689Z,-0.50
2023-01-29T09:51:13.079Z,-0.50
2023-01-29T09:53:49.686Z,-0.50
2023-01-29T09:56:28.918Z,-0.50
2023-01-29T09:59:01.996Z,-0.40
2023-01-29T10:01:37.793Z,-0.40
2023-01-29T10:04:47.564Z,-0.40
2023-01-29T10:07:35.675Z,-0.40
2023-01-29T10:10:25.106Z,-0.50
2023-01-29T10:13:03.868Z,-0.50
2023-01-29T10:15:48.787Z,-0.40
2023-01-29T10:18:55.271Z,-0.40
2023-01-29T10:21:42.829Z,-0.50
2023-01-29T10:24:23.571Z,-0.40
2023-01-29T10:26:54.885Z,-0.30
2023-01-29T10:29:24.087Z,-0.20
2023-01-29T10:31:58.256Z,-0.20
2023-01-29T10:34:32.323Z,-0.20
2023-01-29T10:37:03.737Z,-0.10
2023-01-29T10:39:33.185Z,0.00
2023-01-29T10:42:19.616Z,-0.10
2023-01-29T10:45:01.785Z,0.00
2023-01-29T10:47:57.688Z,0.00
2023-01-29T10:50:44.661Z,0.10
2023-01-29T10:53:28.544Z,0.00
2023-01-29T10:56:14.156Z,0.10
2023-01-29T10:58:52.515Z,0.20
2023-01-29T11:01:21.065Z,0.20
2023-01-29T11:03:59.745Z,0.20
2023-01-29T11:06:33.265Z,0.30
2023-01-29T11:09:10.041Z,0.30
2023-01-29T11:11:45.304Z,0.30
2023-01-29T11:14:22.908Z,0.30
2023-01-29T11:16:53.507Z,0.40
2023-01-29T11:19:38.569Z,0.50
2023-01-29T11:22:09.627Z,0.40
2023-01-29T11:24:38.485Z,0.40
2023-01-29T11:27:17.596Z,0.50
2023-01-29T11:29:49.406Z,0.50
2023-01-29T11:32:29.029Z,0.60
2023-01-29T11:35:13.677Z,0.30
2023-01-29T11:37:45.646Z,0.30
2023-01-29T11:40:37.792Z,0.50
2023-01-29T11:43:43.324Z,0.80
2023-01-29T11:46:16.535Z,0.90
2023-01-29T11:48:48.075Z,0.80
2023-01-29T11:51:24.957Z,0.80
2023-01-29T11:53:54.968Z,0.70
2023-01-29T11:56:28.767Z,0.80
2023-01-29T11:58:58.757Z,1.00
2023-01-29T12:01:34.779Z,1.20
2023-01-29T12:04:04.921Z,1.30
2023-01-29T12:06:38.490Z,1.50
2023-01-29T12:09:14.987Z,1.50
2023-01-29T12:11:45.027Z,1.60
2023-01-29T12:14:28.703Z,1.60
2023-01-29T12:17:06.995Z,1.60
2023-01-29T12:19:42.813Z,1.50
2023-01-29T12:22:21.166Z,1.30
2023-01-29T12:24:56.234Z,1.10
2023-01-29T12:27:31.227Z,1.20
2023-01-29T12:30:11.416Z,1.30
2023-01-29T12:32:50.151Z,1.20
2023-01-29T12:35:24.258Z,1.10
2023-01-29T12:37:58.897Z,1.20
2023-01-29T12:40:37.630Z,1.40
2023-01-29T12:43:13.069Z,1.40
2023-01-29T12:45:44.518Z,1.40
2023-01-29T12:48:20.851Z,1.30
2023-01-29T12:50:52.913Z,1.50
2023-01-29T12:53:29.647Z,1.50
2023-01-29T12:56:06.083Z,1.80
2023-01-29T12:58:39.480Z,1.90
2023-01-29T13:01:16.529Z,2.00
2023-01-29T13:03:55.868Z,2.00
2023-01-29T13:06:30.441Z,2.20
2023-01-29T13:09:03.281Z,2.30
2023-01-29T13:11:41.223Z,2.30
2023-01-29T13:14:18.556Z,2.30
2023-01-29T13:16:51.767Z,2.20
2023-01-29T13:19:28.919Z,2.50
2023-01-29T13:22:01.033Z,2.90
2023-01-29T13:24:40.591Z,3.10
2023-01-29T13:27:25.562Z,3.30
2023-01-29T13:29:55.443Z,3.30
2023-01-29T13:32:27.747Z,3.00
2023-01-29T13:35:00.601Z,2.80
2023-01-29T13:37:35.680Z,2.90
2023-01-29T13:40:08.449Z,3.30
2023-01-29T13:42:43.314Z,3.50
2023-01-29T13:45:22.590Z,3.30
2023-01-29T13:47:57.461Z,3.50
2023-01-29T13:50:34.459Z,3.70
2023-01-29T13:53:05.130Z,3.60
2023-01-29T13:55:36.597Z,3.40
2023-01-29T13:58:08.431Z,3.40
2023-01-29T14:01:02.358Z,3.40
2023-01-29T14:04:05.553Z,3.20
2023-01-29T14:06:54.246Z,2.80
2023-01-29T14:09:48.642Z,2.50
2023-01-29T14:12:43.357Z,2.70
2023-01-29T14:15:30.318Z,2.80
2023-01-29T14:18:22.560Z,2.90
2023-01-29T14:21:18.852Z,2.80
2023-01-29T14:23:51.672Z,2.40
2023-01-29T14:26:28.502Z,2.60
2023-01-29T14:29:25.602Z,2.50
2023-01-29T14:32:12.071Z,2.60
2023-01-29T14:34:47.647Z,2.70
2023-01-29T14:37:27.230Z,2.90
2023-01-29T14:40:16.591Z,2.90
2023-01-29T14:42:55.175Z,2.80
2023-01-29T14:45:26.325Z,2.80
2023-01-29T14:48:43.130Z,2.60
2023-01-29T14:51:15.215Z,2.70
2023-01-29T14:54:02.948Z,2.70
2023-01-29T14:56:37.060Z,2.50
2023-01-29T14:59:15.216Z,2.70
2023-01-29T15:01:49.798Z,2.70
2023-01-29T15:04:25.782Z,2.70
2023-01-29T15:07:01.306Z,2.60
2023-01-29T15:09:37.341Z,2.60
2023-01-29T15:12:19.957Z,2.40
2023-01-29T15:14:56.086Z,2.40
2023-01-29T15:17:30.136Z,2.40
2023-01-29T15:19:59.433Z,2.30
2023-01-29T15:22:31.742Z,2.30
2023-01-29T15:25:07.454Z,2.20
2023-01-29T15:27:42.305Z,2.10
2023-01-29T15:30:18.404Z,2.00
2023-01-29T15:32:48.915Z,1.90
2023-01-29T15:35:28.355Z,1.90
2023-01-29T15:38:04.822Z,1.80
2023-01-29T15:40:33.817Z,1.80
2023-01-29T15:43:03.821Z,1.70
2023-01-29T15:45:34.506Z,1.70
2023-01-29T15:48:06.709Z,1.60
2023-01-29T15:50:43.272Z,1.60
2023-01-29T15:53:18.846Z,1.50
2023-01-29T15:55:49.050Z,1.40
2023-01-29T15:58:25.765Z,1.30
2023-01-29T16:00:56.750Z,1.10
2023-01-29T16:03:28.078Z,1.00
2023-01-29T16:05:59.946Z,0.90
2023-01-29T16:08:29.812Z,0.80
2023-01-29T16:11:02.237Z,0.80
2023-01-29T16:13:34.864Z,0.70
2023-01-29T16:16:05.567Z,0.70
2023-01-29T16:18:39.571Z,0.70
2023-01-29T16:21:13.056Z,0.60
2023-01-29T16:23:44.344Z,0.60
2023-01-29T16:26:18.188Z,0.50
2023-01-29T16:28:49.304Z,0.50
2023-01-29T16:31:25.011Z,0.50
2023-01-29T16:33:53.935Z,0.50
2023-01-29T16:36:25.342Z,0.50
2023-01-29T16:38:59.894Z,0.40
2023-01-29T16:41:33.350Z,0.30
2023-01-29T16:44:06.863Z,0.20
2023-01-29T16:46:37.322Z,0.20
2023-01-29T16:49:46.917Z,0.10
2023-01-29T16:52:21.961Z,0.00
2023-01-29T16:54:50.781Z,-0.10
2023-01-29T16:57:24.698Z,-0.10
2023-01-29T16:59:59.014Z,-0.10
2023-01-29T17:02:30.410Z,0.00
2023-01-29T17:05:05.520Z,0.00
2023-01-29T17:07:35.913Z,-0.10
2023-01-29T17:10:07.435Z,-0.20
2023-01-29T17:12:38.973Z,-0.30
2023-01-29T17:15:33.190Z,-0.30
2023-01-29T17:18:01.593Z,-0.50
2023-01-29T17:20:32.305Z,-0.50
2023-01-29T17:23:01.500Z,-0.60
2023-01-29T17:25:31.054Z,-0.60
2023-01-29T17:28:02.908Z,-0.60
2023-01-29T17:30:37.254Z,-0.60
2023-01-29T17:33:14.347Z,-0.70
2023-01-29T17:35:46.358Z,-0.70
2023-01-29T17:38:25.543Z,-0.80
2023-01-29T17:40:59.173Z,-0.80
2023-01-29T17:43:27.753Z,-0.80
2023-01-29T17:45:58.073Z,-0.80
2023-01-29T17:48:28.294Z,-0.80
2023-01-29T17:50:58.204Z,-0.80
2023-01-29T17:53:44.348Z,-0.70
2023-01-29T17:56:18.079Z,-0.60
2023-01-29T17:58:46.432Z,-0.50
2023-01-29T18:01:16.934Z,-0.50
2023-01-29T18:03:46.897Z,-0.40
2023-01-29T18:06:28.375Z,-0.30
2023-01-29T18:08:57.508Z,-0.30
2023-01-29T18:11:26.062Z,-0.20
2023-01-29T18:13:54.703Z,-0.20
2023-01-29T18:16:28.221Z,-0.10
2023-01-29T18:19:00.180Z,-0.10
2023-01-29T18:21:28.699Z,-0.10
2023-01-29T18:23:57.172Z,-0.10
2023-01-29T18:26:26.236Z,-0.10
2023-01-29T18:28:55.488Z,-0.20
2023-01-29T18:31:25.757Z,-0.20
2023-01-29T18:33:54.279Z,-0.20
2023-01-29T18:36:23.720Z,-0.20
2023-01-29T18:38:56.533Z,-0.20
2023-01-29T18:41:24.991Z,-0.20
2023-01-29T18:43:53.662Z,-0.10
2023-01-29T18:46:24.393Z,-0.10
2023-01-29T18:48:54.940Z,-0.10
2023-01-29T18:51:23.339Z,-0.10
2023-01-29T18:53:52.484Z,0.00
2023-01-29T18:56:23.337Z,0.00
2023-01-29T18:58:56.315Z,0.00
2023-01-29T19:01:27.286Z,0.00
2023-01-29T19:04:00.592Z,0.00
2023-01-29T19:06:31.455Z,0.10
2023-01-29T19:08:59.977Z,0.10
2023-01-29T19:11:29.577Z,0.10
2023-01-29T19:13:59.215Z,0.10
2023-01-29T19:16:28.730Z,0.10
2023-01-29T19:19:02.200Z,0.10
2023-01-29T19:21:35.859Z,0.10
2023-01-29T19:24:06.209Z,0.20
2023-01-29T19:26:35.027Z,0.20
2023-01-29T19:29:03.781Z,0.20
2023-01-29T19:31:33.144Z,0.20
2023-01-29T19:34:06.861Z,0.20
2023-01-29T19:36:38.157Z,0.30
2023-01-29T19:39:07.966Z,0.30
2023-01-29T19:41:36.348Z,0.30
2023-01-29T19:44:04.754Z,0.30
2023-01-29T19:46:37.124Z,0.30
2023-01-29T19:49:09.871Z,0.30
2023-01-29T19:51:40.249Z,0.30
2023-01-29T19:54:10.228Z,0.30
2023-01-29T19:56:38.984Z,0.30
2023-01-29T19:59:10.697Z,0.30
2023-01-29T20:01:40.123Z,0.30
2023-01-29T20:04:10.183Z,0.30
2023-01-29T20:06:39.055Z,0.30
2023-01-29T20:09:08.780Z,0.30
2023-01-29T20:11:38.088Z,0.40
2023-01-29T20:14:08.265Z,0.40
2023-01-29T20:16:38.673Z,0.40
2023-01-29T20:19:13.168Z,0.40
2023-01-29T20:21:49.041Z,0.40
2023-01-29T20:24:17.719Z,0.40
2023-01-29T20:26:46.273Z,0.40
2023-01-29T20:29:15.374Z,0.40
2023-01-29T20:31:44.972Z,0.40
2023-01-29T20:34:13.392Z,0.40
2023-01-29T20:36:42.896Z,0.40
2023-01-29T20:39:15.399Z,0.40
2023-01-29T20:41:43.894Z,0.40
2023-01-29T20:44:12.400Z,0.40
2023-01-29T20:46:40.885Z,0.40
2023-01-29T20:49:09.745Z,0.40
2023-01-29T20:51:38.613Z,0.40
2023-01-29T20:54:08.962Z,0.40
2023-01-29T20:56:45.556Z,0.40
2023-01-29T20:59:17.369Z,0.30
2023-01-29T21:01:46.375Z,0.40
2023-01-29T21:04:14.902Z,0.40
2023-01-29T21:06:43.488Z,0.40
2023-01-29T21:09:12.431Z,0.40
2023-01-29T21:11:44.976Z,0.40
2023-01-29T21:14:15.124Z,0.40
2023-01-29T21:16:46.427Z,0.40
2023-01-29T21:19:18.640Z,0.40
2023-01-29T21:21:47.247Z,0.40
2023-01-29T21:24:19.916Z,0.40
2023-01-29T21:26:49.956Z,0.40
2023-01-29T21:29:19.128Z,0.40
2023-01-29T21:31:47.882Z,0.40
2023-01-29T21:34:16.517Z,0.40
2023-01-29T21:36:48.608Z,0.40
2023-01-29T21:39:21.128Z,0.40
2023-01-29T21:42:10.137Z,0.50
2023-01-29T21:44:39.593Z,0.40
2023-01-29T21:47:12.386Z,0.40
2023-01-29T21:49:42.355Z,0.50
2023-01-29T21:52:12.399Z,0.50
2023-01-29T21:54:41.197Z,0.50
2023-01-29T21:57:15.718Z,0.40
2023-01-29T21:59:48.426Z,0.40
2023-01-29T22:02:22.090Z,0.40
2023-01-29T22:04:52.361Z,0.40
2023-01-29T22:07:21.998Z,0.40
2023-01-29T22:09:50.638Z,0.40
2023-01-29T22:12:20.653Z,0.40
2023-01-29T22:14:49.235Z,0.40
2023-01-29T22:17:19.782Z,0.40
2023-01-29T22:19:49.900Z,0.40
2023-01-29T22:22:22.044Z,0.40
2023-01-29T22:24:52.517Z,0.40
2023-01-29T22:27:22.378Z,0.40
2023-01-29T22:29:52.709Z,0.40
2023-01-29T22:32:21.203Z,0.40
2023-01-29T22:34:50.635Z,0.40
2023-01-29T22:37:19.135Z,0.40
2023-01-29T22:39:47.664Z,0.40
2023-01-29T22:42:19.556Z,0.40
2023-01-29T22:44:49.612Z,0.40
2023-01-29T22:47:18.383Z,0.40
2023-01-29T22:49:50.864Z,0.40
2023-01-29T22:52:22.510Z,0.30
2023-01-29T22:54:51.848Z,0.30
2023-01-29T22:57:20.365Z,0.30
2023-01-29T22:59:50.259Z,0.30
2023-01-29T23:02:19.116Z,0.30
2023-01-29T23:04:47.631Z,0.30
2023-01-29T23:07:16.520Z,0.30
2023-01-29T23:09:45.199Z,0.30
2023-01-29T23:12:15.084Z,0.30
2023-01-29T23:14:43.907Z,0.30
2023-01-29T23:17:14.702Z,0.30
2023-01-29T23:19:43.124Z,0.30
2023-01-29T23:22:14.168Z,0.40
2023-01-29T23:24:42.508Z,0.40
2023-01-29T23:27:19.161Z,0.40
2023-01-29T23:29:49.773Z,0.30
2023-01-29T23:32:21.693Z,0.30
2023-01-29T23:34:50.392Z,0.30
2023-01-29T23:37:21.540Z,0.30
2023-01-29T23:39:50.971Z,0.30
2023-01-29T23:42:19.982Z,0.30
2023-01-29T23:44:48.701Z,0.30
2023-01-29T23:47:17.207Z,0.30
2023-01-29T23:49:47.429Z,0.30
2023-01-29T23:52:16.011Z,0.40
2023-01-29T23:54:44.971Z,0.30
2023-01-29T23:57:17.175Z,0.30
2023-01-29T23:59:45.784Z,0.30
