createdAt,value
2018-10-11T00:01:33.574Z,19.43
2018-10-11T00:04:04.173Z,18.87
2018-10-11T00:06:34.651Z,18.53
2018-10-11T00:09:06.019Z,19.17
2018-10-11T00:11:35.815Z,19.17
2018-10-11T00:14:05.562Z,18.63
2018-10-11T00:16:36.137Z,19.07
2018-10-11T00:19:06.645Z,18.93
2018-10-11T00:21:37.105Z,18.80
2018-10-11T00:24:07.679Z,19.57
2018-10-11T00:26:38.354Z,19.47
2018-10-11T00:29:08.812Z,19.30
2018-10-11T00:31:38.619Z,19.60
2018-10-11T00:34:08.977Z,19.43
2018-10-11T00:36:39.385Z,18.80
2018-10-11T00:39:10.054Z,19.33
2018-10-11T00:41:40.509Z,19.43
2018-10-11T00:44:13.213Z,19.77
2018-10-11T00:46:43.052Z,19.93
2018-10-11T00:49:13.585Z,19.33
2018-10-11T00:51:44.085Z,20.33
2018-10-11T00:54:14.669Z,20.17
2018-10-11T00:56:45.176Z,20.10
2018-10-11T00:59:15.601Z,20.73
2018-10-11T01:01:45.876Z,19.67
2018-10-11T01:04:15.917Z,20.37
2018-10-11T01:06:46.275Z,20.37
2018-10-11T01:09:16.946Z,19.43
2018-10-11T01:11:47.368Z,19.33
2018-10-11T01:14:17.955Z,19.73
2018-10-11T01:16:48.586Z,21.43
2018-10-11T01:19:19.034Z,21.00
2018-10-11T01:21:49.452Z,19.73
2018-10-11T01:24:19.978Z,21.23
2018-10-11T01:26:50.416Z,20.53
2018-10-11T01:29:20.910Z,20.83
2018-10-11T01:31:51.549Z,21.53
2018-10-11T01:34:21.870Z,20.07
2018-10-11T01:36:52.228Z,21.30
2018-10-11T01:39:22.721Z,21.00
2018-10-11T01:41:53.225Z,20.87
2018-10-11T01:44:23.758Z,20.43
2018-10-11T01:46:53.479Z,20.93
2018-10-11T01:49:23.935Z,20.33
2018-10-11T01:51:54.349Z,21.73
2018-10-11T01:54:24.875Z,22.77
2018-10-11T01:56:55.264Z,22.17
2018-10-11T01:59:25.108Z,20.53
2018-10-11T02:01:55.520Z,22.03
2018-10-11T02:04:25.912Z,20.67
2018-10-11T02:06:56.383Z,22.87
2018-10-11T02:09:27.040Z,20.67
2018-10-11T02:11:57.621Z,20.70
2018-10-11T02:14:27.371Z,23.07
2018-10-11T02:16:58.207Z,22.03
2018-10-11T02:19:28.668Z,21.20
2018-10-11T02:21:59.109Z,22.03
2018-10-11T02:24:29.637Z,23.00
2018-10-11T02:27:00.106Z,23.27
2018-10-11T02:29:30.616Z,22.50
2018-10-11T02:32:01.046Z,23.63
2018-10-11T02:34:31.416Z,22.80
2018-10-11T02:37:02.022Z,23.30
2018-10-11T02:39:32.294Z,22.63
2018-10-11T02:42:02.767Z,24.37
2018-10-11T02:44:33.052Z,25.90
2018-10-11T02:47:03.459Z,25.37
2018-10-11T02:49:33.844Z,24.20
2018-10-11T02:52:04.369Z,24.53
2018-10-11T02:54:34.860Z,24.87
2018-10-11T02:57:05.685Z,25.20
2018-10-11T02:59:37.558Z,24.70
2018-10-11T03:02:15.381Z,25.33
2018-10-11T03:04:48.529Z,25.63
2018-10-11T03:07:19.533Z,24.47
2018-10-11T03:09:50.016Z,25.83
2018-10-11T03:12:19.920Z,25.30
2018-10-11T03:14:50.213Z,25.23
2018-10-11T03:17:21.045Z,24.90
2018-10-11T03:19:51.477Z,25.77
2018-10-11T03:22:22.010Z,24.27
2018-10-11T03:24:51.763Z,26.47
2018-10-11T03:27:22.084Z,25.27
2018-10-11T03:29:52.000Z,25.93
2018-10-11T03:32:22.281Z,24.53
2018-10-11T03:34:52.669Z,25.03
2018-10-11T03:37:22.911Z,25.83
2018-10-11T03:39:53.394Z,26.67
2018-10-11T03:42:23.109Z,25.63
2018-10-11T03:44:53.260Z,25.77
2018-10-11T03:47:23.645Z,24.83
2018-10-11T03:49:54.217Z,23.80
2018-10-11T03:52:24.621Z,24.73
2018-10-11T03:54:55.042Z,27.20
2018-10-11T03:57:25.492Z,27.10
2018-10-11T03:59:56.130Z,26.83
2018-10-11T04:02:26.857Z,27.20
2018-10-11T04:04:57.610Z,26.93
2018-10-11T04:07:28.146Z,27.43
2018-10-11T04:09:58.760Z,26.90
2018-10-11T04:12:29.237Z,28.13
2018-10-11T04:14:59.572Z,27.20
2018-10-11T04:17:29.436Z,27.90
2018-10-11T04:20:00.011Z,27.27
2018-10-11T04:22:29.755Z,28.17
2018-10-11T04:25:00.187Z,28.23
2018-10-11T04:27:30.608Z,28.13
2018-10-11T04:30:01.051Z,27.93
2018-10-11T04:32:31.513Z,27.60
2018-10-11T04:35:01.990Z,28.40
2018-10-11T04:37:32.461Z,28.03
2018-10-11T04:40:03.044Z,28.87
2018-10-11T04:42:33.635Z,28.77
2018-10-11T04:45:04.233Z,29.77
2018-10-11T04:47:34.657Z,28.50
2018-10-11T04:50:05.121Z,30.33
2018-10-11T04:52:35.446Z,29.03
2018-10-11T04:55:06.192Z,32.40
2018-10-11T04:57:36.001Z,30.87
2018-10-11T05:00:06.517Z,29.57
2018-10-11T05:02:36.857Z,30.43
2018-10-11T05:05:06.840Z,29.60
2018-10-11T05:07:37.050Z,30.33
2018-10-11T05:10:07.620Z,29.37
2018-10-11T05:12:37.515Z,29.97
2018-10-11T05:15:08.429Z,30.30
2018-10-11T05:17:38.929Z,29.93
2018-10-11T05:20:09.561Z,28.20
2018-10-11T05:22:39.836Z,29.60
2018-10-11T05:25:09.665Z,28.30
2018-10-11T05:27:40.331Z,29.73
2018-10-11T05:30:10.933Z,28.80
2018-10-11T05:32:40.943Z,29.40
2018-10-11T05:35:11.177Z,30.20
2018-10-11T05:37:41.627Z,28.77
2018-10-11T05:40:12.079Z,29.13
2018-10-11T05:42:42.750Z,28.53
2018-10-11T05:45:14.101Z,30.80
2018-10-11T05:47:45.149Z,29.67
2018-10-11T05:50:15.144Z,30.50
2018-10-11T05:52:45.693Z,31.00
2018-10-11T05:55:15.630Z,29.90
2018-10-11T05:57:46.008Z,32.23
2018-10-11T06:00:16.506Z,32.50
2018-10-11T06:03:06.019Z,31.23
2018-10-11T06:05:36.407Z,32.10
2018-10-11T06:08:07.097Z,33.13
2018-10-11T06:10:40.184Z,36.57
2018-10-11T06:13:10.486Z,34.73
2018-10-11T06:15:40.661Z,34.83
2018-10-11T06:18:11.111Z,35.77
2018-10-11T06:20:42.060Z,34.83
2018-10-11T06:23:12.484Z,35.27
2018-10-11T06:25:43.001Z,34.17
2018-10-11T06:28:13.715Z,35.33
2018-10-11T06:30:44.418Z,35.47
2018-10-11T06:33:15.085Z,38.87
2018-10-11T06:35:45.755Z,35.47
2018-10-11T06:38:16.318Z,37.33
2018-10-11T06:40:47.064Z,37.10
2018-10-11T06:43:17.598Z,37.53
2018-10-11T06:45:48.481Z,36.20
2018-10-11T06:48:19.469Z,36.50
2018-10-11T06:50:50.173Z,35.07
2018-10-11T06:53:19.971Z,33.80
2018-10-11T06:55:49.739Z,36.77
2018-10-11T06:58:20.124Z,36.37
2018-10-11T07:00:50.733Z,36.43
2018-10-11T07:03:21.109Z,35.07
2018-10-11T07:05:51.612Z,35.57
2018-10-11T07:08:22.379Z,42.23
2018-10-11T07:10:52.879Z,36.07
2018-10-11T07:13:23.372Z,34.87
2018-10-11T07:15:53.857Z,36.13
2018-10-11T07:18:24.356Z,36.10
2018-10-11T07:20:54.500Z,37.47
2018-10-11T07:23:24.900Z,35.90
2018-10-11T07:25:55.393Z,36.13
2018-10-11T07:28:25.267Z,36.43
2018-10-11T07:30:55.597Z,37.33
2018-10-11T07:33:26.208Z,37.03
2018-10-11T07:35:56.625Z,34.97
2018-10-11T07:38:26.460Z,36.07
2018-10-11T07:40:56.928Z,35.30
2018-10-11T07:43:27.422Z,34.10
2018-10-11T07:45:58.047Z,35.70
2018-10-11T07:48:28.589Z,34.83
2018-10-11T07:50:59.093Z,35.33
2018-10-11T07:53:29.429Z,34.83
2018-10-11T07:55:59.673Z,33.70
2018-10-11T07:58:30.184Z,33.57
2018-10-11T08:01:00.367Z,34.60
2018-10-11T08:03:30.198Z,34.37
2018-10-11T08:06:00.600Z,35.23
2018-10-11T08:08:30.486Z,34.67
2018-10-11T08:11:00.368Z,33.83
2018-10-11T08:13:30.602Z,33.77
2018-10-11T08:16:01.188Z,33.17
2018-10-11T08:18:31.645Z,32.83
2018-10-11T08:21:02.184Z,33.00
2018-10-11T08:23:32.585Z,33.13
2018-10-11T08:26:03.511Z,33.53
2018-10-11T08:28:33.846Z,33.50
2018-10-11T08:31:04.345Z,32.10
2018-10-11T08:33:34.806Z,31.17
2018-10-11T08:36:05.065Z,31.20
2018-10-11T08:38:35.610Z,31.50
2018-10-11T08:41:05.965Z,30.83
2018-10-11T08:43:35.802Z,30.67
2018-10-11T08:46:06.753Z,29.33
2018-10-11T08:48:37.266Z,29.47
2018-10-11T08:51:07.762Z,30.23
2018-10-11T08:53:37.547Z,28.80
2018-10-11T08:56:07.355Z,29.20
2018-10-11T08:58:37.753Z,27.40
2018-10-11T09:01:08.176Z,28.00
2018-10-11T09:03:38.652Z,28.87
2018-10-11T09:06:09.199Z,28.53
2018-10-11T09:08:39.014Z,28.33
2018-10-11T09:11:08.724Z,28.07
2018-10-11T09:13:38.539Z,31.53
2018-10-11T09:16:08.993Z,26.57
2018-10-11T09:18:45.393Z,26.67
2018-10-11T09:21:15.893Z,24.43
2018-10-11T09:23:46.278Z,24.00
2018-10-11T09:26:16.096Z,24.20
2018-10-11T09:28:46.405Z,24.53
2018-10-11T09:31:16.938Z,22.33
2018-10-11T09:33:47.389Z,22.30
2018-10-11T09:36:17.962Z,22.97
2018-10-11T09:38:48.486Z,21.83
2018-10-11T09:41:19.001Z,21.23
2018-10-11T09:43:49.380Z,21.10
2018-10-11T09:46:19.156Z,22.97
2018-10-11T09:48:49.988Z,20.07
2018-10-11T09:51:20.287Z,20.30
2018-10-11T09:53:50.753Z,21.27
2018-10-11T09:56:21.258Z,19.10
2018-10-11T09:58:51.604Z,19.23
2018-10-11T10:01:27.213Z,21.40
2018-10-11T10:03:57.700Z,17.57
2018-10-11T10:06:28.026Z,17.57
2018-10-11T10:09:02.694Z,18.30
2018-10-11T10:11:49.401Z,17.17
2018-10-11T10:14:19.757Z,16.73
2018-10-11T10:16:50.677Z,17.07
2018-10-11T10:19:20.942Z,16.37
2018-10-11T10:21:51.388Z,16.97
2018-10-11T10:24:22.370Z,16.00
2018-10-11T10:26:52.677Z,17.10
2018-10-11T10:29:23.019Z,16.00
2018-10-11T10:31:53.324Z,16.70
2018-10-11T10:34:23.510Z,16.23
2018-10-11T10:36:53.265Z,16.77
2018-10-11T10:39:24.017Z,16.10
2018-10-11T10:41:54.280Z,15.10
2018-10-11T10:44:24.688Z,16.90
2018-10-11T10:46:55.162Z,16.57
2018-10-11T10:49:25.393Z,16.83
2018-10-11T10:51:55.707Z,16.03
2018-10-11T10:54:29.341Z,15.80
2018-10-11T10:57:00.405Z,15.03
2018-10-11T10:59:30.856Z,15.87
2018-10-11T11:02:01.270Z,15.43
2018-10-11T11:04:31.016Z,14.80
2018-10-11T11:07:01.269Z,14.47
2018-10-11T11:09:31.560Z,14.77
2018-10-11T11:12:01.884Z,14.00
2018-10-11T11:14:32.295Z,15.00
2018-10-11T11:17:02.592Z,14.77
2018-10-11T11:19:32.859Z,14.27
2018-10-11T11:22:03.214Z,13.80
2018-10-11T11:24:33.245Z,13.80
2018-10-11T11:27:03.647Z,15.53
2018-10-11T11:29:33.666Z,14.83
2018-10-11T11:32:04.189Z,14.27
2018-10-11T11:34:34.392Z,14.57
2018-10-11T11:37:04.862Z,12.57
2018-10-11T11:39:35.515Z,12.73
2018-10-11T11:42:05.362Z,13.47
2018-10-11T11:44:35.541Z,13.97
2018-10-11T11:47:05.809Z,13.67
2018-10-11T11:49:36.049Z,13.37
2018-10-11T11:52:06.122Z,13.50
2018-10-11T11:54:36.394Z,12.43
2018-10-11T11:57:06.797Z,11.63
2018-10-11T11:59:37.077Z,12.57
2018-10-11T12:02:07.591Z,11.87
2018-10-11T12:04:37.923Z,12.43
2018-10-11T12:07:08.229Z,11.30
2018-10-11T12:09:38.857Z,12.13
2018-10-11T12:12:09.558Z,11.40
2018-10-11T12:14:39.581Z,10.97
2018-10-11T12:17:09.636Z,12.10
2018-10-11T12:19:39.693Z,12.57
2018-10-11T12:22:09.778Z,12.07
2018-10-11T12:24:40.092Z,12.87
2018-10-11T12:27:10.198Z,11.83
2018-10-11T12:29:40.599Z,12.23
2018-10-11T12:32:10.717Z,11.43
2018-10-11T12:34:42.317Z,11.80
2018-10-11T12:37:12.414Z,12.50
2018-10-11T12:39:42.362Z,12.87
2018-10-11T12:42:12.117Z,12.73
2018-10-11T12:44:42.418Z,13.87
2018-10-11T12:47:12.739Z,13.03
2018-10-11T12:49:46.615Z,13.23
2018-10-11T12:52:12.978Z,12.73
2018-10-11T12:54:43.069Z,13.00
2018-10-11T12:57:16.185Z,12.80
2018-10-11T12:59:43.611Z,12.53
2018-10-11T13:02:14.221Z,12.27
2018-10-11T13:04:44.248Z,12.40
2018-10-11T13:07:15.300Z,12.63
2018-10-11T13:09:45.322Z,11.25
2018-10-11T13:12:15.480Z,12.53
2018-10-11T13:14:45.543Z,11.73
2018-10-11T13:17:15.654Z,11.63
2018-10-11T13:19:45.691Z,12.25
2018-10-11T13:22:16.070Z,12.07
2018-10-11T13:24:48.291Z,12.43
2018-10-11T13:27:16.616Z,11.12
2018-10-11T13:29:46.848Z,11.60
2018-10-11T13:32:16.945Z,11.93
2018-10-11T13:34:47.045Z,11.50
2018-10-11T13:37:17.093Z,11.20
2018-10-11T13:39:52.023Z,10.50
2018-10-11T13:42:17.289Z,9.87
2018-10-11T13:44:47.329Z,10.00
2018-10-11T13:47:17.482Z,9.70
2018-10-11T13:49:47.492Z,10.43
2018-10-11T13:52:20.556Z,10.63
2018-10-11T13:54:47.669Z,9.97
2018-10-11T13:57:17.765Z,10.73
2018-10-11T13:59:47.794Z,10.73
2018-10-11T14:02:17.890Z,10.90
2018-10-11T14:04:47.930Z,11.63
2018-10-11T14:07:18.045Z,12.53
2018-10-11T14:09:48.364Z,12.43
2018-10-11T14:12:18.479Z,11.40
2018-10-11T14:14:48.616Z,11.60
2018-10-11T14:17:18.688Z,11.57
2018-10-11T14:19:48.737Z,11.40
2018-10-11T14:22:19.182Z,11.20
2018-10-11T14:24:49.537Z,12.20
2018-10-11T14:27:19.933Z,11.97
2018-10-11T14:29:49.963Z,14.23
2018-10-11T14:32:20.466Z,12.97
2018-10-11T14:34:50.499Z,14.97
2018-10-11T14:37:20.945Z,11.63
2018-10-11T14:39:50.783Z,10.70
2018-10-11T14:42:20.877Z,11.07
2018-10-11T14:44:50.356Z,11.30
2018-10-11T14:47:19.737Z,10.87
2018-10-11T14:49:49.726Z,10.60
2018-10-11T14:52:19.793Z,11.20
2018-10-11T14:54:49.861Z,12.07
2018-10-11T14:57:19.916Z,11.37
2018-10-11T14:59:50.041Z,11.10
2018-10-11T15:02:20.143Z,10.90
2018-10-11T15:04:50.209Z,10.23
2018-10-11T15:07:19.664Z,10.63
2018-10-11T15:09:49.604Z,9.80
2018-10-11T15:12:19.821Z,10.30
2018-10-11T15:14:49.848Z,9.40
2018-10-11T15:17:19.943Z,9.50
2018-10-11T15:19:50.014Z,10.07
2018-10-11T15:22:20.158Z,9.67
2018-10-11T15:24:50.179Z,9.83
2018-10-11T15:27:20.318Z,10.27
2018-10-11T15:29:49.770Z,10.03
2018-10-11T15:32:19.932Z,9.50
2018-10-11T15:34:50.069Z,11.73
2018-10-11T15:37:20.105Z,12.13
2018-10-11T15:39:50.216Z,12.63
2018-10-11T15:42:20.261Z,12.20
2018-10-11T15:44:49.701Z,14.90
2018-10-11T15:47:19.978Z,13.40
2018-10-11T15:49:49.420Z,13.10
2018-10-11T15:52:19.446Z,13.43
2018-10-11T15:54:49.497Z,13.93
2018-10-11T15:57:19.595Z,16.33
2018-10-11T15:59:49.941Z,22.90
2018-10-11T16:02:20.041Z,30.27
2018-10-11T16:04:49.529Z,32.50
2018-10-11T16:07:19.449Z,27.47
2018-10-11T16:09:49.509Z,24.43
2018-10-11T16:12:18.947Z,21.30
2018-10-11T16:14:48.934Z,23.30
2018-10-11T16:17:18.485Z,24.57
2018-10-11T16:19:48.473Z,24.97
2018-10-11T16:22:18.973Z,21.40
2018-10-11T16:24:49.302Z,19.53
2018-10-11T16:27:19.412Z,15.93
2018-10-11T16:29:49.988Z,12.53
2018-10-11T16:32:20.194Z,11.97
2018-10-11T16:34:50.179Z,11.17
2018-10-11T16:37:20.316Z,10.03
2018-10-11T16:39:50.345Z,8.93
2018-10-11T16:42:19.775Z,9.93
2018-10-11T16:44:50.094Z,10.13
2018-10-11T16:47:20.521Z,9.53
2018-10-11T16:49:50.627Z,9.90
2018-10-11T16:52:21.827Z,10.00
2018-10-11T16:54:53.787Z,10.53
2018-10-11T16:57:23.841Z,10.40
2018-10-11T16:59:53.939Z,13.70
2018-10-11T17:02:23.743Z,12.73
2018-10-11T17:04:54.171Z,11.47
2018-10-11T17:07:23.997Z,11.47
2018-10-11T17:09:58.997Z,10.37
2018-10-11T17:12:30.590Z,9.20
2018-10-11T17:17:46.413Z,9.47
2018-10-11T17:20:16.482Z,9.13
2018-10-11T17:22:48.778Z,9.27
2018-10-11T17:25:18.285Z,9.20
2018-10-11T17:27:48.515Z,9.40
2018-10-11T17:30:18.605Z,9.33
2018-10-11T17:32:49.621Z,8.40
2018-10-11T17:35:21.064Z,8.83
2018-10-11T17:37:56.405Z,8.63
2018-10-11T17:40:34.030Z,8.77
2018-10-11T17:43:03.652Z,9.20
2018-10-11T17:45:34.869Z,9.00
2018-10-11T17:48:10.683Z,8.67
2018-10-11T17:50:49.896Z,10.07
2018-10-11T17:53:25.677Z,9.23
2018-10-11T17:55:57.342Z,9.60
2018-10-11T17:58:28.568Z,10.27
2018-10-11T18:01:02.809Z,9.47
2018-10-11T18:06:12.510Z,9.67
2018-10-11T18:08:47.326Z,12.20
2018-10-11T18:11:17.557Z,11.83
2018-10-11T18:13:48.759Z,10.67
2018-10-11T18:16:20.220Z,12.20
2018-10-11T18:18:50.284Z,9.00
2018-10-11T18:21:22.474Z,8.93
2018-10-11T18:23:52.435Z,9.10
2018-10-11T18:26:24.760Z,8.90
2018-10-11T18:28:59.811Z,8.90
2018-10-11T18:31:35.718Z,10.20
2018-10-11T18:34:05.580Z,9.60
2018-10-11T18:36:35.629Z,9.93
2018-10-11T18:39:14.437Z,9.47
2018-10-11T18:44:25.817Z,9.20
2018-10-11T18:46:58.733Z,8.87
2018-10-11T18:49:32.823Z,9.00
2018-10-11T18:52:09.784Z,9.33
2018-10-11T18:54:45.412Z,10.73
2018-10-11T18:57:15.857Z,10.33
2018-10-11T18:59:51.818Z,13.67
2018-10-11T19:05:04.518Z,14.03
2018-10-11T19:07:39.300Z,10.87
2018-10-11T19:10:10.437Z,11.13
2018-10-11T19:12:42.683Z,12.17
2018-10-11T19:17:51.589Z,10.93
2018-10-11T19:20:26.429Z,16.20
2018-10-11T19:22:56.764Z,18.27
2018-10-11T19:28:09.580Z,14.10
2018-10-11T19:30:40.319Z,13.57
2018-10-11T19:33:10.500Z,12.30
2018-10-11T19:35:42.818Z,13.30
2018-10-11T19:38:14.581Z,13.40
2018-10-11T19:40:49.988Z,14.63
2018-10-11T19:43:21.293Z,21.30
2018-10-11T19:45:52.098Z,19.73
2018-10-11T19:48:22.468Z,22.10
2018-10-11T19:50:52.777Z,23.37
2018-10-11T19:53:26.900Z,25.53
2018-10-11T19:55:59.182Z,23.10
2018-10-11T19:58:29.679Z,23.20
2018-10-11T20:01:00.137Z,22.43
2018-10-11T20:03:30.958Z,19.77
2018-10-11T20:06:01.717Z,18.37
2018-10-11T20:08:32.463Z,19.10
2018-10-11T20:11:02.403Z,20.00
2018-10-11T20:13:32.903Z,19.23
2018-10-11T20:16:03.481Z,16.87
2018-10-11T20:19:36.990Z,17.50
2018-10-11T20:22:09.369Z,16.97
2018-10-11T20:24:39.665Z,18.43
2018-10-11T20:27:09.880Z,17.37
2018-10-11T20:29:39.812Z,18.87
2018-10-11T20:32:11.118Z,18.77
2018-10-11T20:34:41.597Z,19.17
2018-10-11T20:37:12.466Z,20.43
2018-10-11T20:39:43.114Z,20.63
2018-10-11T20:42:13.693Z,20.00
2018-10-11T20:44:44.305Z,20.30
2018-10-11T20:47:14.783Z,20.77
2018-10-11T20:49:45.430Z,24.37
2018-10-11T20:52:15.688Z,25.10
2018-10-11T20:54:46.501Z,25.50
2018-10-11T20:57:16.815Z,26.40
2018-10-11T20:59:47.035Z,26.40
2018-10-11T21:02:17.574Z,23.40
2018-10-11T21:04:47.905Z,24.17
2018-10-11T21:07:18.169Z,23.73
2018-10-11T21:09:48.840Z,23.33
2018-10-11T21:12:19.225Z,21.87
2018-10-11T21:14:49.704Z,21.40
2018-10-11T21:17:19.993Z,20.90
2018-10-11T21:19:50.447Z,20.73
2018-10-11T21:22:20.826Z,19.40
2018-10-11T21:24:51.355Z,19.90
2018-10-11T21:27:21.923Z,21.60
2018-10-11T21:29:52.264Z,22.20
2018-10-11T21:32:23.057Z,21.17
2018-10-11T21:34:53.597Z,21.50
2018-10-11T21:37:23.932Z,20.83
2018-10-11T21:39:54.309Z,20.83
2018-10-11T21:42:24.724Z,21.30
2018-10-11T21:44:55.097Z,19.90
2018-10-11T21:47:25.668Z,21.13
2018-10-11T21:49:56.025Z,20.70
2018-10-11T21:52:26.499Z,21.40
2018-10-11T21:54:56.983Z,20.77
2018-10-11T21:57:27.253Z,21.57
2018-10-11T21:59:57.545Z,21.83
2018-10-11T22:02:27.760Z,21.57
2018-10-11T22:04:58.302Z,22.30
2018-10-11T22:07:28.665Z,21.97
2018-10-11T22:09:58.513Z,21.73
2018-10-11T22:12:28.945Z,22.20
2018-10-11T22:14:59.648Z,21.83
2018-10-11T22:17:30.024Z,22.03
2018-10-11T22:20:00.833Z,22.70
2018-10-11T22:22:31.329Z,24.17
2018-10-11T22:25:01.649Z,23.90
2018-10-11T22:27:31.469Z,23.87
2018-10-11T22:30:01.680Z,23.77
2018-10-11T22:32:31.487Z,23.33
2018-10-11T22:35:01.612Z,21.80
2018-10-11T22:37:32.047Z,22.03
2018-10-11T22:40:01.891Z,22.67
2018-10-11T22:42:32.156Z,25.00
2018-10-11T22:45:02.668Z,24.97
2018-10-11T22:47:33.104Z,24.47
2018-10-11T22:50:03.697Z,24.50
2018-10-11T22:52:34.264Z,23.20
2018-10-11T22:55:04.612Z,24.90
2018-10-11T22:57:35.052Z,24.70
2018-10-11T23:00:04.995Z,24.17
2018-10-11T23:02:35.360Z,25.27
2018-10-11T23:05:05.948Z,25.17
2018-10-11T23:07:36.581Z,24.23
2018-10-11T23:10:06.952Z,25.83
2018-10-11T23:12:37.329Z,25.53
2018-10-11T23:15:08.057Z,25.17
2018-10-11T23:17:38.444Z,25.83
2018-10-11T23:20:09.218Z,25.90
2018-10-11T23:22:40.207Z,26.43
2018-10-11T23:25:11.278Z,25.90
2018-10-11T23:27:42.089Z,27.20
2018-10-11T23:30:13.253Z,26.23
2018-10-11T23:32:43.665Z,26.40
2018-10-11T23:35:14.161Z,26.63
2018-10-11T23:37:44.465Z,27.40
2018-10-11T23:40:14.990Z,29.03
2018-10-11T23:42:45.793Z,26.73
2018-10-11T23:45:15.567Z,28.50
2018-10-11T23:47:45.859Z,28.60
2018-10-11T23:50:16.272Z,28.90
2018-10-11T23:52:46.652Z,31.87
2018-10-11T23:55:17.141Z,31.43
2018-10-11T23:57:47.504Z,31.23
