createdAt,value
2023-05-10T00:07:29.763Z,14.23
2023-05-10T00:17:31.713Z,8.98
2023-05-10T00:27:35.080Z,9.43
2023-05-10T00:37:37.024Z,5.68
2023-05-10T00:47:41.154Z,9.00
2023-05-10T00:57:43.396Z,5.95
2023-05-10T01:07:46.760Z,6.55
2023-05-10T01:17:49.883Z,9.23
2023-05-10T01:28:30.406Z,10.90
2023-05-10T01:38:41.009Z,11.98
2023-05-10T01:48:48.147Z,9.77
2023-05-10T01:58:52.841Z,9.23
2023-05-10T02:08:56.025Z,10.75
2023-05-10T02:19:02.117Z,7.38
2023-05-10T02:29:06.580Z,9.13
2023-05-10T02:39:10.189Z,10.30
2023-05-10T02:49:13.383Z,11.32
2023-05-10T02:59:16.893Z,10.60
2023-05-10T03:09:19.084Z,12.70
2023-05-10T03:19:27.315Z,8.77
2023-05-10T03:29:30.346Z,10.18
2023-05-10T03:39:33.683Z,10.52
2023-05-10T03:49:35.584Z,12.55
2023-05-10T03:59:38.987Z,11.38
2023-05-10T04:09:40.930Z,18.50
2023-05-10T04:19:44.213Z,12.23
2023-05-10T04:29:46.150Z,24.92
2023-05-10T04:39:49.459Z,17.17
2023-05-10T04:49:51.379Z,13.20
2023-05-10T04:59:54.675Z,16.25
2023-05-10T05:09:56.617Z,15.32
2023-05-10T05:20:00.034Z,15.98
2023-05-10T05:30:02.031Z,14.60
2023-05-10T05:40:06.593Z,16.52
2023-05-10T05:50:09.360Z,20.52
2023-05-10T06:00:14.011Z,21.45
2023-05-10T06:10:16.096Z,25.77
2023-05-10T06:20:19.573Z,17.27
2023-05-10T06:30:21.703Z,15.43
2023-05-10T06:40:25.066Z,16.45
2023-05-10T06:50:27.001Z,16.23
2023-05-10T07:00:30.358Z,15.30
2023-05-10T07:10:32.332Z,22.10
2023-05-10T07:20:35.645Z,14.43
2023-05-10T07:30:37.771Z,16.27
2023-05-10T07:40:41.283Z,14.55
2023-05-10T07:50:43.229Z,16.88
2023-05-10T08:00:46.507Z,19.25
2023-05-10T08:10:48.410Z,16.45
2023-05-10T08:20:51.719Z,10.60
2023-05-10T08:30:56.198Z,12.23
2023-05-10T08:41:03.429Z,11.82
2023-05-10T08:51:06.033Z,12.57
2023-05-10T09:01:13.675Z,10.82
2023-05-10T09:11:15.871Z,6.85
2023-05-10T09:21:20.745Z,10.27
2023-05-10T09:31:22.858Z,8.55
2023-05-10T09:41:32.359Z,8.23
2023-05-10T09:51:36.936Z,7.47
2023-05-10T10:01:40.782Z,6.28
2023-05-10T10:11:44.768Z,8.77
2023-05-10T10:21:48.549Z,7.65
2023-05-10T10:31:58.428Z,6.82
2023-05-10T10:42:01.831Z,4.90
2023-05-10T10:52:21.814Z,6.78
2023-05-10T11:02:44.765Z,7.15
2023-05-10T11:12:54.073Z,8.98
2023-05-10T11:22:57.374Z,7.40
2023-05-10T11:32:59.400Z,5.60
2023-05-10T11:43:03.246Z,6.25
2023-05-10T11:53:05.176Z,7.30
2023-05-10T12:03:08.702Z,9.80
2023-05-10T12:13:14.770Z,4.85
2023-05-10T12:23:18.119Z,8.77
2023-05-10T12:33:21.923Z,5.30
2023-05-10T12:43:25.479Z,6.80
2023-05-10T12:53:27.365Z,6.13
2023-05-10T13:03:30.669Z,6.72
2023-05-10T13:13:33.409Z,4.32
2023-05-10T13:23:36.689Z,3.47
2023-05-10T13:33:38.624Z,9.95
2023-05-10T13:43:41.912Z,6.88
2023-05-10T13:53:43.791Z,4.63
2023-05-10T14:03:47.134Z,5.68
2023-05-10T14:13:49.066Z,7.18
2023-05-10T14:23:52.358Z,4.93
2023-05-10T14:33:56.109Z,10.27
2023-05-10T14:43:59.446Z,6.22
2023-05-10T14:54:01.384Z,7.25
2023-05-10T15:04:04.734Z,3.70
2023-05-10T15:14:06.958Z,3.08
2023-05-10T15:24:10.298Z,2.30
2023-05-10T15:34:12.194Z,3.88
2023-05-10T15:44:15.569Z,4.32
2023-05-10T15:54:17.489Z,7.32
2023-05-10T16:04:39.799Z,4.93
2023-05-10T16:14:56.515Z,4.35
2023-05-10T18:39:44.986Z,6.10
2023-05-10T18:49:49.475Z,7.13
2023-05-10T18:59:52.811Z,6.47
2023-05-10T19:09:54.806Z,4.53
2023-05-10T19:19:58.159Z,4.75
2023-05-10T19:30:00.203Z,7.38
2023-05-10T19:40:03.757Z,8.50
2023-05-10T19:50:06.902Z,8.63
2023-05-10T20:00:12.044Z,4.88
2023-05-10T20:10:13.996Z,4.53
2023-05-10T20:20:18.363Z,6.43
2023-05-10T20:30:20.643Z,7.90
2023-05-10T20:40:24.143Z,3.85
2023-05-10T20:50:31.567Z,4.32
2023-05-10T21:00:34.877Z,3.00
2023-05-10T21:10:36.849Z,2.22
2023-05-10T21:20:40.195Z,7.30
2023-05-10T21:30:42.175Z,5.72
2023-05-10T21:40:45.586Z,6.53
2023-05-10T21:50:47.499Z,7.13
2023-05-10T22:00:51.013Z,4.07
2023-05-10T22:10:52.953Z,2.55
2023-05-10T22:20:56.223Z,3.40
2023-05-10T22:30:58.216Z,5.38
2023-05-10T22:41:01.555Z,3.55
2023-05-10T22:51:03.712Z,5.72
2023-05-10T23:01:07.089Z,3.92
2023-05-10T23:11:09.008Z,4.22
2023-05-10T23:21:12.284Z,5.20
2023-05-10T23:31:14.270Z,35.63
2023-05-10T23:41:17.559Z,5.72
2023-05-10T23:51:19.570Z,7.50
