createdAt,value
2023-01-23T00:00:22.616Z,8.50
2023-01-23T00:05:19.585Z,8.58
2023-01-23T00:10:17.870Z,8.70
2023-01-23T00:15:15.749Z,8.78
2023-01-23T00:20:13.246Z,8.76
2023-01-23T00:25:11.272Z,8.77
2023-01-23T00:30:10.444Z,8.67
2023-01-23T00:35:07.820Z,8.84
2023-01-23T00:40:05.764Z,8.73
2023-01-23T00:45:03.804Z,8.77
2023-01-23T00:50:01.248Z,8.34
2023-01-23T00:55:00.130Z,8.66
2023-01-23T00:59:57.070Z,8.19
2023-01-23T01:04:53.838Z,8.54
2023-01-23T01:09:52.875Z,8.35
2023-01-23T01:14:49.725Z,8.43
2023-01-23T01:19:46.571Z,8.25
2023-01-23T01:24:43.395Z,8.27
2023-01-23T01:29:40.892Z,8.12
2023-01-23T01:34:37.644Z,8.22
2023-01-23T01:39:34.429Z,8.19
2023-01-23T01:44:56.257Z,8.22
2023-01-23T01:49:55.569Z,8.17
2023-01-23T01:54:56.195Z,8.01
2023-01-23T01:59:59.907Z,7.75
2023-01-23T02:05:01.362Z,8.05
2023-01-23T02:09:58.316Z,7.79
2023-01-23T02:14:55.261Z,7.99
2023-01-23T02:20:00.257Z,7.81
2023-01-23T02:25:06.310Z,7.89
2023-01-23T02:30:07.295Z,7.71
2023-01-23T02:35:10.475Z,7.86
2023-01-23T02:40:09.115Z,7.75
2023-01-23T02:45:08.815Z,7.77
2023-01-23T02:50:06.437Z,7.76
2023-01-23T02:55:03.631Z,7.79
2023-01-23T03:00:15.673Z,7.75
2023-01-23T03:05:13.207Z,7.83
2023-01-23T03:10:12.608Z,7.88
2023-01-23T03:15:12.957Z,7.80
2023-01-23T03:20:11.149Z,7.78
2023-01-23T03:25:09.655Z,7.58
2023-01-23T03:30:13.574Z,7.08
2023-01-23T03:35:13.422Z,7.11
2023-01-23T03:40:34.336Z,6.97
2023-01-23T03:45:31.807Z,6.97
2023-01-23T03:50:28.739Z,6.78
2023-01-23T03:55:27.959Z,6.84
2023-01-23T04:00:24.811Z,6.76
2023-01-23T04:05:33.083Z,6.79
2023-01-23T04:10:32.195Z,6.44
2023-01-23T04:15:36.480Z,6.59
2023-01-23T04:20:36.251Z,6.21
2023-01-23T04:25:34.001Z,6.55
2023-01-23T04:30:30.998Z,6.49
2023-01-23T04:35:34.316Z,6.36
2023-01-23T04:40:33.209Z,6.53
2023-01-23T04:45:30.416Z,6.43
2023-01-23T04:50:42.525Z,6.44
2023-01-23T04:55:40.155Z,5.85
2023-01-23T05:00:40.242Z,6.08
2023-01-23T05:05:37.879Z,6.07
2023-01-23T05:10:35.151Z,6.04
2023-01-23T05:15:37.205Z,5.98
2023-01-23T05:20:35.209Z,5.87
2023-01-23T05:25:32.956Z,5.88
2023-01-23T05:30:30.727Z,5.69
2023-01-23T05:35:44.831Z,5.63
2023-01-23T05:40:42.622Z,5.67
2023-01-23T05:46:05.587Z,5.77
2023-01-23T05:51:12.860Z,5.47
2023-01-23T05:56:10.883Z,5.34
2023-01-23T06:01:29.763Z,4.89
2023-01-23T06:06:59.761Z,5.55
2023-01-23T06:11:57.319Z,5.66
2023-01-23T06:16:54.171Z,5.64
2023-01-23T06:21:51.756Z,5.59
2023-01-23T06:26:52.067Z,5.21
2023-01-23T06:31:49.278Z,5.61
2023-01-23T06:36:47.897Z,5.37
2023-01-23T06:41:45.331Z,5.58
2023-01-23T06:46:49.060Z,5.36
2023-01-23T06:51:47.039Z,5.45
2023-01-23T06:56:44.254Z,5.09
2023-01-23T07:01:42.744Z,5.49
2023-01-23T07:06:50.183Z,5.10
2023-01-23T07:11:48.835Z,5.16
2023-01-23T07:16:46.031Z,5.24
2023-01-23T07:21:42.821Z,4.80
2023-01-23T07:26:40.264Z,5.30
2023-01-23T07:31:37.435Z,5.11
2023-01-23T07:36:42.262Z,5.05
2023-01-23T07:41:46.391Z,4.69
2023-01-23T07:46:44.978Z,5.17
2023-01-23T07:51:41.906Z,4.97
2023-01-23T07:56:38.702Z,5.11
2023-01-23T08:01:35.537Z,4.97
2023-01-23T08:06:33.554Z,4.95
2023-01-23T08:11:33.440Z,5.17
2023-01-23T08:16:31.199Z,5.08
2023-01-23T08:21:28.019Z,4.94
2023-01-23T08:26:25.587Z,5.14
2023-01-23T08:31:22.525Z,5.05
2023-01-23T08:36:19.820Z,5.18
2023-01-23T08:41:17.142Z,5.11
2023-01-23T08:46:14.666Z,4.92
2023-01-23T08:51:13.856Z,4.81
2023-01-23T08:56:16.660Z,5.22
2023-01-23T09:01:16.502Z,4.89
2023-01-23T09:06:14.752Z,5.09
2023-01-23T09:11:12.877Z,4.91
2023-01-23T09:16:09.936Z,4.83
2023-01-23T09:21:09.672Z,5.19
2023-01-23T09:26:08.714Z,4.97
2023-01-23T09:31:08.771Z,4.91
2023-01-23T09:36:11.909Z,5.29
2023-01-23T09:41:14.199Z,5.16
2023-01-23T09:46:19.434Z,5.36
2023-01-23T09:51:24.737Z,5.53
2023-01-23T09:56:29.822Z,5.66
2023-01-23T10:01:29.973Z,5.65
2023-01-23T10:06:29.659Z,5.64
2023-01-23T10:11:33.603Z,5.71
2023-01-23T10:16:53.505Z,5.48
2023-01-23T10:21:59.596Z,5.46
2023-01-23T10:27:03.582Z,5.21
2023-01-23T10:32:04.028Z,5.52
2023-01-23T10:37:13.247Z,5.53
2023-01-23T10:42:12.409Z,5.33
2023-01-23T10:47:19.329Z,5.09
2023-01-23T10:52:33.618Z,5.31
2023-01-23T10:57:39.056Z,5.33
2023-01-23T11:02:37.646Z,5.00
2023-01-23T11:07:39.786Z,5.40
2023-01-23T11:12:50.141Z,5.17
2023-01-23T11:17:47.437Z,5.03
2023-01-23T11:22:44.961Z,5.04
2023-01-23T11:27:56.849Z,5.00
2023-01-23T11:32:58.507Z,4.98
2023-01-23T11:38:00.765Z,4.87
2023-01-23T11:43:00.289Z,4.70
2023-01-23T11:48:16.571Z,4.75
2023-01-23T11:53:30.633Z,5.08
2023-01-23T11:58:51.643Z,5.10
2023-01-23T12:04:22.968Z,5.00
2023-01-23T12:09:22.140Z,4.98
2023-01-23T12:14:25.914Z,4.81
2023-01-23T12:19:41.116Z,4.98
2023-01-23T12:24:53.223Z,4.59
2023-01-23T12:30:09.167Z,4.94
2023-01-23T12:35:16.424Z,4.81
2023-01-23T12:40:21.876Z,4.58
2023-01-23T12:45:22.844Z,4.67
2023-01-23T12:50:24.207Z,4.56
2023-01-23T12:55:24.281Z,4.61
2023-01-23T13:00:35.826Z,4.17
2023-01-23T13:05:40.127Z,4.45
2023-01-23T13:11:13.958Z,4.55
2023-01-23T13:16:12.880Z,4.42
2023-01-23T13:21:30.228Z,4.48
2023-01-23T13:26:30.852Z,4.51
2023-01-23T13:31:35.665Z,4.48
2023-01-23T13:36:37.136Z,4.36
2023-01-23T13:41:36.377Z,4.33
2023-01-23T14:23:48.548Z,3.93
2023-01-23T14:28:56.025Z,3.86
2023-01-23T14:34:09.211Z,3.77
2023-01-23T14:39:06.813Z,3.48
2023-01-23T14:44:04.689Z,3.69
2023-01-23T14:49:02.739Z,3.58
2023-01-23T14:54:01.015Z,3.49
2023-01-23T14:59:01.161Z,3.45
2023-01-23T15:04:02.043Z,3.35
2023-01-23T15:09:07.995Z,3.39
2023-01-23T15:14:05.309Z,3.32
2023-01-23T15:19:06.045Z,3.20
2023-01-23T15:24:28.728Z,3.26
2023-01-23T15:29:26.454Z,3.13
2023-01-23T15:34:27.101Z,3.20
2023-01-23T15:39:27.467Z,3.06
2023-01-23T15:44:27.977Z,2.84
2023-01-23T15:49:26.716Z,3.09
2023-01-23T15:54:28.186Z,3.15
2023-01-23T15:59:25.051Z,2.74
2023-01-23T16:04:21.972Z,3.07
2023-01-23T16:09:25.941Z,3.08
2023-01-23T16:14:22.783Z,2.72
2023-01-23T16:19:19.675Z,3.02
2023-01-23T16:24:18.953Z,2.95
2023-01-23T16:29:37.343Z,2.62
2023-01-23T16:34:34.354Z,2.30
2023-01-23T16:39:33.322Z,2.61
2023-01-23T16:44:30.333Z,2.64
2023-01-23T16:49:28.007Z,2.61
2023-01-23T16:54:25.919Z,2.97
2023-01-23T16:59:30.421Z,2.81
2023-01-23T17:04:28.140Z,3.04
2023-01-23T17:09:24.963Z,2.65
2023-01-23T17:14:25.097Z,2.86
2023-01-23T17:19:29.485Z,2.79
2023-01-23T17:24:26.283Z,2.62
2023-01-23T17:29:24.104Z,3.01
2023-01-23T17:34:24.126Z,3.01
2023-01-23T17:39:21.706Z,2.55
2023-01-23T17:44:18.717Z,2.99
2023-01-23T17:49:27.873Z,2.99
2023-01-23T17:54:26.075Z,2.94
2023-01-23T17:59:22.820Z,2.96
2023-01-23T18:04:21.638Z,3.01
2023-01-23T18:09:18.695Z,3.04
2023-01-23T18:14:35.643Z,2.92
2023-01-23T18:19:33.164Z,2.68
2023-01-23T18:24:32.464Z,2.87
2023-01-23T18:29:43.911Z,2.97
2023-01-23T18:34:47.736Z,2.87
2023-01-23T18:40:05.188Z,2.76
2023-01-23T18:45:11.295Z,2.91
2023-01-23T18:50:08.803Z,3.12
2023-01-23T18:55:14.975Z,2.80
2023-01-23T19:00:21.039Z,3.12
2023-01-23T19:05:27.876Z,3.04
2023-01-23T19:10:29.165Z,3.14
2023-01-23T19:15:33.490Z,3.13
2023-01-23T19:20:42.449Z,3.11
2023-01-23T19:25:39.717Z,2.99
2023-01-23T19:30:39.784Z,2.94
2023-01-23T19:35:40.309Z,2.90
2023-01-23T19:40:42.450Z,2.93
2023-01-23T19:45:40.470Z,2.89
2023-01-23T19:50:37.629Z,2.60
2023-01-23T19:55:38.428Z,2.63
2023-01-23T20:00:36.755Z,2.81
2023-01-23T20:05:34.479Z,2.39
2023-01-23T20:10:31.958Z,2.65
2023-01-23T20:15:29.950Z,2.30
2023-01-23T20:20:27.925Z,2.62
2023-01-23T20:25:26.369Z,2.61
2023-01-23T20:30:24.375Z,2.64
2023-01-23T20:35:21.425Z,2.45
2023-01-23T20:40:18.559Z,2.74
2023-01-23T20:45:16.191Z,2.61
2023-01-23T20:50:13.013Z,2.24
2023-01-23T20:55:11.305Z,2.68
2023-01-23T21:00:09.467Z,2.50
2023-01-23T21:05:07.496Z,2.39
2023-01-23T21:10:05.114Z,2.42
2023-01-23T21:15:01.901Z,2.47
2023-01-23T21:19:58.758Z,2.50
2023-01-23T21:24:56.219Z,2.52
2023-01-23T21:29:52.964Z,2.21
2023-01-23T21:34:50.888Z,2.63
2023-01-23T21:39:47.623Z,2.53
2023-01-23T21:44:45.106Z,2.37
2023-01-23T21:49:41.921Z,2.64
2023-01-23T21:54:41.191Z,2.82
2023-01-23T21:59:37.935Z,3.02
2023-01-23T22:04:35.617Z,3.12
2023-01-23T22:09:32.463Z,3.24
2023-01-23T22:14:29.923Z,3.07
2023-01-23T22:19:26.680Z,3.37
2023-01-23T22:24:24.356Z,3.53
2023-01-23T22:29:22.221Z,3.39
2023-01-23T22:34:19.017Z,3.39
2023-01-23T22:39:15.789Z,3.47
2023-01-23T22:44:13.837Z,3.47
2023-01-23T22:49:10.702Z,3.80
2023-01-23T22:54:07.501Z,3.82
2023-01-23T22:59:04.335Z,3.92
2023-01-23T23:04:02.073Z,3.84
2023-01-23T23:08:58.883Z,3.90
2023-01-23T23:13:56.549Z,3.53
2023-01-23T23:18:55.183Z,3.76
2023-01-23T23:23:56.598Z,3.38
2023-01-23T23:28:53.799Z,3.40
2023-01-23T23:33:50.631Z,3.47
2023-01-23T23:38:47.462Z,3.57
2023-01-23T23:43:45.145Z,2.69
2023-01-23T23:48:43.334Z,3.32
2023-01-23T23:53:40.231Z,3.23
2023-01-23T23:58:37.429Z,3.19
