createdAt,value
2023-12-22T04:41:48.607Z,6.05
2023-12-22T10:03:31.013Z,5.98
2023-12-22T10:08:38.835Z,6.06
2023-12-22T13:42:00.550Z,6.75
2023-12-22T13:59:08.706Z,6.78
2023-12-22T14:01:59.841Z,6.76
2023-12-22T14:08:50.826Z,6.78
2023-12-22T14:14:41.685Z,6.80
2023-12-22T14:34:22.235Z,6.84
2023-12-22T15:11:44.690Z,7.40
2023-12-22T19:53:20.006Z,8.10
2023-12-22T19:56:05.510Z,8.12
2023-12-22T20:04:09.258Z,8.11
2023-12-22T20:06:39.862Z,8.12
2023-12-22T20:14:42.247Z,8.08
2023-12-22T20:43:15.501Z,8.04
2023-12-22T20:45:48.944Z,8.05
2023-12-22T20:48:17.289Z,8.06
2023-12-22T20:50:45.140Z,8.08
2023-12-22T20:53:13.033Z,8.06
2023-12-22T20:55:41.421Z,8.03
2023-12-22T20:58:09.190Z,8.03
2023-12-22T21:00:38.279Z,8.03
2023-12-22T21:03:07.082Z,8.03
2023-12-22T21:05:34.988Z,8.02
2023-12-22T21:08:03.813Z,8.04
2023-12-22T21:10:34.691Z,8.03
2023-12-22T21:13:02.974Z,8.02
2023-12-22T21:15:30.994Z,8.04
2023-12-22T21:18:00.349Z,8.02
2023-12-22T21:20:28.183Z,8.02
2023-12-22T21:22:57.828Z,8.03
2023-12-22T21:25:25.662Z,8.04
2023-12-22T21:27:53.606Z,8.05
2023-12-22T21:30:21.763Z,8.06
2023-12-22T21:32:49.870Z,8.06
2023-12-22T21:35:19.446Z,8.06
2023-12-22T21:37:48.311Z,8.07
2023-12-22T21:40:17.733Z,8.07
2023-12-22T21:42:47.522Z,8.04
2023-12-22T21:45:15.248Z,8.03
2023-12-22T21:47:42.995Z,8.04
2023-12-22T21:50:12.376Z,8.03
2023-12-22T21:52:44.297Z,8.03
2023-12-22T21:55:12.914Z,8.03
2023-12-22T21:57:43.214Z,8.02
2023-12-22T22:00:11.911Z,8.00
2023-12-22T22:02:39.777Z,8.00
2023-12-22T22:05:08.048Z,8.01
2023-12-22T22:07:36.787Z,8.01
2023-12-22T22:10:06.835Z,8.02
2023-12-22T22:12:34.724Z,8.03
2023-12-22T22:15:04.182Z,8.03
2023-12-22T22:17:32.115Z,8.04
2023-12-22T22:19:59.877Z,8.03
2023-12-22T22:22:29.562Z,8.00
2023-12-22T22:24:57.399Z,8.02
2023-12-22T22:27:26.695Z,8.01
2023-12-22T22:29:54.736Z,8.01
2023-12-22T22:32:22.868Z,8.00
2023-12-22T22:34:51.280Z,7.99
2023-12-22T22:37:19.624Z,7.99
2023-12-22T22:39:47.592Z,7.96
2023-12-22T22:42:15.449Z,7.95
2023-12-22T22:44:45.770Z,7.95
2023-12-22T22:47:13.698Z,7.92
2023-12-22T22:49:42.248Z,7.95
2023-12-22T22:52:10.913Z,7.93
2023-12-22T22:54:38.952Z,7.92
2023-12-22T22:57:07.073Z,7.92
2023-12-22T22:59:35.058Z,7.93
2023-12-22T23:02:04.362Z,7.94
2023-12-22T23:04:32.232Z,7.94
2023-12-22T23:07:00.311Z,7.94
2023-12-22T23:09:28.126Z,7.93
2023-12-22T23:11:56.218Z,7.93
2023-12-22T23:14:24.141Z,7.92
2023-12-22T23:16:52.070Z,7.92
2023-12-22T23:19:21.277Z,7.92
2023-12-22T23:21:49.092Z,7.93
2023-12-22T23:24:18.555Z,7.93
2023-12-22T23:26:46.272Z,7.91
2023-12-22T23:29:14.271Z,7.91
2023-12-22T23:31:42.269Z,7.91
2023-12-22T23:34:10.982Z,7.89
2023-12-22T23:36:40.439Z,7.87
2023-12-22T23:39:08.438Z,7.87
2023-12-22T23:41:36.237Z,7.87
2023-12-22T23:44:03.968Z,7.86
2023-12-22T23:46:31.911Z,7.88
2023-12-22T23:48:59.913Z,7.88
2023-12-22T23:51:27.782Z,7.88
2023-12-22T23:53:57.111Z,7.87
2023-12-22T23:56:24.845Z,7.85
2023-12-22T23:58:52.789Z,7.87
