createdAt,value
2023-07-23T00:00:12.160Z,100808.09
2023-07-23T00:02:40.294Z,100796.41
2023-07-23T00:05:09.200Z,100795.56
2023-07-23T00:07:37.026Z,100796.75
2023-07-23T00:10:05.493Z,100791.06
2023-07-23T00:12:34.738Z,100778.22
2023-07-23T00:15:02.468Z,100785.41
2023-07-23T00:17:30.302Z,100779.38
2023-07-23T00:19:58.495Z,100769.53
2023-07-23T00:22:27.029Z,100771.22
2023-07-23T00:24:57.836Z,100763.88
2023-07-23T00:27:25.827Z,100756.03
2023-07-23T00:29:55.107Z,100759.38
2023-07-23T00:32:22.915Z,100759.53
2023-07-23T00:34:50.824Z,100757.88
2023-07-23T00:37:18.669Z,100744.00
2023-07-23T00:39:46.613Z,100748.16
2023-07-23T00:42:14.531Z,100744.84
2023-07-23T00:44:42.429Z,100740.34
2023-07-23T00:47:11.670Z,100746.00
2023-07-23T00:49:39.524Z,100737.16
2023-07-23T00:52:08.627Z,100735.34
2023-07-23T00:54:36.854Z,100724.47
2023-07-23T00:57:06.144Z,100729.00
2023-07-23T00:59:33.863Z,100727.81
2023-07-23T01:02:03.054Z,100707.81
2023-07-23T01:04:32.783Z,100726.97
2023-07-23T01:07:03.203Z,100709.13
2023-07-23T01:09:32.692Z,100694.28
2023-07-23T01:12:01.267Z,100685.44
2023-07-23T01:14:29.116Z,100679.09
2023-07-23T01:16:57.846Z,100664.06
2023-07-23T01:19:27.526Z,100658.75
2023-07-23T01:22:00.229Z,100661.41
2023-07-23T01:24:28.173Z,100652.06
2023-07-23T01:26:55.912Z,100654.59
2023-07-23T01:29:25.596Z,100648.41
2023-07-23T01:31:53.484Z,100646.25
2023-07-23T01:34:21.540Z,100644.75
2023-07-23T01:36:49.864Z,100654.59
2023-07-23T01:39:19.114Z,100647.75
2023-07-23T01:41:46.879Z,100640.75
2023-07-23T01:44:14.654Z,100634.25
2023-07-23T01:46:42.395Z,100631.41
2023-07-23T01:49:10.260Z,100628.59
2023-07-23T01:51:38.090Z,100616.72
2023-07-23T01:54:05.794Z,100626.56
2023-07-23T01:56:34.962Z,100610.72
2023-07-23T01:59:03.052Z,100616.72
2023-07-23T02:01:31.648Z,100608.53
2023-07-23T02:03:59.428Z,100611.38
2023-07-23T02:06:27.300Z,100606.72
2023-07-23T02:08:55.495Z,100598.69
2023-07-23T02:11:23.384Z,100599.69
2023-07-23T02:13:55.199Z,100598.69
2023-07-23T02:16:23.341Z,100597.88
2023-07-23T02:18:51.355Z,100585.19
2023-07-23T02:21:19.118Z,100582.69
2023-07-23T02:23:46.977Z,100583.50
2023-07-23T02:26:14.680Z,100574.03
2023-07-23T02:28:44.963Z,100572.00
2023-07-23T02:31:14.461Z,100562.16
2023-07-23T02:33:42.277Z,100563.00
2023-07-23T02:36:10.934Z,100556.00
2023-07-23T02:38:38.655Z,100557.66
2023-07-23T02:41:06.414Z,100538.66
2023-07-23T02:43:34.229Z,100551.34
2023-07-23T02:46:02.136Z,100540.16
2023-07-23T02:48:31.283Z,100541.16
2023-07-23T02:50:59.063Z,100539.66
2023-07-23T02:53:28.093Z,100533.63
2023-07-23T02:55:55.939Z,100524.97
2023-07-23T02:58:23.781Z,100516.97
2023-07-23T03:00:51.776Z,100516.31
2023-07-23T03:03:19.570Z,100507.97
2023-07-23T03:05:49.050Z,100498.66
2023-07-23T03:08:16.838Z,100490.97
2023-07-23T03:10:45.694Z,100495.31
2023-07-23T03:13:13.434Z,100492.50
2023-07-23T03:15:41.240Z,100488.13
2023-07-23T03:18:09.920Z,100487.31
2023-07-23T03:20:37.673Z,100485.47
2023-07-23T03:23:06.906Z,100475.66
2023-07-23T03:25:34.712Z,100489.97
2023-07-23T03:28:02.969Z,100482.16
2023-07-23T03:30:30.936Z,100478.31
2023-07-23T03:32:58.718Z,100484.50
2023-07-23T03:35:26.444Z,100481.66
2023-07-23T03:37:54.176Z,100477.97
2023-07-23T03:40:23.734Z,100476.13
2023-07-23T03:42:51.442Z,100467.66
2023-07-23T03:45:19.354Z,100466.47
2023-07-23T03:47:47.135Z,100470.97
2023-07-23T03:50:15.003Z,100465.47
2023-07-23T03:52:42.797Z,100464.63
2023-07-23T03:55:10.920Z,100463.78
2023-07-23T03:57:40.051Z,100467.13
2023-07-23T04:00:10.691Z,100469.59
2023-07-23T04:02:38.450Z,100455.63
2023-07-23T04:05:06.981Z,100467.47
2023-07-23T04:07:34.893Z,100463.97
2023-07-23T04:10:04.527Z,100462.31
2023-07-23T04:12:34.707Z,100461.63
2023-07-23T04:15:05.146Z,100459.97
2023-07-23T04:17:33.974Z,100452.97
2023-07-23T04:20:01.925Z,100448.66
2023-07-23T04:22:29.764Z,100445.81
2023-07-23T04:24:57.659Z,100442.31
2023-07-23T04:27:25.445Z,100436.97
2023-07-23T04:29:55.068Z,100436.97
2023-07-23T04:32:24.300Z,100439.63
2023-07-23T04:34:52.147Z,100445.63
2023-07-23T04:37:19.916Z,100427.63
2023-07-23T04:39:47.997Z,100431.78
2023-07-23T04:42:15.810Z,100428.94
2023-07-23T04:44:43.509Z,100427.28
2023-07-23T04:47:11.306Z,100421.09
2023-07-23T04:49:40.526Z,100418.25
2023-07-23T04:52:08.540Z,100415.41
2023-07-23T04:54:36.249Z,100415.41
2023-07-23T04:57:04.286Z,100408.09
2023-07-23T04:59:32.124Z,100412.56
2023-07-23T05:01:59.908Z,100405.22
2023-07-23T05:04:27.811Z,100397.88
2023-07-23T05:06:56.988Z,100397.50
2023-07-23T05:09:24.850Z,100396.69
2023-07-23T05:11:52.627Z,100400.88
2023-07-23T05:14:20.417Z,100402.53
2023-07-23T05:16:48.197Z,100398.84
2023-07-23T05:19:16.056Z,100393.00
2023-07-23T05:21:43.822Z,100394.69
2023-07-23T05:24:12.977Z,100397.19
2023-07-23T05:26:40.710Z,100395.53
2023-07-23T05:29:08.540Z,100391.00
2023-07-23T05:31:36.327Z,100386.84
2023-07-23T05:34:04.159Z,100392.84
2023-07-23T05:36:31.961Z,100390.19
2023-07-23T05:39:00.069Z,100390.66
2023-07-23T05:41:29.564Z,100391.47
2023-07-23T05:43:57.635Z,100387.66
2023-07-23T05:46:25.489Z,100383.78
2023-07-23T05:48:53.615Z,100390.41
2023-07-23T05:51:21.388Z,100373.44
2023-07-23T05:53:49.106Z,100390.09
2023-07-23T05:56:16.854Z,100381.06
2023-07-23T05:58:45.981Z,100389.72
2023-07-23T06:01:14.033Z,100377.88
2023-07-23T06:03:53.242Z,100391.88
2023-07-23T06:06:21.923Z,100387.00
2023-07-23T06:08:49.688Z,100390.50
2023-07-23T06:11:17.671Z,100386.66
2023-07-23T06:13:46.859Z,100384.47
2023-07-23T06:16:15.313Z,100387.97
2023-07-23T06:18:43.156Z,100380.97
2023-07-23T06:21:11.037Z,100380.59
2023-07-23T06:23:38.791Z,100383.94
2023-07-23T06:26:07.513Z,100385.88
2023-07-23T06:28:36.350Z,100388.53
2023-07-23T06:31:05.789Z,100392.91
2023-07-23T06:33:33.619Z,100391.91
2023-07-23T06:36:02.306Z,100392.53
2023-07-23T06:38:30.118Z,100390.69
2023-07-23T06:40:58.321Z,100395.22
2023-07-23T06:43:26.067Z,100391.53
2023-07-23T06:45:53.836Z,100393.19
2023-07-23T06:48:24.484Z,100400.03
2023-07-23T06:50:52.256Z,100403.88
2023-07-23T06:53:20.027Z,100402.84
2023-07-23T06:56:01.833Z,100392.34
2023-07-23T06:58:30.704Z,100389.88
2023-07-23T07:00:59.078Z,100401.88
2023-07-23T07:03:28.745Z,100406.19
2023-07-23T07:05:56.640Z,100406.84
2023-07-23T07:08:24.479Z,100404.88
2023-07-23T07:10:53.832Z,100405.38
2023-07-23T07:13:21.709Z,100400.03
2023-07-23T07:15:49.550Z,100405.19
2023-07-23T07:18:17.749Z,100413.03
2023-07-23T07:20:47.040Z,100403.53
2023-07-23T07:23:14.944Z,100416.69
2023-07-23T07:25:42.818Z,100423.25
2023-07-23T07:28:10.633Z,100413.91
2023-07-23T07:30:41.591Z,100415.81
2023-07-23T07:33:09.386Z,100418.09
2023-07-23T07:35:37.601Z,100423.31
2023-07-23T07:38:06.765Z,100426.72
2023-07-23T07:40:34.473Z,100423.56
2023-07-23T07:43:02.239Z,100429.09
2023-07-23T07:45:29.940Z,100435.94
2023-07-23T07:47:57.789Z,100430.78
2023-07-23T07:50:26.105Z,100434.81
2023-07-23T07:52:53.800Z,100436.00
2023-07-23T07:55:22.913Z,100437.66
2023-07-23T07:57:51.297Z,100434.16
2023-07-23T08:00:20.222Z,100441.16
2023-07-23T08:02:48.784Z,100449.16
2023-07-23T08:05:17.369Z,100439.81
2023-07-23T08:07:45.411Z,100436.50
2023-07-23T08:10:13.396Z,100438.84
2023-07-23T08:12:43.190Z,100431.69
2023-07-23T08:15:11.854Z,100439.25
2023-07-23T08:17:40.133Z,100444.72
2023-07-23T08:20:09.604Z,100436.91
2023-07-23T08:22:37.936Z,100439.94
2023-07-23T08:25:06.627Z,100441.63
2023-07-23T08:27:36.156Z,100439.97
2023-07-23T08:30:06.468Z,100435.78
2023-07-23T08:32:34.932Z,100437.44
2023-07-23T08:35:03.924Z,100443.97
2023-07-23T08:37:32.325Z,100442.78
2023-07-23T08:40:00.627Z,100438.63
2023-07-23T08:42:57.006Z,100446.81
2023-07-23T08:46:02.540Z,100441.28
2023-07-23T08:48:44.053Z,100432.47
2023-07-23T08:51:12.437Z,100436.97
2023-07-23T08:53:40.241Z,100439.81
2023-07-23T08:56:08.069Z,100430.81
2023-07-23T08:58:35.798Z,100443.50
2023-07-23T09:01:06.213Z,100434.66
2023-07-23T09:03:35.138Z,100445.81
2023-07-23T09:06:04.383Z,100439.47
2023-07-23T09:08:32.161Z,100445.63
2023-07-23T09:11:00.023Z,100445.16
2023-07-23T09:13:34.859Z,100448.00
2023-07-23T09:16:06.193Z,100446.66
2023-07-23T09:18:34.481Z,100434.66
2023-07-23T09:21:02.539Z,100435.13
2023-07-23T09:23:30.361Z,100443.31
2023-07-23T09:25:59.617Z,100442.94
2023-07-23T09:28:27.828Z,100442.63
2023-07-23T09:30:56.060Z,100441.63
2023-07-23T09:33:31.259Z,100446.59
2023-07-23T09:36:01.959Z,100443.75
2023-07-23T09:38:30.507Z,100448.75
2023-07-23T09:40:58.305Z,100451.25
2023-07-23T09:43:26.424Z,100452.91
2023-07-23T09:45:54.488Z,100446.56
2023-07-23T09:48:22.789Z,100454.38
2023-07-23T09:50:54.488Z,100450.56
2023-07-23T09:53:22.281Z,100454.56
2023-07-23T09:55:50.214Z,100453.22
2023-07-23T09:58:19.419Z,100448.53
2023-07-23T10:00:48.026Z,100451.88
2023-07-23T10:03:17.090Z,100446.72
2023-07-23T10:05:45.055Z,100446.19
2023-07-23T10:08:14.782Z,100452.84
2023-07-23T10:10:42.632Z,100442.84
2023-07-23T10:13:10.565Z,100450.47
2023-07-23T10:15:38.789Z,100442.66
2023-07-23T10:18:07.204Z,100445.63
2023-07-23T10:20:35.405Z,100447.31
2023-07-23T10:23:05.863Z,100448.13
2023-07-23T10:25:41.001Z,100445.63
2023-07-23T10:28:10.821Z,100442.44
2023-07-23T10:30:39.083Z,100448.25
2023-07-23T10:33:31.953Z,100448.72
2023-07-23T10:36:06.548Z,100452.41
2023-07-23T10:38:35.557Z,100440.06
2023-07-23T10:41:05.719Z,100450.41
2023-07-23T10:43:42.896Z,100457.88
2023-07-23T10:46:12.010Z,100451.03
2023-07-23T10:48:49.376Z,100456.06
2023-07-23T10:51:19.317Z,100443.03
2023-07-23T10:53:57.845Z,100454.22
2023-07-23T10:56:29.414Z,100449.69
2023-07-23T10:58:59.460Z,100451.72
2023-07-23T11:01:29.553Z,100447.53
2023-07-23T11:04:01.967Z,100454.53
2023-07-23T11:06:31.776Z,100447.03
2023-07-23T11:09:01.254Z,100441.13
2023-07-23T11:11:41.302Z,100450.66
2023-07-23T11:14:19.885Z,100449.00
2023-07-23T11:16:48.968Z,100446.97
2023-07-23T11:19:18.474Z,100442.59
2023-07-23T11:21:50.849Z,100447.75
2023-07-23T11:24:19.434Z,100449.22
2023-07-23T11:26:48.915Z,100444.72
2023-07-23T11:29:17.058Z,100441.06
2023-07-23T11:31:45.684Z,100448.22
2023-07-23T11:34:14.737Z,100442.88
2023-07-23T11:36:44.119Z,100445.34
2023-07-23T11:39:12.599Z,100441.19
2023-07-23T11:41:42.401Z,100435.00
2023-07-23T11:44:12.453Z,100439.53
2023-07-23T11:46:42.226Z,100445.69
2023-07-23T11:49:12.124Z,100452.25
2023-07-23T11:51:40.416Z,100445.53
2023-07-23T11:54:10.105Z,100434.56
2023-07-23T11:56:39.200Z,100449.06
2023-07-23T11:59:08.454Z,100443.22
2023-07-23T12:01:38.859Z,100439.53
2023-07-23T12:04:08.264Z,100444.41
2023-07-23T12:06:37.574Z,100445.53
2023-07-23T12:09:07.702Z,100445.91
2023-07-23T12:11:35.762Z,100446.72
2023-07-23T12:14:05.001Z,100444.72
2023-07-23T12:16:39.950Z,100447.06
2023-07-23T12:19:08.905Z,100450.56
2023-07-23T12:21:38.424Z,100454.91
2023-07-23T12:24:17.362Z,100451.88
2023-07-23T12:26:45.455Z,100454.09
2023-07-23T12:32:31.701Z,100456.22
2023-07-23T12:34:59.400Z,100456.88
2023-07-23T12:37:27.265Z,100455.03
2023-07-23T12:39:56.834Z,100462.69
2023-07-23T12:42:24.598Z,100455.34
2023-07-23T12:44:52.382Z,100445.13
2023-07-23T12:47:20.323Z,100427.53
2023-07-23T12:49:51.248Z,100434.66
2023-07-23T12:52:20.680Z,100429.06
2023-07-23T12:54:48.460Z,100443.19
2023-07-23T12:57:17.397Z,100443.28
2023-07-23T12:59:45.952Z,100432.41
2023-07-23T13:02:13.699Z,100441.06
2023-07-23T13:04:44.007Z,100432.31
2023-07-23T13:07:13.424Z,100428.72
2023-07-23T13:09:41.477Z,100425.72
2023-07-23T13:12:09.711Z,100423.88
2023-07-23T13:14:37.439Z,100431.81
2023-07-23T13:17:05.388Z,100420.38
2023-07-23T13:19:33.241Z,100428.25
2023-07-23T13:22:00.960Z,100423.72
2023-07-23T13:24:30.136Z,100425.19
2023-07-23T13:26:57.887Z,100413.28
2023-07-23T13:29:25.652Z,100430.81
2023-07-23T13:31:53.356Z,100421.78
2023-07-23T13:34:21.194Z,100409.03
2023-07-23T13:36:49.052Z,100414.88
2023-07-23T13:39:16.737Z,100412.53
2023-07-23T13:41:46.033Z,100422.31
2023-07-23T13:44:13.788Z,100402.75
2023-07-23T13:46:41.525Z,100415.00
2023-07-23T13:50:50.423Z,100415.56
2023-07-23T13:53:19.546Z,100410.47
2023-07-23T13:55:47.411Z,100408.25
2023-07-23T13:58:15.215Z,100405.38
2023-07-23T14:01:46.779Z,100395.31
2023-07-23T14:04:14.537Z,100403.91
2023-07-23T14:06:42.355Z,100392.59
2023-07-23T14:09:10.106Z,100396.56
2023-07-23T14:11:39.359Z,100399.31
2023-07-23T14:14:07.682Z,100394.22
2023-07-23T14:16:36.012Z,100387.31
2023-07-23T14:19:05.222Z,100392.09
2023-07-23T14:21:33.038Z,100401.03
2023-07-23T14:24:00.885Z,100396.94
2023-07-23T14:26:28.635Z,100398.84
2023-07-23T14:28:56.430Z,100399.94
2023-07-23T14:31:24.268Z,100389.84
2023-07-23T14:33:52.102Z,100393.22
2023-07-23T14:36:21.489Z,100390.41
2023-07-23T14:38:49.344Z,100383.88
2023-07-23T14:41:17.217Z,100387.22
2023-07-23T14:43:44.911Z,100380.81
2023-07-23T14:46:12.771Z,100386.19
2023-07-23T14:48:40.755Z,100396.91
2023-07-23T14:51:08.845Z,100383.88
2023-07-23T14:53:38.070Z,100380.56
2023-07-23T14:56:06.035Z,100382.81
2023-07-23T14:58:33.887Z,100377.00
2023-07-23T15:01:01.856Z,100379.28
2023-07-23T15:03:29.843Z,100380.34
2023-07-23T15:05:58.179Z,100380.88
2023-07-23T15:08:25.976Z,100369.53
2023-07-23T15:10:55.277Z,100386.25
2023-07-23T15:13:23.592Z,100384.22
2023-07-23T15:15:52.003Z,100364.03
2023-07-23T15:18:20.277Z,100373.09
2023-07-23T15:20:48.305Z,100367.31
2023-07-23T15:23:16.716Z,100368.63
2023-07-23T15:25:44.967Z,100358.78
2023-07-23T15:28:16.617Z,100358.41
2023-07-23T15:30:44.452Z,100360.50
2023-07-23T15:33:12.249Z,100354.72
2023-07-23T15:35:40.337Z,100363.81
2023-07-23T15:38:08.149Z,100368.75
2023-07-23T15:40:35.972Z,100358.19
2023-07-23T15:43:03.736Z,100355.94
2023-07-23T15:45:33.038Z,100368.13
2023-07-23T15:48:00.903Z,100353.88
2023-07-23T15:50:28.891Z,100359.22
2023-07-23T15:52:56.688Z,100354.53
2023-07-23T15:55:24.541Z,100351.84
2023-07-23T15:57:52.241Z,100358.84
2023-07-23T16:00:20.352Z,100345.03
2023-07-23T16:03:39.809Z,100350.19
2023-07-23T16:06:07.595Z,100356.00
2023-07-23T16:08:35.392Z,100346.13
2023-07-23T16:11:03.537Z,100343.03
2023-07-23T16:13:31.369Z,100322.59
2023-07-23T16:15:59.358Z,100322.63
2023-07-23T16:18:27.116Z,100320.53
2023-07-23T16:20:56.349Z,100334.63
2023-07-23T16:23:24.217Z,100317.72
2023-07-23T16:25:51.979Z,100318.97
2023-07-23T16:28:19.796Z,100308.66
2023-07-23T16:30:48.292Z,100321.72
2023-07-23T16:33:16.633Z,100306.66
2023-07-23T16:35:44.765Z,100313.47
2023-07-23T16:38:16.048Z,100315.34
2023-07-23T16:40:46.974Z,100309.13
2023-07-23T16:43:16.762Z,100312.44
2023-07-23T16:45:44.738Z,100315.53
2023-07-23T16:48:12.532Z,100316.78
2023-07-23T16:50:40.402Z,100309.91
2023-07-23T16:53:08.231Z,100314.31
2023-07-23T16:55:37.468Z,100299.00
2023-07-23T16:58:07.227Z,100308.72
2023-07-23T17:00:34.974Z,100298.78
2023-07-23T17:03:02.864Z,100295.28
2023-07-23T17:05:30.783Z,100299.00
2023-07-23T17:07:58.443Z,100289.66
2023-07-23T17:10:26.307Z,100295.25
2023-07-23T17:12:55.456Z,100297.50
2023-07-23T17:15:23.246Z,100296.69
2023-07-23T17:17:51.143Z,100274.16
2023-07-23T17:20:19.058Z,100281.19
2023-07-23T17:22:46.922Z,100285.09
2023-07-23T17:25:14.876Z,100269.00
2023-07-23T17:27:42.686Z,100264.44
2023-07-23T17:30:13.961Z,100274.16
2023-07-23T17:32:42.183Z,100274.84
2023-07-23T17:35:11.398Z,100276.00
2023-07-23T17:37:40.887Z,100274.97
2023-07-23T17:40:09.865Z,100269.19
2023-07-23T17:42:37.792Z,100270.63
2023-07-23T17:45:06.515Z,100279.94
2023-07-23T17:47:35.754Z,100285.91
2023-07-23T17:50:03.643Z,100330.94
2023-07-23T17:52:31.496Z,100339.75
2023-07-23T17:54:59.324Z,100325.81
2023-07-23T17:57:27.083Z,100318.13
2023-07-23T17:59:54.854Z,100322.44
2023-07-23T18:02:22.722Z,100316.63
2023-07-23T18:04:51.997Z,100322.19
2023-07-23T18:07:19.705Z,100313.69
2023-07-23T18:09:47.478Z,100301.25
2023-07-23T18:12:15.323Z,100312.84
2023-07-23T18:14:43.084Z,100298.97
2023-07-23T18:17:10.930Z,100295.88
2023-07-23T18:19:38.800Z,100298.78
2023-07-23T18:22:08.182Z,100302.88
2023-07-23T18:24:35.907Z,100303.47
2023-07-23T18:27:04.019Z,100304.06
2023-07-23T18:29:31.928Z,100306.94
2023-07-23T18:31:59.710Z,100295.78
2023-07-23T18:34:29.211Z,100293.09
2023-07-23T18:36:57.056Z,100294.50
2023-07-23T18:39:26.332Z,100289.34
2023-07-23T18:41:54.078Z,100287.50
2023-07-23T18:44:21.873Z,100289.34
2023-07-23T18:46:49.714Z,100291.59
2023-07-23T18:49:17.555Z,100284.97
2023-07-23T18:51:45.564Z,100292.81
2023-07-23T18:54:13.376Z,100292.81
2023-07-23T18:56:42.482Z,100294.03
2023-07-23T18:59:10.205Z,100287.00
2023-07-23T19:01:37.964Z,100286.00
2023-07-23T19:04:05.781Z,100290.31
2023-07-23T19:06:33.651Z,100284.97
2023-07-23T19:09:01.365Z,100287.00
2023-07-23T19:11:29.121Z,100284.34
2023-07-23T19:13:58.385Z,100282.69
2023-07-23T19:16:26.380Z,100291.34
2023-07-23T19:18:54.185Z,100288.66
2023-07-23T19:21:21.954Z,100286.81
2023-07-23T19:23:49.707Z,100288.66
2023-07-23T19:26:17.552Z,100295.06
2023-07-23T19:28:45.374Z,100302.47
2023-07-23T19:31:14.784Z,100310.88
2023-07-23T19:33:42.667Z,100308.88
2023-07-23T19:36:10.518Z,100305.53
2023-07-23T19:38:38.269Z,100303.06
2023-07-23T19:41:06.109Z,100300.56
2023-07-23T19:43:33.979Z,100306.31
2023-07-23T19:46:01.867Z,100315.38
2023-07-23T19:48:31.155Z,100304.84
2023-07-23T19:50:59.084Z,100306.69
2023-07-23T19:53:27.991Z,100305.88
2023-07-23T19:55:55.804Z,100317.63
2023-07-23T19:58:24.543Z,100303.75
2023-07-23T20:00:52.377Z,100302.94
2023-07-23T20:03:20.199Z,100300.09
2023-07-23T20:05:49.469Z,100297.59
2023-07-23T20:08:17.283Z,100305.81
2023-07-23T20:10:44.888Z,100304.16
2023-07-23T20:13:12.718Z,100292.22
2023-07-23T20:15:40.536Z,100289.31
2023-07-23T20:18:08.387Z,100283.56
2023-07-23T20:20:36.227Z,100276.34
2023-07-23T20:23:05.652Z,100286.03
2023-07-23T20:25:35.929Z,100286.03
2023-07-23T20:28:03.818Z,100280.03
2023-07-23T20:30:32.171Z,100288.09
2023-07-23T20:33:00.584Z,100280.88
2023-07-23T20:35:29.019Z,100289.75
2023-07-23T20:37:57.444Z,100284.78
2023-07-23T20:40:27.501Z,100286.44
2023-07-23T20:42:55.935Z,100279.41
2023-07-23T20:45:23.702Z,100269.91
2023-07-23T20:47:51.612Z,100272.00
2023-07-23T20:50:20.594Z,100278.75
2023-07-23T20:52:48.977Z,100293.44
2023-07-23T20:55:16.664Z,100294.47
2023-07-23T20:57:45.770Z,100279.78
2023-07-23T21:00:14.203Z,100293.03
2023-07-23T21:02:42.041Z,100285.59
2023-07-23T21:05:11.436Z,100284.78
2023-07-23T21:07:39.498Z,100295.88
2023-07-23T21:10:08.423Z,100300.19
2023-07-23T21:12:36.226Z,100289.63
2023-07-23T21:15:05.954Z,100302.06
2023-07-23T21:17:33.711Z,100293.59
2023-07-23T21:20:01.577Z,100286.19
2023-07-23T21:22:29.561Z,100282.88
2023-07-23T21:24:57.499Z,100298.53
2023-07-23T21:27:25.390Z,100299.56
2023-07-23T21:29:53.391Z,100293.38
2023-07-23T21:32:22.546Z,100297.91
2023-07-23T21:34:50.418Z,100299.97
2023-07-23T21:37:18.173Z,100309.47
2023-07-23T21:39:45.950Z,100299.56
2023-07-23T21:42:13.714Z,100306.97
2023-07-23T21:44:41.560Z,100301.81
2023-07-23T21:47:09.396Z,100300.59
2023-07-23T21:49:38.802Z,100294.63
2023-07-23T21:52:07.473Z,100296.66
2023-07-23T21:54:35.287Z,100286.94
2023-07-23T21:57:03.161Z,100302.25
2023-07-23T21:59:30.983Z,100285.56
2023-07-23T22:01:58.891Z,100299.34
2023-07-23T22:04:27.129Z,100297.03
2023-07-23T22:06:56.281Z,100299.72
2023-07-23T22:09:24.268Z,100294.16
2023-07-23T22:11:52.101Z,100297.88
2023-07-23T22:14:19.945Z,100298.69
2023-07-23T22:16:47.846Z,100293.34
2023-07-23T22:19:15.745Z,100300.53
2023-07-23T22:21:43.713Z,100293.06
2023-07-23T22:24:12.893Z,100294.91
2023-07-23T22:26:40.632Z,100296.13
2023-07-23T22:29:08.437Z,100296.13
2023-07-23T22:31:36.341Z,100295.69
2023-07-23T22:34:04.193Z,100305.75
2023-07-23T22:36:32.445Z,100310.94
2023-07-23T22:39:00.594Z,100300.78
2023-07-23T22:41:29.802Z,100317.47
2023-07-23T22:43:57.641Z,100304.28
2023-07-23T22:46:26.428Z,100308.81
2023-07-23T22:48:54.337Z,100308.81
2023-07-23T22:51:22.205Z,100295.63
2023-07-23T22:53:51.451Z,100291.03
2023-07-23T22:56:19.570Z,100302.44
2023-07-23T22:58:50.768Z,100306.97
2023-07-23T23:01:19.712Z,100306.13
2023-07-23T23:03:47.542Z,100304.09
2023-07-23T23:06:15.358Z,100288.22
2023-07-23T23:08:43.182Z,100287.59
2023-07-23T23:11:10.957Z,100280.38
2023-07-23T23:13:38.797Z,100286.16
2023-07-23T23:16:08.040Z,100277.31
2023-07-23T23:18:35.844Z,100280.44
2023-07-23T23:21:03.718Z,100280.44
2023-07-23T23:23:31.450Z,100282.09
2023-07-23T23:25:59.485Z,100275.09
2023-07-23T23:28:27.588Z,100274.69
2023-07-23T23:30:55.490Z,100276.72
2023-07-23T23:33:24.688Z,100269.72
2023-07-23T23:35:55.989Z,100271.78
2023-07-23T23:38:24.667Z,100273.44
2023-07-23T23:40:52.655Z,100277.13
2023-07-23T23:43:21.340Z,100270.91
2023-07-23T23:45:49.353Z,100275.44
2023-07-23T23:48:17.172Z,100277.50
2023-07-23T23:50:46.404Z,100275.22
2023-07-23T23:53:14.845Z,100274.13
2023-07-23T23:55:42.600Z,100271.66
2023-07-23T23:58:10.615Z,100262.53
