createdAt,value
2023-03-23T15:59:01.693Z,25.29
2023-03-23T16:01:33.806Z,25.14
2023-03-23T16:04:08.404Z,25.49
2023-03-23T16:06:39.337Z,25.52
2023-03-23T16:09:11.851Z,25.10
2023-03-23T16:11:41.263Z,25.32
2023-03-23T16:14:10.384Z,25.20
2023-03-23T16:16:50.289Z,25.44
2023-03-23T16:19:22.175Z,25.27
2023-03-23T16:21:51.260Z,25.32
2023-03-23T16:24:20.411Z,25.50
2023-03-23T16:26:49.715Z,25.41
2023-03-23T16:29:39.886Z,25.37
2023-03-23T16:32:18.448Z,25.35
2023-03-23T16:34:49.839Z,25.34
2023-03-23T16:37:19.596Z,25.44
2023-03-23T16:39:48.831Z,25.57
2023-03-23T16:42:17.957Z,25.63
2023-03-23T16:44:49.448Z,25.60
2023-03-23T16:47:28.194Z,25.30
2023-03-23T16:49:57.217Z,25.26
2023-03-23T16:52:26.531Z,25.59
2023-03-23T16:55:01.276Z,25.71
2023-03-23T16:57:35.286Z,25.54
2023-03-23T17:00:13.159Z,25.41
2023-03-23T17:02:44.916Z,25.59
2023-03-23T17:05:14.967Z,25.76
2023-03-23T17:07:44.338Z,25.69
2023-03-23T17:10:14.657Z,25.98
2023-03-23T17:12:44.743Z,25.74
2023-03-23T17:15:14.068Z,26.19
2023-03-23T17:17:43.645Z,26.89
2023-03-23T17:20:14.027Z,26.49
2023-03-23T17:22:43.230Z,26.58
2023-03-23T17:25:12.637Z,26.50
2023-03-23T17:27:43.380Z,26.61
2023-03-23T17:30:12.949Z,26.41
2023-03-23T17:32:42.210Z,26.77
2023-03-23T17:35:11.254Z,26.95
2023-03-23T17:37:40.256Z,26.97
2023-03-23T17:40:10.874Z,26.90
2023-03-23T17:42:41.436Z,26.85
2023-03-23T17:45:11.746Z,27.08
2023-03-23T17:47:41.029Z,26.93
2023-03-23T17:50:12.665Z,26.87
2023-03-23T17:52:43.930Z,26.89
2023-03-23T17:55:12.970Z,26.66
2023-03-23T17:57:43.375Z,26.83
2023-03-23T18:00:16.046Z,26.90
2023-03-23T18:02:45.187Z,27.04
2023-03-23T18:05:14.692Z,26.94
2023-03-23T18:07:43.482Z,26.61
2023-03-23T18:10:13.390Z,26.90
2023-03-23T18:12:42.889Z,26.53
2023-03-23T18:15:12.248Z,26.79
2023-03-23T18:17:41.101Z,26.81
2023-03-23T18:20:10.305Z,27.14
2023-03-23T18:22:39.116Z,26.73
2023-03-23T18:25:08.156Z,27.03
2023-03-23T18:27:36.998Z,27.16
2023-03-23T18:30:06.727Z,27.08
2023-03-23T18:32:40.466Z,27.03
2023-03-23T18:35:11.511Z,27.17
2023-03-23T18:37:41.168Z,27.40
2023-03-23T18:40:14.997Z,27.43
2023-03-23T18:42:45.577Z,27.21
2023-03-23T18:45:14.419Z,27.52
2023-03-23T18:47:44.039Z,27.58
2023-03-23T18:50:13.085Z,27.54
2023-03-23T18:52:42.835Z,27.68
2023-03-23T18:55:11.968Z,27.77
2023-03-23T18:57:41.897Z,27.71
2023-03-23T19:00:12.038Z,27.56
2023-03-23T19:02:42.115Z,27.77
2023-03-23T19:05:11.726Z,27.45
2023-03-23T19:07:40.483Z,27.60
2023-03-23T19:10:10.026Z,27.33
2023-03-23T19:12:40.075Z,27.44
2023-03-23T19:15:09.106Z,27.18
2023-03-23T19:17:38.438Z,27.49
2023-03-23T19:20:14.512Z,27.13
2023-03-23T19:22:45.915Z,27.46
2023-03-23T19:25:14.839Z,27.29
2023-03-23T19:28:27.416Z,27.25
2023-03-23T19:30:32.717Z,27.18
2023-03-23T19:33:01.845Z,27.28
2023-03-23T19:35:32.263Z,27.39
2023-03-23T19:38:01.154Z,27.26
2023-03-23T19:40:40.297Z,27.36
2023-03-23T19:43:11.035Z,27.41
2023-03-23T19:45:42.410Z,27.36
2023-03-23T19:48:11.324Z,27.03
2023-03-23T19:50:40.861Z,27.11
2023-03-23T19:53:10.251Z,27.26
2023-03-23T19:55:39.250Z,27.43
2023-03-23T19:58:08.133Z,27.53
2023-03-23T20:00:38.472Z,27.66
2023-03-23T20:03:08.811Z,27.62
2023-03-23T20:05:38.124Z,28.01
2023-03-23T20:08:07.526Z,28.14
2023-03-23T20:10:37.305Z,28.38
2023-03-23T20:13:06.390Z,28.38
2023-03-23T20:15:36.445Z,28.23
2023-03-23T20:18:06.694Z,28.45
2023-03-23T20:20:36.836Z,28.29
2023-03-23T20:23:08.421Z,28.13
2023-03-23T20:25:37.201Z,28.17
2023-03-23T20:28:06.667Z,28.04
2023-03-23T20:30:35.734Z,28.40
2023-03-23T20:33:05.534Z,28.10
2023-03-23T20:35:34.391Z,28.31
2023-03-23T20:38:03.081Z,28.44
2023-03-23T20:40:32.052Z,28.72
2023-03-23T20:43:01.100Z,28.53
2023-03-23T20:45:29.800Z,28.57
2023-03-23T20:48:02.703Z,28.65
2023-03-23T20:50:31.551Z,28.44
2023-03-23T20:53:00.285Z,28.74
2023-03-23T20:55:29.056Z,29.04
2023-03-23T20:57:57.800Z,29.03
2023-03-23T21:00:27.468Z,29.12
2023-03-23T21:02:56.581Z,28.92
2023-03-23T21:05:25.876Z,29.18
2023-03-23T21:07:56.333Z,29.21
2023-03-23T21:10:26.256Z,29.24
2023-03-23T21:12:55.548Z,29.58
2023-03-23T21:15:24.417Z,29.74
2023-03-23T21:17:53.331Z,30.05
2023-03-23T21:20:24.338Z,29.68
2023-03-23T21:22:53.145Z,29.87
2023-03-23T21:25:34.284Z,29.68
2023-03-23T21:28:07.393Z,29.56
2023-03-23T21:30:36.281Z,29.93
2023-03-23T21:33:06.092Z,29.80
2023-03-23T21:35:36.296Z,29.51
2023-03-23T21:38:05.768Z,30.09
2023-03-23T21:40:34.562Z,29.98
2023-03-23T21:43:03.257Z,30.10
2023-03-23T21:45:33.069Z,30.07
2023-03-23T21:48:03.099Z,30.03
2023-03-23T21:50:36.223Z,30.23
2023-03-23T21:53:06.307Z,30.39
2023-03-23T21:55:35.389Z,30.38
2023-03-23T21:58:06.259Z,30.32
2023-03-23T22:00:35.739Z,30.31
2023-03-23T22:03:05.427Z,30.70
2023-03-23T22:05:34.159Z,30.61
2023-03-23T22:08:03.093Z,30.57
2023-03-23T22:10:31.797Z,30.49
2023-03-23T22:13:00.507Z,30.85
2023-03-23T22:15:30.062Z,30.63
2023-03-23T22:17:58.856Z,30.44
2023-03-23T22:20:27.810Z,30.75
2023-03-23T22:22:56.614Z,30.62
2023-03-23T22:25:25.627Z,30.62
2023-03-23T22:27:55.849Z,30.71
2023-03-23T22:30:25.287Z,31.00
2023-03-23T22:32:53.995Z,30.67
2023-03-23T22:35:22.894Z,30.76
2023-03-23T22:37:51.789Z,31.05
2023-03-23T22:40:20.678Z,31.35
2023-03-23T22:42:49.454Z,31.50
2023-03-23T22:45:18.947Z,31.52
2023-03-23T22:47:47.988Z,31.44
2023-03-23T22:50:16.764Z,31.62
2023-03-23T22:52:45.508Z,31.77
2023-03-23T22:55:14.382Z,31.54
2023-03-23T22:57:43.154Z,31.71
2023-03-23T23:00:15.379Z,31.63
2023-03-23T23:02:45.190Z,31.50
2023-03-23T23:05:15.279Z,32.13
2023-03-23T23:07:44.074Z,32.02
2023-03-23T23:10:12.918Z,31.66
2023-03-23T23:12:42.959Z,31.65
2023-03-23T23:15:15.309Z,32.05
2023-03-23T23:17:44.627Z,31.76
2023-03-23T23:20:15.785Z,31.56
2023-03-23T23:22:45.128Z,31.78
2023-03-23T23:25:14.175Z,31.44
2023-03-23T23:27:42.954Z,32.16
2023-03-23T23:30:13.106Z,32.01
2023-03-23T23:32:43.398Z,32.01
2023-03-23T23:35:13.390Z,32.18
2023-03-23T23:37:42.261Z,32.08
2023-03-23T23:40:11.578Z,31.91
2023-03-23T23:42:41.645Z,31.76
2023-03-23T23:45:11.350Z,31.75
2023-03-23T23:47:41.088Z,31.47
2023-03-23T23:50:12.189Z,31.67
2023-03-23T23:52:43.057Z,31.56
2023-03-23T23:55:14.229Z,31.80
2023-03-23T23:57:44.220Z,31.54
