createdAt,value
2023-02-16T00:02:03.100Z,7.00
2023-02-16T00:21:24.393Z,7.00
2023-02-16T00:49:47.719Z,6.40
2023-02-16T00:53:00.358Z,6.40
2023-02-16T01:49:19.883Z,6.00
2023-02-16T01:56:19.095Z,5.90
2023-02-16T02:35:19.802Z,5.80
2023-02-16T02:38:15.788Z,5.60
2023-02-16T02:52:39.586Z,5.20
2023-02-16T03:02:05.038Z,5.30
2023-02-16T03:04:55.658Z,5.40
2023-02-16T03:08:10.606Z,5.40
2023-02-16T03:11:52.661Z,5.40
2023-02-16T03:29:04.954Z,5.60
2023-02-16T03:34:30.135Z,5.70
2023-02-16T03:37:09.079Z,5.50
2023-02-16T03:44:06.724Z,5.50
2023-02-16T03:46:53.556Z,5.60
2023-02-16T03:50:37.370Z,5.50
2023-02-16T03:58:18.133Z,5.50
2023-02-16T04:07:33.217Z,5.40
2023-02-16T04:10:35.927Z,5.40
2023-02-16T04:13:19.617Z,5.30
2023-02-16T04:18:48.286Z,5.20
2023-02-16T04:21:16.546Z,5.20
2023-02-16T04:23:45.710Z,5.20
2023-02-16T04:26:17.452Z,5.20
2023-02-16T04:28:51.781Z,5.20
2023-02-16T04:34:13.872Z,5.50
2023-02-16T04:39:27.667Z,5.40
2023-02-16T04:41:58.678Z,5.30
2023-02-16T04:44:27.820Z,5.20
2023-02-16T04:49:50.498Z,5.00
2023-02-16T04:52:39.015Z,4.90
2023-02-16T04:55:13.195Z,4.90
2023-02-16T04:57:45.170Z,4.90
2023-02-16T05:00:36.711Z,4.90
2023-02-16T05:03:10.924Z,4.90
2023-02-16T05:05:52.391Z,5.00
2023-02-16T05:08:22.692Z,5.10
2023-02-16T05:11:20.484Z,5.00
2023-02-16T05:14:39.929Z,5.00
2023-02-16T05:20:52.699Z,5.10
2023-02-16T05:23:43.909Z,5.10
2023-02-16T05:26:31.638Z,5.10
2023-02-16T05:29:11.917Z,5.00
2023-02-16T05:31:43.017Z,4.90
2023-02-16T05:34:16.314Z,4.80
2023-02-16T05:36:59.359Z,4.70
2023-02-16T05:42:38.081Z,4.70
2023-02-16T05:45:12.131Z,4.60
2023-02-16T05:47:40.223Z,4.60
2023-02-16T05:50:10.431Z,4.50
2023-02-16T05:52:42.352Z,4.50
2023-02-16T05:57:57.994Z,4.40
2023-02-16T06:00:25.409Z,4.40
2023-02-16T06:02:55.512Z,4.40
2023-02-16T06:05:22.660Z,4.40
2023-02-16T06:13:32.158Z,4.50
2023-02-16T06:16:07.492Z,4.50
2023-02-16T06:19:13.553Z,4.50
2023-02-16T06:22:38.103Z,4.50
2023-02-16T06:25:58.719Z,4.60
2023-02-16T06:29:04.856Z,4.60
2023-02-16T06:31:40.703Z,4.60
2023-02-16T06:34:29.557Z,4.60
2023-02-16T06:37:52.154Z,4.60
2023-02-16T06:39:57.410Z,4.60
2023-02-16T06:42:24.953Z,4.70
2023-02-16T06:45:01.568Z,4.80
2023-02-16T06:47:35.017Z,4.80
2023-02-16T06:50:05.119Z,4.90
2023-02-16T06:52:32.334Z,4.90
2023-02-16T06:54:59.578Z,5.00
2023-02-16T06:57:26.722Z,5.10
2023-02-16T06:59:58.615Z,5.10
2023-02-16T07:02:25.906Z,5.20
2023-02-16T07:04:54.826Z,5.30
2023-02-16T07:07:21.865Z,5.30
2023-02-16T07:09:48.778Z,5.30
2023-02-16T07:12:16.149Z,5.40
2023-02-16T07:14:44.156Z,5.40
2023-02-16T07:17:11.381Z,5.40
2023-02-16T07:19:38.289Z,5.40
2023-02-16T07:22:05.514Z,5.30
2023-02-16T07:24:32.678Z,5.40
2023-02-16T07:26:59.735Z,5.40
2023-02-16T07:29:26.711Z,5.40
2023-02-16T07:31:54.907Z,5.50
2023-02-16T07:37:03.057Z,5.60
2023-02-16T07:39:31.051Z,5.70
2023-02-16T07:41:58.141Z,5.80
2023-02-16T07:44:26.752Z,5.70
2023-02-16T07:46:53.754Z,5.70
2023-02-16T07:49:20.902Z,5.90
2023-02-16T07:51:48.994Z,5.90
2023-02-16T07:54:16.132Z,6.00
2023-02-16T07:56:43.598Z,6.00
2023-02-16T07:59:10.732Z,6.10
2023-02-16T08:01:39.830Z,6.30
2023-02-16T08:04:07.266Z,6.50
2023-02-16T08:06:37.411Z,6.60
2023-02-16T08:09:07.259Z,6.80
2023-02-16T08:11:35.426Z,6.90
2023-02-16T08:14:10.432Z,7.00
2023-02-16T08:16:38.149Z,7.20
2023-02-16T08:19:05.454Z,7.30
2023-02-16T08:21:34.374Z,7.40
2023-02-16T08:24:04.095Z,7.60
2023-02-16T08:26:37.083Z,7.70
2023-02-16T08:29:10.197Z,7.90
2023-02-16T08:31:38.507Z,8.00
2023-02-16T08:34:06.161Z,8.20
2023-02-16T08:36:35.710Z,8.20
2023-02-16T08:39:06.583Z,8.20
2023-02-16T08:41:37.146Z,8.30
2023-02-16T08:44:06.129Z,8.40
2023-02-16T08:46:34.400Z,8.70
2023-02-16T08:49:02.131Z,8.80
2023-02-16T08:51:31.612Z,8.90
2023-02-16T08:54:00.416Z,8.90
2023-02-16T08:56:29.801Z,9.00
2023-02-16T08:58:59.636Z,9.00
2023-02-16T09:01:27.377Z,9.10
2023-02-16T09:03:55.030Z,9.10
2023-02-16T09:06:22.804Z,9.10
2023-02-16T09:08:55.450Z,9.20
2023-02-16T09:11:23.667Z,9.20
2023-02-16T09:13:51.731Z,9.20
2023-02-16T09:16:22.501Z,9.30
2023-02-16T09:18:53.129Z,9.40
2023-02-16T09:21:25.775Z,9.50
2023-02-16T09:23:56.746Z,9.40
2023-02-16T09:26:25.684Z,9.40
2023-02-16T09:28:58.852Z,9.50
2023-02-16T09:31:31.125Z,9.50
2023-02-16T09:34:04.876Z,9.50
2023-02-16T09:36:34.657Z,9.60
2023-02-16T09:39:02.419Z,9.70
2023-02-16T09:41:41.548Z,9.80
2023-02-16T09:44:38.053Z,9.90
2023-02-16T09:47:11.692Z,10.00
2023-02-16T09:49:46.872Z,10.10
2023-02-16T09:52:36.726Z,10.10
2023-02-16T09:55:08.723Z,10.20
2023-02-16T09:57:55.503Z,10.30
2023-02-16T10:00:32.863Z,10.30
2023-02-16T10:03:18.425Z,10.40
2023-02-16T10:06:14.370Z,10.60
2023-02-16T10:08:47.841Z,10.80
2023-02-16T10:11:45.598Z,11.10
2023-02-16T10:14:37.698Z,11.10
2023-02-16T10:17:24.340Z,11.20
2023-02-16T10:20:10.155Z,11.30
2023-02-16T10:22:42.977Z,11.40
2023-02-16T10:25:33.304Z,11.50
2023-02-16T10:28:16.275Z,11.50
2023-02-16T10:31:01.436Z,11.60
2023-02-16T10:33:43.304Z,11.70
2023-02-16T10:36:36.677Z,11.60
2023-02-16T10:39:33.486Z,11.60
2023-02-16T10:42:37.580Z,11.70
2023-02-16T10:45:32.151Z,11.80
2023-02-16T10:48:02.035Z,11.70
2023-02-16T10:50:52.188Z,11.60
2023-02-16T10:53:29.414Z,11.60
2023-02-16T10:55:58.191Z,11.70
2023-02-16T10:58:30.044Z,11.70
2023-02-16T11:01:14.714Z,11.70
2023-02-16T11:03:51.366Z,11.70
2023-02-16T11:06:25.550Z,11.60
2023-02-16T11:08:57.827Z,11.50
2023-02-16T11:11:26.579Z,11.50
2023-02-16T11:14:09.462Z,11.50
2023-02-16T11:16:36.745Z,11.50
2023-02-16T11:19:07.941Z,11.70
2023-02-16T11:21:50.406Z,11.90
2023-02-16T11:24:36.932Z,12.00
2023-02-16T11:27:14.814Z,12.20
2023-02-16T11:29:45.270Z,12.40
2023-02-16T11:32:17.520Z,12.50
2023-02-16T11:34:52.336Z,12.50
2023-02-16T11:37:29.338Z,12.50
2023-02-16T11:40:32.126Z,12.70
2023-02-16T11:43:03.555Z,12.80
2023-02-16T11:45:36.102Z,12.80
2023-02-16T11:51:10.468Z,12.90
2023-02-16T11:54:02.730Z,12.90
2023-02-16T11:57:15.786Z,12.90
2023-02-16T11:59:48.982Z,13.10
2023-02-16T12:02:29.212Z,13.40
2023-02-16T12:05:42.307Z,13.50
2023-02-16T12:08:54.656Z,13.70
2023-02-16T12:11:31.960Z,13.80
2023-02-16T12:15:40.903Z,13.90
2023-02-16T12:23:03.360Z,14.20
2023-02-16T12:26:16.178Z,14.20
2023-02-16T12:30:24.273Z,14.00
2023-02-16T12:33:49.621Z,14.10
2023-02-16T12:45:35.322Z,14.70
2023-02-16T14:34:14.049Z,15.00
2023-02-16T14:43:55.945Z,15.40
2023-02-16T14:54:25.669Z,15.60
2023-02-16T14:57:46.932Z,15.50
2023-02-16T15:04:01.089Z,15.00
2023-02-16T15:06:48.948Z,14.60
2023-02-16T15:15:30.158Z,13.80
2023-02-16T15:24:48.661Z,13.50
2023-02-16T15:57:41.626Z,12.70
2023-02-16T16:00:22.086Z,12.60
2023-02-16T16:02:55.812Z,12.50
2023-02-16T16:05:33.145Z,12.50
2023-02-16T16:08:03.910Z,12.40
2023-02-16T16:10:34.026Z,12.30
2023-02-16T16:13:07.530Z,12.20
2023-02-16T16:15:40.828Z,12.10
2023-02-16T16:18:42.108Z,12.10
2023-02-16T16:21:17.470Z,12.00
2023-02-16T16:24:00.149Z,11.90
2023-02-16T16:26:29.037Z,11.80
2023-02-16T16:29:21.439Z,11.70
2023-02-16T16:31:54.055Z,11.60
2023-02-16T16:34:35.262Z,11.50
2023-02-16T16:37:04.013Z,11.30
2023-02-16T16:39:36.278Z,11.20
2023-02-16T16:42:24.655Z,11.10
2023-02-16T16:45:02.428Z,11.00
2023-02-16T16:47:41.438Z,11.00
2023-02-16T16:50:12.470Z,10.80
2023-02-16T16:52:51.026Z,10.80
2023-02-16T16:55:25.540Z,10.70
2023-02-16T16:58:05.591Z,10.70
2023-02-16T17:00:39.571Z,10.60
2023-02-16T17:03:18.028Z,10.50
2023-02-16T17:05:46.751Z,10.50
2023-02-16T17:08:13.875Z,10.40
2023-02-16T17:10:42.318Z,10.30
2023-02-16T17:13:18.856Z,10.30
2023-02-16T17:16:00.705Z,10.30
2023-02-16T17:18:28.666Z,10.20
2023-02-16T17:20:58.169Z,10.20
2023-02-16T17:23:26.467Z,10.10
2023-02-16T17:25:53.910Z,10.00
2023-02-16T17:28:21.670Z,10.00
2023-02-16T17:30:52.102Z,10.00
2023-02-16T17:33:22.094Z,10.00
2023-02-16T17:35:50.935Z,9.90
2023-02-16T17:38:21.104Z,9.90
2023-02-16T17:40:57.547Z,9.90
2023-02-16T17:43:31.039Z,9.80
2023-02-16T17:46:01.334Z,9.70
2023-02-16T17:48:30.564Z,9.70
2023-02-16T17:50:58.272Z,9.70
2023-02-16T17:53:27.093Z,9.70
2023-02-16T17:55:56.624Z,9.70
2023-02-16T17:58:25.288Z,9.70
2023-02-16T18:00:55.645Z,9.70
2023-02-16T18:03:23.504Z,9.60
2023-02-16T18:05:52.462Z,9.50
2023-02-16T18:08:19.499Z,9.40
2023-02-16T18:10:52.181Z,9.40
2023-02-16T18:13:19.556Z,9.30
2023-02-16T18:15:48.981Z,9.40
2023-02-16T18:18:18.079Z,9.40
2023-02-16T18:20:45.825Z,9.40
2023-02-16T18:23:13.574Z,9.40
2023-02-16T18:25:43.222Z,9.40
2023-02-16T18:28:18.516Z,9.40
2023-02-16T18:30:47.892Z,9.40
2023-02-16T18:33:18.645Z,9.40
2023-02-16T18:35:48.187Z,9.30
2023-02-16T18:38:22.798Z,9.30
2023-02-16T18:40:59.993Z,9.20
2023-02-16T18:43:28.624Z,9.20
2023-02-16T18:46:05.363Z,9.20
2023-02-16T18:48:37.157Z,9.10
2023-02-16T18:51:07.634Z,9.00
2023-02-16T18:53:39.901Z,9.00
2023-02-16T18:56:12.607Z,9.00
2023-02-16T18:58:48.854Z,9.00
2023-02-16T19:01:38.067Z,9.00
2023-02-16T19:07:17.077Z,8.90
2023-02-16T19:09:45.474Z,8.90
2023-02-16T19:12:21.539Z,8.90
2023-02-16T19:14:54.055Z,8.80
2023-02-16T19:17:33.887Z,8.70
2023-02-16T19:20:03.688Z,8.80
2023-02-16T19:22:39.359Z,8.80
2023-02-16T19:25:21.604Z,8.80
2023-02-16T19:28:02.453Z,8.70
2023-02-16T19:30:32.399Z,8.70
2023-02-16T19:33:05.017Z,8.70
2023-02-16T19:35:33.364Z,8.70
2023-02-16T19:38:06.566Z,8.70
2023-02-16T19:40:37.959Z,8.70
2023-02-16T19:43:15.194Z,8.70
2023-02-16T19:46:00.347Z,8.50
2023-02-16T19:48:46.347Z,8.30
2023-02-16T19:51:37.642Z,8.10
2023-02-16T19:54:15.977Z,8.00
2023-02-16T19:56:56.806Z,8.00
2023-02-16T19:59:54.913Z,8.00
2023-02-16T20:02:34.484Z,8.00
2023-02-16T20:05:49.313Z,8.00
2023-02-16T20:08:31.427Z,8.00
2023-02-16T20:11:10.454Z,8.00
2023-02-16T20:13:46.377Z,8.10
2023-02-16T20:16:22.982Z,8.20
2023-02-16T20:19:03.874Z,8.20
2023-02-16T20:22:04.634Z,8.20
2023-02-16T20:24:40.963Z,8.20
2023-02-16T20:27:17.745Z,8.00
2023-02-16T20:29:53.001Z,7.90
2023-02-16T20:32:32.446Z,7.90
2023-02-16T20:35:11.764Z,7.90
2023-02-16T20:37:56.733Z,7.90
2023-02-16T20:40:51.615Z,7.90
2023-02-16T20:44:08.863Z,7.70
2023-02-16T20:46:39.005Z,7.50
2023-02-16T20:49:11.509Z,7.60
2023-02-16T20:52:02.062Z,7.60
2023-02-16T20:54:38.417Z,7.80
2023-02-16T20:57:26.381Z,7.90
2023-02-16T21:00:30.445Z,7.70
2023-02-16T21:03:19.538Z,7.50
2023-02-16T21:08:52.738Z,7.50
2023-02-16T21:11:47.219Z,7.50
2023-02-16T21:14:30.199Z,7.50
2023-02-16T21:20:08.528Z,7.40
2023-02-16T21:22:44.759Z,7.30
2023-02-16T21:25:12.322Z,7.20
2023-02-16T21:27:40.678Z,7.20
2023-02-16T21:30:15.527Z,7.20
2023-02-16T21:32:42.823Z,7.20
2023-02-16T21:35:10.002Z,7.20
2023-02-16T21:37:38.739Z,7.20
2023-02-16T21:40:25.913Z,7.10
2023-02-16T21:42:53.228Z,7.10
2023-02-16T21:45:20.798Z,7.00
2023-02-16T21:48:09.589Z,7.00
2023-02-16T21:50:40.049Z,7.10
2023-02-16T21:53:11.050Z,7.10
2023-02-16T21:56:02.015Z,7.10
2023-02-16T21:58:33.375Z,7.10
2023-02-16T22:01:00.909Z,7.10
2023-02-16T22:03:28.751Z,7.10
2023-02-16T22:05:56.106Z,7.10
2023-02-16T22:08:23.254Z,7.20
2023-02-16T22:10:50.292Z,7.20
2023-02-16T22:13:17.436Z,7.20
2023-02-16T22:15:44.494Z,7.30
2023-02-16T22:18:11.554Z,7.30
2023-02-16T22:20:38.628Z,7.30
2023-02-16T22:23:05.713Z,7.30
2023-02-16T22:25:32.897Z,7.30
2023-02-16T22:27:59.889Z,7.30
2023-02-16T22:30:26.914Z,7.20
2023-02-16T22:32:56.449Z,7.20
2023-02-16T22:35:24.033Z,7.20
2023-02-16T22:37:51.042Z,7.20
2023-02-16T22:40:18.298Z,7.10
2023-02-16T22:42:46.843Z,7.10
2023-02-16T22:45:13.936Z,7.10
2023-02-16T22:47:41.074Z,7.10
2023-02-16T22:50:08.476Z,7.10
2023-02-16T22:52:37.266Z,7.10
2023-02-16T22:55:08.595Z,7.10
2023-02-16T22:57:37.093Z,7.00
2023-02-16T23:00:09.292Z,7.10
2023-02-16T23:02:37.882Z,7.00
2023-02-16T23:05:05.748Z,6.90
2023-02-16T23:07:34.194Z,6.90
2023-02-16T23:10:01.924Z,6.90
2023-02-16T23:12:28.934Z,6.90
2023-02-16T23:14:56.101Z,6.90
2023-02-16T23:17:23.215Z,6.90
2023-02-16T23:19:51.543Z,6.90
2023-02-16T23:22:18.764Z,6.90
2023-02-16T23:25:07.084Z,6.90
2023-02-16T23:27:40.925Z,7.00
2023-02-16T23:30:09.320Z,7.00
2023-02-16T23:32:36.568Z,7.00
2023-02-16T23:35:04.497Z,7.00
2023-02-16T23:37:31.947Z,7.00
2023-02-16T23:39:59.430Z,7.00
2023-02-16T23:42:28.426Z,6.90
2023-02-16T23:44:56.989Z,6.90
2023-02-16T23:47:24.135Z,6.80
2023-02-16T23:49:52.237Z,6.60
2023-02-16T23:52:19.420Z,6.60
2023-02-16T23:54:46.850Z,6.60
2023-02-16T23:57:13.954Z,6.70
