createdAt,value
2023-12-24T00:00:41.613Z,21.14
2023-12-24T00:01:41.661Z,21.13
2023-12-24T00:02:41.781Z,21.12
2023-12-24T00:03:41.826Z,21.10
2023-12-24T00:04:41.743Z,21.14
2023-12-24T00:05:41.825Z,21.15
2023-12-24T00:06:41.915Z,21.19
2023-12-24T00:07:41.841Z,21.21
2023-12-24T00:08:41.867Z,21.20
2023-12-24T00:09:41.910Z,21.20
2023-12-24T00:10:41.958Z,21.23
2023-12-24T00:11:42.052Z,21.23
2023-12-24T00:12:42.082Z,21.20
2023-12-24T00:13:42.107Z,21.22
2023-12-24T00:14:42.178Z,21.25
2023-12-24T00:15:42.175Z,21.26
2023-12-24T00:16:42.231Z,21.22
2023-12-24T00:17:42.404Z,21.25
2023-12-24T00:18:42.411Z,21.28
2023-12-24T00:19:42.413Z,21.33
2023-12-24T00:20:42.447Z,21.29
2023-12-24T00:21:42.458Z,21.31
2023-12-24T00:22:42.505Z,21.29
2023-12-24T00:23:42.549Z,21.30
2023-12-24T00:24:42.604Z,21.31
2023-12-24T00:25:42.609Z,21.32
2023-12-24T00:26:42.759Z,21.31
2023-12-24T00:27:42.691Z,21.36
2023-12-24T00:28:42.751Z,21.37
2023-12-24T00:29:42.829Z,21.37
2023-12-24T00:30:42.875Z,21.36
2023-12-24T00:31:42.873Z,21.38
2023-12-24T00:32:43.015Z,21.38
2023-12-24T00:33:43.075Z,21.42
2023-12-24T00:34:43.014Z,21.41
2023-12-24T00:35:43.081Z,21.45
2023-12-24T00:36:43.091Z,21.45
2023-12-24T00:37:43.143Z,21.45
2023-12-24T00:38:43.255Z,21.46
2023-12-24T00:39:43.249Z,21.46
2023-12-24T00:40:43.277Z,21.48
2023-12-24T00:41:43.332Z,21.46
2023-12-24T00:42:43.365Z,21.43
2023-12-24T00:43:43.407Z,21.48
2023-12-24T00:44:43.434Z,21.46
2023-12-24T00:45:43.494Z,21.43
2023-12-24T00:46:43.536Z,21.45
2023-12-24T00:47:43.713Z,21.43
2023-12-24T00:48:43.714Z,21.44
2023-12-24T00:49:43.651Z,21.42
2023-12-24T00:50:43.733Z,21.45
2023-12-24T00:51:43.752Z,21.41
2023-12-24T00:52:43.788Z,21.43
2023-12-24T00:53:43.945Z,21.45
2023-12-24T00:54:43.872Z,21.45
2023-12-24T00:55:43.971Z,21.44
2023-12-24T00:56:43.957Z,21.43
2023-12-24T00:57:44.012Z,21.42
2023-12-24T00:58:44.044Z,21.43
2023-12-24T00:59:44.126Z,21.47
2023-12-24T01:00:44.155Z,21.44
2023-12-24T01:01:44.154Z,21.41
2023-12-24T01:02:44.208Z,21.41
2023-12-24T01:03:44.292Z,21.45
2023-12-24T01:04:44.275Z,21.49
2023-12-24T01:05:44.421Z,21.50
2023-12-24T01:06:44.376Z,21.47
2023-12-24T01:07:44.419Z,21.51
2023-12-24T01:08:44.466Z,21.49
2023-12-24T01:09:44.474Z,21.50
2023-12-24T01:10:44.505Z,21.54
2023-12-24T01:11:44.548Z,21.51
2023-12-24T01:12:44.597Z,21.49
2023-12-24T01:13:44.658Z,21.51
2023-12-24T01:14:44.699Z,21.49
2023-12-24T01:15:44.743Z,21.47
2023-12-24T01:16:44.806Z,21.43
2023-12-24T01:17:44.908Z,21.44
2023-12-24T01:18:44.961Z,21.42
2023-12-24T01:19:45.328Z,21.38
2023-12-24T01:20:44.989Z,21.39
2023-12-24T01:21:44.991Z,21.38
2023-12-24T01:22:45.018Z,21.37
2023-12-24T01:23:45.127Z,21.36
2023-12-24T01:24:45.127Z,21.39
2023-12-24T01:25:45.148Z,21.41
2023-12-24T01:26:45.202Z,21.43
2023-12-24T01:27:45.217Z,21.45
2023-12-24T01:28:45.276Z,21.46
2023-12-24T01:29:45.293Z,21.43
2023-12-24T01:30:45.390Z,21.45
2023-12-24T01:31:45.366Z,21.43
2023-12-24T01:32:45.530Z,21.43
2023-12-24T01:33:45.548Z,21.42
2023-12-24T01:34:45.515Z,21.39
2023-12-24T01:35:45.635Z,21.39
2023-12-24T01:36:45.606Z,21.36
2023-12-24T01:37:45.607Z,21.29
2023-12-24T01:38:45.633Z,21.28
2023-12-24T01:39:45.654Z,21.25
2023-12-24T01:40:45.680Z,21.23
2023-12-24T01:41:45.729Z,21.22
2023-12-24T01:42:45.797Z,21.21
2023-12-24T01:43:45.818Z,21.17
2023-12-24T01:44:45.815Z,21.15
2023-12-24T01:45:45.888Z,21.13
2023-12-24T01:46:45.916Z,21.12
2023-12-24T01:47:52.005Z,21.13
2023-12-24T01:48:47.051Z,21.13
2023-12-24T01:49:46.022Z,21.11
2023-12-24T01:50:45.972Z,21.07
2023-12-24T01:51:45.982Z,21.05
2023-12-24T01:52:45.966Z,21.02
2023-12-24T01:53:46.004Z,21.01
2023-12-24T01:54:45.995Z,21.02
2023-12-24T01:55:45.993Z,20.99
2023-12-24T01:56:46.005Z,21.01
2023-12-24T01:57:46.054Z,20.98
2023-12-24T01:58:45.990Z,20.96
2023-12-24T01:59:46.020Z,20.95
2023-12-24T02:00:46.022Z,20.92
2023-12-24T02:01:46.016Z,20.90
2023-12-24T02:02:46.071Z,20.91
2023-12-24T02:03:46.157Z,20.94
2023-12-24T02:04:46.180Z,20.98
2023-12-24T02:05:46.231Z,21.04
2023-12-24T02:06:46.175Z,21.11
2023-12-24T02:07:46.206Z,21.12
2023-12-24T02:08:46.280Z,21.11
2023-12-24T02:09:46.282Z,21.07
2023-12-24T02:10:46.311Z,21.07
2023-12-24T02:11:46.351Z,21.01
2023-12-24T02:12:46.379Z,20.97
2023-12-24T02:13:46.407Z,20.96
2023-12-24T02:14:46.451Z,20.94
2023-12-24T02:15:46.484Z,20.93
2023-12-24T02:16:46.574Z,20.92
2023-12-24T02:17:46.641Z,20.95
2023-12-24T02:18:46.709Z,20.91
2023-12-24T02:19:46.667Z,20.91
2023-12-24T02:20:46.756Z,20.89
2023-12-24T02:21:46.752Z,20.85
2023-12-24T02:22:46.777Z,20.87
2023-12-24T02:23:46.849Z,20.95
2023-12-24T02:24:46.864Z,21.03
2023-12-24T02:25:46.897Z,21.07
2023-12-24T02:26:46.956Z,21.06
2023-12-24T02:27:46.983Z,20.99
2023-12-24T02:28:47.088Z,20.99
2023-12-24T02:29:47.063Z,20.98
2023-12-24T02:30:47.115Z,20.98
2023-12-24T02:31:47.136Z,21.01
2023-12-24T02:32:47.274Z,21.00
2023-12-24T02:33:47.295Z,20.97
2023-12-24T02:34:47.243Z,20.95
2023-12-24T02:35:47.307Z,20.93
2023-12-24T02:36:47.349Z,20.90
2023-12-24T02:37:47.394Z,20.89
2023-12-24T02:38:47.452Z,20.91
2023-12-24T02:39:47.473Z,20.92
2023-12-24T02:40:47.530Z,20.95
2023-12-24T02:41:47.553Z,20.98
2023-12-24T02:42:47.603Z,20.96
2023-12-24T02:43:47.666Z,20.92
2023-12-24T02:45:27.408Z,20.93
2023-12-24T02:46:27.390Z,20.91
2023-12-24T02:47:27.496Z,20.92
2023-12-24T02:48:27.460Z,20.92
2023-12-24T02:49:27.414Z,20.92
2023-12-24T02:50:27.462Z,20.94
2023-12-24T02:51:27.419Z,20.92
2023-12-24T02:52:27.528Z,20.92
2023-12-24T02:53:27.493Z,20.90
2023-12-24T02:54:27.461Z,20.89
2023-12-24T02:55:27.469Z,20.87
2023-12-24T02:56:27.527Z,20.81
2023-12-24T02:57:27.484Z,20.76
2023-12-24T02:58:27.494Z,20.78
2023-12-24T02:59:27.592Z,20.79
2023-12-24T03:00:27.499Z,20.81
2023-12-24T03:01:27.511Z,20.78
2023-12-24T03:02:27.615Z,20.74
2023-12-24T03:03:27.533Z,20.69
2023-12-24T03:04:27.514Z,20.71
2023-12-24T03:05:27.633Z,20.73
2023-12-24T03:06:27.661Z,20.77
2023-12-24T03:07:27.554Z,20.77
2023-12-24T03:08:27.625Z,20.75
2023-12-24T03:09:27.579Z,20.76
2023-12-24T03:10:27.562Z,20.75
2023-12-24T03:11:27.631Z,20.79
2023-12-24T03:12:27.646Z,20.77
2023-12-24T03:13:27.607Z,20.73
2023-12-24T03:14:27.660Z,20.73
2023-12-24T03:15:27.615Z,20.73
2023-12-24T03:16:27.635Z,20.74
2023-12-24T03:17:27.742Z,20.73
2023-12-24T03:18:27.689Z,20.76
2023-12-24T03:19:27.706Z,20.81
2023-12-24T03:20:27.715Z,20.78
2023-12-24T03:21:27.668Z,20.78
2023-12-24T03:22:27.705Z,20.79
2023-12-24T03:23:27.761Z,20.77
2023-12-24T03:24:27.786Z,20.77
2023-12-24T03:25:27.853Z,20.75
2023-12-24T03:26:27.884Z,20.74
2023-12-24T03:27:27.880Z,20.73
2023-12-24T03:28:27.923Z,20.73
2023-12-24T03:29:27.987Z,20.69
2023-12-24T03:30:28.009Z,20.70
2023-12-24T03:31:28.073Z,20.71
2023-12-24T03:32:28.150Z,20.74
2023-12-24T03:33:28.146Z,20.74
2023-12-24T03:34:28.213Z,20.76
2023-12-24T03:35:28.292Z,20.75
2023-12-24T03:36:28.309Z,20.76
2023-12-24T03:37:28.328Z,20.77
2023-12-24T03:38:28.413Z,20.77
2023-12-24T03:39:28.415Z,20.75
2023-12-24T03:40:28.458Z,20.71
2023-12-24T03:41:28.540Z,20.70
2023-12-24T03:42:28.536Z,20.70
2023-12-24T03:43:28.612Z,20.73
2023-12-24T03:44:28.702Z,20.70
2023-12-24T03:45:28.673Z,20.67
2023-12-24T03:46:28.701Z,20.65
2023-12-24T03:47:28.800Z,20.62
2023-12-24T03:48:28.881Z,20.60
2023-12-24T03:49:28.847Z,20.59
2023-12-24T03:50:28.958Z,20.58
2023-12-24T03:51:28.909Z,20.60
2023-12-24T03:52:28.969Z,20.64
2023-12-24T03:53:29.035Z,20.63
2023-12-24T03:54:29.060Z,20.65
2023-12-24T03:55:29.101Z,20.68
2023-12-24T03:56:29.154Z,20.65
2023-12-24T03:57:29.217Z,20.65
2023-12-24T03:58:29.236Z,20.64
2023-12-24T03:59:29.289Z,20.65
2023-12-24T04:00:29.378Z,20.61
2023-12-24T04:01:29.378Z,20.61
2023-12-24T04:02:29.392Z,20.62
2023-12-24T04:03:29.401Z,20.63
2023-12-24T04:04:29.430Z,20.62
2023-12-24T04:05:29.548Z,20.61
2023-12-24T04:06:29.563Z,20.63
2023-12-24T04:07:29.539Z,20.63
2023-12-24T04:08:29.612Z,20.63
2023-12-24T04:09:29.643Z,20.62
2023-12-24T04:10:29.719Z,20.63
2023-12-24T04:11:29.802Z,20.62
2023-12-24T04:12:29.797Z,20.62
2023-12-24T04:13:29.855Z,20.62
2023-12-24T04:14:29.927Z,20.66
2023-12-24T04:15:29.953Z,20.62
2023-12-24T04:16:29.982Z,20.59
2023-12-24T04:17:30.133Z,20.59
2023-12-24T04:18:30.112Z,20.63
2023-12-24T04:19:30.119Z,20.60
2023-12-24T04:20:30.189Z,20.54
2023-12-24T04:21:30.171Z,20.50
2023-12-24T04:22:30.237Z,20.48
2023-12-24T04:23:30.270Z,20.50
2023-12-24T04:24:30.266Z,20.49
2023-12-24T04:25:30.283Z,20.52
2023-12-24T04:26:30.369Z,20.49
2023-12-24T04:27:30.400Z,20.51
2023-12-24T04:28:30.438Z,20.48
2023-12-24T04:29:30.507Z,20.43
2023-12-24T04:30:30.544Z,20.41
2023-12-24T04:31:30.573Z,20.43
2023-12-24T04:32:37.982Z,20.50
2023-12-24T04:33:37.988Z,20.52
2023-12-24T04:34:37.880Z,20.56
2023-12-24T04:35:37.938Z,20.56
2023-12-24T04:36:37.884Z,20.52
2023-12-24T04:37:37.867Z,20.49
2023-12-24T04:38:37.945Z,20.44
2023-12-24T04:39:37.895Z,20.42
2023-12-24T04:40:37.871Z,20.41
2023-12-24T04:41:38.192Z,20.43
2023-12-24T04:42:37.890Z,20.44
2023-12-24T04:43:37.914Z,20.43
2023-12-24T04:44:37.968Z,20.41
2023-12-24T04:45:37.912Z,20.42
2023-12-24T04:46:37.905Z,20.41
2023-12-24T04:47:37.960Z,20.40
2023-12-24T04:48:37.967Z,20.43
2023-12-24T04:49:37.947Z,20.42
2023-12-24T04:50:37.962Z,20.39
2023-12-24T04:51:37.953Z,20.38
2023-12-24T04:52:37.937Z,20.41
2023-12-24T04:53:37.955Z,20.42
2023-12-24T04:54:37.976Z,20.41
2023-12-24T04:55:37.949Z,20.43
2023-12-24T04:56:38.014Z,20.44
2023-12-24T04:57:37.988Z,20.39
2023-12-24T04:58:37.946Z,20.35
2023-12-24T04:59:38.029Z,20.35
2023-12-24T05:00:38.011Z,20.38
2023-12-24T05:01:38.002Z,20.37
2023-12-24T05:02:38.015Z,20.35
2023-12-24T05:03:38.005Z,20.33
2023-12-24T05:04:38.088Z,20.35
2023-12-24T05:05:38.045Z,20.41
2023-12-24T05:06:37.988Z,20.39
2023-12-24T05:07:38.012Z,20.39
2023-12-24T05:08:38.135Z,20.42
2023-12-24T05:09:38.056Z,20.43
2023-12-24T05:10:38.034Z,20.46
2023-12-24T05:11:38.148Z,20.46
2023-12-24T05:12:38.070Z,20.44
2023-12-24T05:13:38.073Z,20.51
2023-12-24T05:14:38.136Z,20.56
2023-12-24T05:15:38.072Z,20.61
2023-12-24T05:16:38.080Z,20.62
2023-12-24T05:17:38.205Z,20.61
2023-12-24T05:18:38.162Z,20.59
2023-12-24T05:19:38.094Z,20.57
2023-12-24T05:20:38.140Z,20.52
2023-12-24T05:21:38.116Z,20.52
2023-12-24T05:22:38.136Z,20.47
2023-12-24T05:23:38.151Z,20.49
2023-12-24T05:24:38.181Z,20.45
2023-12-24T05:25:38.213Z,20.44
2023-12-24T05:26:38.314Z,20.44
2023-12-24T05:27:38.270Z,20.47
2023-12-24T05:28:38.303Z,20.49
2023-12-24T05:29:38.447Z,20.51
2023-12-24T05:30:38.447Z,20.52
2023-12-24T05:31:38.423Z,20.53
2023-12-24T05:32:38.752Z,20.54
2023-12-24T05:33:38.560Z,20.55
2023-12-24T05:34:38.640Z,20.56
2023-12-24T05:35:38.688Z,20.56
2023-12-24T05:36:38.661Z,20.57
2023-12-24T05:37:38.670Z,20.54
2023-12-24T05:38:38.815Z,20.56
2023-12-24T05:39:38.768Z,20.57
2023-12-24T05:40:38.780Z,20.55
2023-12-24T05:41:38.834Z,20.55
2023-12-24T05:42:38.876Z,20.56
2023-12-24T05:43:38.903Z,20.53
2023-12-24T05:44:39.045Z,20.55
2023-12-24T05:45:38.987Z,20.56
2023-12-24T05:46:39.033Z,20.57
2023-12-24T05:47:39.133Z,20.52
2023-12-24T05:48:39.166Z,20.56
2023-12-24T05:49:39.214Z,20.55
2023-12-24T05:50:39.201Z,20.54
2023-12-24T05:51:39.239Z,20.49
2023-12-24T05:52:39.269Z,20.46
2023-12-24T05:53:39.378Z,20.44
2023-12-24T05:54:39.353Z,20.47
2023-12-24T05:55:39.504Z,20.45
2023-12-24T05:56:39.522Z,20.44
2023-12-24T05:57:39.452Z,20.41
2023-12-24T05:58:39.489Z,20.41
2023-12-24T05:59:39.611Z,20.42
2023-12-24T06:00:39.631Z,20.43
2023-12-24T06:01:39.616Z,20.42
2023-12-24T06:02:39.705Z,20.44
2023-12-24T06:03:39.743Z,20.44
2023-12-24T06:04:39.749Z,20.40
2023-12-24T06:05:39.855Z,20.38
2023-12-24T06:06:39.868Z,20.41
2023-12-24T06:07:39.862Z,20.40
2023-12-24T06:08:40.036Z,20.34
2023-12-24T06:09:39.997Z,20.37
2023-12-24T06:10:39.965Z,20.34
2023-12-24T06:11:40.085Z,20.38
2023-12-24T06:12:40.062Z,20.40
2023-12-24T06:13:40.080Z,20.38
2023-12-24T06:14:40.189Z,20.38
2023-12-24T06:15:40.177Z,20.41
2023-12-24T06:16:40.212Z,20.43
2023-12-24T06:17:40.576Z,20.39
2023-12-24T06:18:40.511Z,20.40
2023-12-24T06:19:40.421Z,20.36
2023-12-24T06:20:40.414Z,20.35
2023-12-24T06:21:40.435Z,20.31
2023-12-24T06:22:40.445Z,20.31
2023-12-24T06:23:40.543Z,20.29
2023-12-24T06:24:40.521Z,20.27
2023-12-24T06:25:41.500Z,20.26
2023-12-24T06:26:40.739Z,20.27
2023-12-24T06:27:40.624Z,20.27
2023-12-24T06:28:40.634Z,20.28
2023-12-24T06:29:40.732Z,20.29
2023-12-24T06:30:40.791Z,20.31
2023-12-24T06:31:40.742Z,20.31
2023-12-24T06:32:40.795Z,20.31
2023-12-24T06:33:40.855Z,20.30
2023-12-24T06:34:40.828Z,20.30
2023-12-24T06:35:40.893Z,20.24
2023-12-24T06:36:40.896Z,20.26
2023-12-24T06:37:40.928Z,20.27
2023-12-24T06:38:41.007Z,20.32
2023-12-24T06:39:41.004Z,20.34
2023-12-24T06:40:41.027Z,20.25
2023-12-24T06:41:42.714Z,20.25
2023-12-24T06:42:41.100Z,20.22
2023-12-24T06:43:41.138Z,20.26
2023-12-24T06:44:41.216Z,20.27
2023-12-24T06:45:41.239Z,20.26
2023-12-24T06:46:41.260Z,20.28
2023-12-24T06:47:41.466Z,20.26
2023-12-24T06:48:41.582Z,20.24
2023-12-24T06:49:41.387Z,20.25
2023-12-24T06:50:41.505Z,20.22
2023-12-24T06:51:41.469Z,20.19
2023-12-24T06:52:41.476Z,20.20
2023-12-24T06:53:41.560Z,20.20
2023-12-24T06:54:41.567Z,20.23
2023-12-24T06:55:41.633Z,20.22
2023-12-24T06:56:41.759Z,20.22
2023-12-24T06:57:41.721Z,20.23
2023-12-24T06:58:41.755Z,20.22
2023-12-24T06:59:41.839Z,20.24
2023-12-24T07:00:41.864Z,20.26
2023-12-24T07:01:41.896Z,20.27
2023-12-24T07:02:41.976Z,20.24
2023-12-24T07:03:42.040Z,20.22
2023-12-24T07:04:41.981Z,20.18
2023-12-24T07:05:42.078Z,20.21
2023-12-24T07:06:42.132Z,20.26
2023-12-24T07:07:42.103Z,20.26
2023-12-24T07:08:42.211Z,20.29
2023-12-24T07:09:42.164Z,20.27
2023-12-24T07:10:42.194Z,20.28
2023-12-24T07:11:42.320Z,20.25
2023-12-24T07:12:42.284Z,20.28
2023-12-24T07:13:42.322Z,20.26
2023-12-24T07:14:42.415Z,20.24
2023-12-24T07:15:42.392Z,20.18
2023-12-24T07:16:42.404Z,20.17
2023-12-24T07:17:42.626Z,20.18
2023-12-24T07:18:42.560Z,20.15
2023-12-24T07:19:42.552Z,20.19
2023-12-24T07:20:42.694Z,20.12
2023-12-24T07:21:42.631Z,20.06
2023-12-24T07:22:42.669Z,20.07
2023-12-24T07:23:42.882Z,20.09
2023-12-24T07:24:42.790Z,20.08
2023-12-24T07:25:42.820Z,20.08
2023-12-24T07:26:42.944Z,20.07
2023-12-24T07:27:42.870Z,20.07
2023-12-24T07:28:42.936Z,20.09
2023-12-24T07:29:43.021Z,20.11
2023-12-24T07:30:43.037Z,20.14
2023-12-24T07:31:42.992Z,20.15
2023-12-24T07:32:43.081Z,20.11
2023-12-24T07:33:43.138Z,20.11
2023-12-24T07:34:43.091Z,20.06
2023-12-24T07:35:43.144Z,20.04
2023-12-24T07:36:43.136Z,19.99
2023-12-24T07:37:43.160Z,20.02
2023-12-24T07:38:44.843Z,20.01
2023-12-24T07:39:43.197Z,20.01
2023-12-24T07:40:43.196Z,19.95
2023-12-24T07:41:43.185Z,19.91
2023-12-24T07:42:43.208Z,19.93
2023-12-24T07:43:43.178Z,19.87
2023-12-24T07:44:43.213Z,19.83
2023-12-24T07:45:45.021Z,19.78
2023-12-24T07:46:43.188Z,19.82
2023-12-24T07:47:43.280Z,19.78
2023-12-24T07:48:43.380Z,19.78
2023-12-24T07:49:43.192Z,19.77
2023-12-24T07:50:43.266Z,19.77
2023-12-24T07:51:43.219Z,19.77
2023-12-24T07:52:43.208Z,19.75
2023-12-24T07:53:43.256Z,19.76
2023-12-24T07:54:43.228Z,19.75
2023-12-24T07:55:43.201Z,19.75
2023-12-24T07:56:43.266Z,19.65
2023-12-24T07:57:43.232Z,19.48
2023-12-24T07:58:43.347Z,19.20
2023-12-24T07:59:43.311Z,19.15
2023-12-24T08:00:43.414Z,19.11
2023-12-24T08:01:43.421Z,19.05
2023-12-24T08:02:43.839Z,19.03
2023-12-24T08:03:43.635Z,19.09
2023-12-24T08:04:43.628Z,19.13
2023-12-24T08:05:43.735Z,19.14
2023-12-24T08:06:43.833Z,19.18
2023-12-24T08:07:43.775Z,19.19
2023-12-24T08:08:43.796Z,19.22
2023-12-24T08:09:43.833Z,19.27
2023-12-24T08:10:43.852Z,19.26
2023-12-24T08:11:43.900Z,19.29
2023-12-24T08:12:45.114Z,19.30
2023-12-24T08:13:43.960Z,19.31
2023-12-24T08:14:44.029Z,19.32
2023-12-24T08:15:44.054Z,19.34
2023-12-24T08:16:44.080Z,19.33
2023-12-24T08:17:44.305Z,19.33
2023-12-24T08:18:44.238Z,19.31
2023-12-24T08:19:44.177Z,19.32
2023-12-24T08:20:44.275Z,19.25
2023-12-24T08:21:44.254Z,19.25
2023-12-24T08:22:44.269Z,19.21
2023-12-24T08:23:44.338Z,19.15
2023-12-24T08:24:44.343Z,19.14
2023-12-24T08:25:44.378Z,19.13
2023-12-24T08:26:44.508Z,19.12
2023-12-24T08:27:44.525Z,19.12
2023-12-24T08:28:44.557Z,19.12
2023-12-24T08:29:44.609Z,19.05
2023-12-24T08:30:44.723Z,18.96
2023-12-24T08:31:44.683Z,18.87
2023-12-24T08:32:44.806Z,18.83
2023-12-24T08:33:44.894Z,18.78
2023-12-24T08:34:44.775Z,18.74
2023-12-24T08:35:44.874Z,18.71
2023-12-24T08:36:44.881Z,18.75
2023-12-24T08:37:44.887Z,18.77
2023-12-24T08:38:44.995Z,18.76
2023-12-24T08:39:45.001Z,18.78
2023-12-24T08:40:45.036Z,18.76
2023-12-24T08:41:45.130Z,18.76
2023-12-24T08:42:45.164Z,18.74
2023-12-24T08:43:45.176Z,18.73
2023-12-24T08:44:45.343Z,18.71
2023-12-24T08:45:45.300Z,18.69
2023-12-24T08:46:45.328Z,18.73
2023-12-24T08:47:45.550Z,18.67
2023-12-24T08:48:45.438Z,18.69
2023-12-24T08:49:45.449Z,18.76
2023-12-24T08:50:45.508Z,18.77
2023-12-24T08:51:45.496Z,18.77
2023-12-24T08:52:45.549Z,18.84
2023-12-24T08:53:45.622Z,18.86
2023-12-24T08:54:45.603Z,18.90
2023-12-24T08:55:45.660Z,18.92
2023-12-24T08:56:45.714Z,18.96
2023-12-24T08:57:45.722Z,18.96
2023-12-24T08:58:45.742Z,19.01
2023-12-24T08:59:45.836Z,18.99
2023-12-24T09:00:45.869Z,19.00
2023-12-24T09:01:45.874Z,19.01
2023-12-24T09:02:45.939Z,18.99
2023-12-24T09:03:46.067Z,19.00
2023-12-24T09:04:45.983Z,18.96
2023-12-24T09:05:46.106Z,18.97
2023-12-24T09:06:46.122Z,19.00
2023-12-24T09:07:46.055Z,19.03
2023-12-24T09:08:46.110Z,19.01
2023-12-24T09:09:46.126Z,19.01
2023-12-24T09:10:46.144Z,19.04
2023-12-24T09:11:46.207Z,19.09
2023-12-24T09:12:46.211Z,19.10
2023-12-24T09:13:46.214Z,19.14
2023-12-24T09:14:46.285Z,19.15
2023-12-24T09:15:46.276Z,19.16
2023-12-24T09:16:46.335Z,19.17
2023-12-24T09:17:46.430Z,19.19
2023-12-24T09:18:46.441Z,19.23
2023-12-24T09:19:46.404Z,19.23
2023-12-24T09:20:46.489Z,19.23
2023-12-24T09:21:46.483Z,19.25
2023-12-24T09:22:46.488Z,19.25
2023-12-24T09:23:46.575Z,19.25
2023-12-24T09:24:46.562Z,19.24
2023-12-24T09:25:46.610Z,19.23
2023-12-24T09:26:46.737Z,19.22
2023-12-24T09:27:46.713Z,19.20
2023-12-24T09:28:46.751Z,19.21
2023-12-24T09:29:46.794Z,19.22
2023-12-24T09:30:46.869Z,19.21
2023-12-24T09:31:46.820Z,19.22
2023-12-24T09:32:46.942Z,19.22
2023-12-24T09:33:47.062Z,19.23
2023-12-24T09:34:46.964Z,19.26
2023-12-24T09:35:50.070Z,19.25
2023-12-24T09:36:46.950Z,19.25
2023-12-24T09:37:46.930Z,19.26
2023-12-24T09:38:47.017Z,19.27
2023-12-24T09:39:46.943Z,19.28
2023-12-24T09:40:46.930Z,19.27
2023-12-24T09:41:46.933Z,19.26
2023-12-24T09:42:46.912Z,19.26
2023-12-24T09:43:46.927Z,19.26
2023-12-24T09:44:46.974Z,19.26
2023-12-24T09:45:46.910Z,19.27
2023-12-24T09:46:46.918Z,19.26
2023-12-24T09:47:47.047Z,19.26
2023-12-24T09:48:46.982Z,19.25
2023-12-24T09:49:46.893Z,19.29
2023-12-24T09:50:47.400Z,19.33
2023-12-24T09:51:46.934Z,19.35
2023-12-24T09:52:46.885Z,19.37
2023-12-24T09:53:46.918Z,19.38
2023-12-24T09:54:46.889Z,19.38
2023-12-24T09:55:46.863Z,19.40
2023-12-24T09:56:46.995Z,19.39
2023-12-24T09:57:46.889Z,19.41
2023-12-24T09:58:46.895Z,19.43
2023-12-24T09:59:46.905Z,19.43
2023-12-24T10:00:46.937Z,19.46
2023-12-24T10:01:46.969Z,19.45
2023-12-24T10:02:46.932Z,19.44
2023-12-24T10:03:46.948Z,19.46
2023-12-24T10:04:46.886Z,19.49
2023-12-24T10:05:46.927Z,19.49
2023-12-24T10:06:46.908Z,19.50
2023-12-24T10:07:47.014Z,19.49
2023-12-24T10:08:46.927Z,19.49
2023-12-24T10:09:46.852Z,19.52
2023-12-24T10:10:46.851Z,19.52
2023-12-24T10:11:46.919Z,19.53
2023-12-24T10:12:46.842Z,19.55
2023-12-24T10:13:46.845Z,19.56
2023-12-24T10:14:46.893Z,19.54
2023-12-24T10:15:46.847Z,19.56
2023-12-24T10:16:46.857Z,19.56
2023-12-24T10:17:47.020Z,19.57
2023-12-24T10:18:46.897Z,19.58
2023-12-24T10:19:46.865Z,19.60
2023-12-24T10:20:46.873Z,19.60
2023-12-24T10:21:46.829Z,19.59
2023-12-24T10:22:48.721Z,19.60
2023-12-24T10:23:46.956Z,19.62
2023-12-24T10:24:46.960Z,19.59
2023-12-24T10:25:47.012Z,19.60
2023-12-24T10:26:47.097Z,19.61
2023-12-24T10:27:47.032Z,19.61
2023-12-24T10:28:47.079Z,19.63
2023-12-24T10:29:47.099Z,19.61
2023-12-24T10:30:47.143Z,19.60
2023-12-24T10:31:47.190Z,19.61
2023-12-24T10:32:47.304Z,19.63
2023-12-24T10:33:47.337Z,19.59
2023-12-24T10:34:47.274Z,19.59
2023-12-24T10:35:47.229Z,19.59
2023-12-24T10:36:47.246Z,19.62
2023-12-24T10:37:47.271Z,19.62
2023-12-24T10:38:47.386Z,19.65
2023-12-24T10:39:47.375Z,19.66
2023-12-24T10:40:47.416Z,19.66
2023-12-24T10:41:47.512Z,19.65
2023-12-24T10:42:47.481Z,19.65
2023-12-24T10:43:47.528Z,19.66
2023-12-24T10:44:47.641Z,19.67
2023-12-24T10:45:47.624Z,19.68
2023-12-24T10:46:47.645Z,19.68
2023-12-24T10:47:47.732Z,19.67
2023-12-24T10:48:47.764Z,19.66
2023-12-24T10:49:47.738Z,19.64
2023-12-24T10:50:47.932Z,19.60
2023-12-24T10:51:47.821Z,19.60
2023-12-24T10:52:47.861Z,19.59
2023-12-24T10:53:47.942Z,19.60
2023-12-24T10:54:47.904Z,19.58
2023-12-24T10:55:47.950Z,19.60
2023-12-24T10:56:48.082Z,19.57
2023-12-24T10:57:48.025Z,19.62
2023-12-24T10:58:48.076Z,19.58
2023-12-24T10:59:48.151Z,19.59
2023-12-24T11:00:48.203Z,19.57
2023-12-24T11:01:48.213Z,19.58
2023-12-24T11:02:48.277Z,19.55
2023-12-24T11:03:48.262Z,19.58
2023-12-24T11:04:48.353Z,19.56
2023-12-24T11:05:48.662Z,19.59
2023-12-24T11:06:48.310Z,19.55
2023-12-24T11:07:48.336Z,19.56
2023-12-24T11:08:48.421Z,19.58
2023-12-24T11:09:48.392Z,19.56
2023-12-24T11:10:48.469Z,19.56
2023-12-24T11:11:48.530Z,19.56
2023-12-24T11:12:54.762Z,19.58
2023-12-24T11:13:49.528Z,19.55
2023-12-24T11:14:48.523Z,19.57
2023-12-24T11:15:48.497Z,19.62
2023-12-24T11:16:48.511Z,19.65
2023-12-24T11:17:48.606Z,19.63
2023-12-24T11:18:48.881Z,19.62
2023-12-24T11:19:48.415Z,19.63
2023-12-24T11:20:50.986Z,19.66
2023-12-24T11:21:48.418Z,19.68
2023-12-24T11:22:48.398Z,19.71
2023-12-24T11:23:48.394Z,19.69
2023-12-24T11:24:54.030Z,19.71
2023-12-24T11:25:49.376Z,19.71
2023-12-24T11:26:49.854Z,19.73
2023-12-24T11:27:52.167Z,19.78
2023-12-24T11:28:48.324Z,19.80
2023-12-24T11:29:48.365Z,19.81
2023-12-24T11:30:48.343Z,19.82
2023-12-24T11:31:48.304Z,19.83
2023-12-24T11:32:50.287Z,19.84
2023-12-24T11:33:48.560Z,19.85
2023-12-24T11:34:48.307Z,19.85
2023-12-24T11:35:48.284Z,19.88
2023-12-24T11:36:48.240Z,19.85
2023-12-24T11:37:48.234Z,19.84
2023-12-24T11:38:51.184Z,19.87
2023-12-24T11:39:48.320Z,19.85
2023-12-24T11:40:48.198Z,19.84
2023-12-24T11:41:48.270Z,19.86
2023-12-24T11:42:48.393Z,19.87
2023-12-24T11:43:48.168Z,19.87
2023-12-24T11:44:48.243Z,19.88
2023-12-24T11:45:48.164Z,19.89
2023-12-24T11:46:48.182Z,19.88
2023-12-24T11:47:48.217Z,19.89
2023-12-24T11:48:48.201Z,19.91
2023-12-24T11:49:48.142Z,19.92
2023-12-24T11:50:48.228Z,19.92
2023-12-24T11:51:48.140Z,19.94
2023-12-24T11:52:48.104Z,19.94
2023-12-24T11:53:48.205Z,19.93
2023-12-24T11:54:48.113Z,19.93
2023-12-24T11:55:48.080Z,19.94
2023-12-24T11:56:48.219Z,19.94
2023-12-24T11:57:48.106Z,19.97
2023-12-24T11:58:48.073Z,19.97
2023-12-24T11:59:48.152Z,19.97
2023-12-24T12:00:48.095Z,19.98
2023-12-24T12:01:48.140Z,20.00
2023-12-24T12:02:48.156Z,19.99
2023-12-24T12:03:48.033Z,19.99
2023-12-24T12:04:48.032Z,20.01
2023-12-24T12:05:48.043Z,20.02
2023-12-24T12:06:48.005Z,20.02
2023-12-24T12:07:47.998Z,20.02
2023-12-24T12:08:48.017Z,20.03
2023-12-24T12:09:47.961Z,20.05
2023-12-24T12:10:47.974Z,20.04
2023-12-24T12:11:48.039Z,20.03
2023-12-24T12:12:47.942Z,20.06
2023-12-24T12:13:47.957Z,20.07
2023-12-24T12:14:47.963Z,20.04
2023-12-24T12:15:47.931Z,20.09
2023-12-24T12:16:47.916Z,20.08
2023-12-24T12:17:48.022Z,20.07
2023-12-24T12:18:47.935Z,20.07
2023-12-24T12:19:48.011Z,20.10
2023-12-24T12:20:47.970Z,20.09
2023-12-24T12:21:47.894Z,20.09
2023-12-24T12:22:47.892Z,20.10
2023-12-24T12:23:47.938Z,20.12
2023-12-24T12:24:47.923Z,20.11
2023-12-24T12:25:47.894Z,20.11
2023-12-24T12:26:47.942Z,20.11
2023-12-24T12:27:48.980Z,20.11
2023-12-24T12:28:47.890Z,20.15
2023-12-24T12:29:47.931Z,20.15
2023-12-24T12:30:47.929Z,20.15
2023-12-24T12:31:47.930Z,20.16
2023-12-24T12:32:48.048Z,20.16
2023-12-24T12:33:50.034Z,20.18
2023-12-24T12:34:48.069Z,20.18
2023-12-24T12:35:48.083Z,20.20
2023-12-24T12:36:48.082Z,20.20
2023-12-24T12:37:48.116Z,20.20
2023-12-24T12:38:48.220Z,20.20
2023-12-24T12:39:50.439Z,20.22
2023-12-24T12:40:49.420Z,20.21
2023-12-24T12:41:48.283Z,20.22
2023-12-24T12:42:48.187Z,20.24
2023-12-24T12:43:48.168Z,20.24
2023-12-24T12:44:48.213Z,20.25
2023-12-24T12:45:49.966Z,20.26
2023-12-24T12:46:48.173Z,20.25
2023-12-24T12:47:48.246Z,20.27
2023-12-24T12:48:48.293Z,20.27
2023-12-24T12:49:48.177Z,20.28
2023-12-24T12:50:48.182Z,20.29
2023-12-24T12:51:50.302Z,20.31
2023-12-24T12:52:48.149Z,20.30
2023-12-24T12:53:48.231Z,20.32