createdAt,value
2022-11-24T00:01:31.280Z,1.13
2022-11-24T00:04:16.498Z,1.27
2022-11-24T00:07:01.635Z,1.47
2022-11-24T00:09:46.806Z,1.50
2022-11-24T00:12:32.131Z,1.50
2022-11-24T00:15:16.924Z,1.30
2022-11-24T00:18:02.011Z,1.20
2022-11-24T00:20:52.446Z,1.20
2022-11-24T00:23:37.817Z,1.17
2022-11-24T00:26:26.991Z,1.50
2022-11-24T00:29:12.052Z,1.23
2022-11-24T00:31:57.383Z,0.90
2022-11-24T00:34:42.439Z,1.90
2022-11-24T00:37:27.253Z,1.40
2022-11-24T00:40:12.364Z,1.13
2022-11-24T00:42:57.050Z,1.67
2022-11-24T00:45:42.750Z,1.23
2022-11-24T00:48:28.234Z,0.67
2022-11-24T00:51:16.854Z,1.52
2022-11-24T00:54:02.649Z,0.80
2022-11-24T00:56:47.722Z,1.00
2022-11-24T00:59:32.876Z,1.05
2022-11-24T01:02:17.834Z,0.70
2022-11-24T01:05:03.193Z,0.80
2022-11-24T01:07:48.417Z,0.65
2022-11-24T01:10:33.407Z,0.85
2022-11-24T01:13:18.277Z,1.02
2022-11-24T01:16:03.851Z,1.13
2022-11-24T01:18:49.359Z,1.52
2022-11-24T01:21:34.563Z,1.48
2022-11-24T01:24:19.608Z,0.90
2022-11-24T01:27:04.479Z,1.00
2022-11-24T01:29:49.587Z,1.23
2022-11-24T01:32:36.070Z,1.58
2022-11-24T01:35:21.229Z,1.50
2022-11-24T01:38:06.163Z,1.85
2022-11-24T01:41:19.528Z,2.17
2022-11-24T01:44:25.706Z,1.93
2022-11-24T01:47:36.785Z,1.70
2022-11-24T01:50:22.514Z,2.10
2022-11-24T01:53:08.352Z,2.08
2022-11-24T01:55:53.378Z,1.60
2022-11-24T01:58:42.414Z,1.00
2022-11-24T02:01:29.094Z,1.10
2022-11-24T02:04:19.652Z,1.33
2022-11-24T02:07:07.025Z,1.10
2022-11-24T02:09:55.565Z,1.30
2022-11-24T02:12:45.240Z,1.17
2022-11-24T02:15:30.257Z,0.93
2022-11-24T02:18:14.998Z,1.05
2022-11-24T02:21:00.958Z,1.38
2022-11-24T02:23:48.551Z,1.08
2022-11-24T02:26:48.647Z,0.70
2022-11-24T02:29:33.941Z,1.20
2022-11-24T02:32:20.187Z,0.90
2022-11-24T02:35:06.555Z,1.23
2022-11-24T02:37:51.587Z,1.15
2022-11-24T02:40:37.180Z,1.23
2022-11-24T02:43:23.410Z,1.00
2022-11-24T02:46:10.680Z,1.20
2022-11-24T02:48:55.742Z,0.93
2022-11-24T02:51:40.782Z,0.90
2022-11-24T02:54:25.655Z,1.13
2022-11-24T02:57:11.373Z,1.35
2022-11-24T02:59:56.707Z,0.82
2022-11-24T03:02:41.718Z,0.93
2022-11-24T03:05:26.467Z,1.40
2022-11-24T03:08:12.831Z,0.83
2022-11-24T03:10:57.702Z,1.00
2022-11-24T03:13:42.648Z,0.90
2022-11-24T03:16:27.803Z,0.80
2022-11-24T03:19:12.819Z,0.70
2022-11-24T03:21:57.773Z,1.20
2022-11-24T03:24:42.803Z,1.35
2022-11-24T03:27:27.976Z,1.25
2022-11-24T03:30:13.566Z,1.13
2022-11-24T03:32:58.547Z,1.20
2022-11-24T03:35:43.760Z,1.00
2022-11-24T03:38:29.047Z,1.17
2022-11-24T03:41:13.923Z,1.05
2022-11-24T03:43:59.090Z,1.10
2022-11-24T03:46:44.147Z,1.17
2022-11-24T03:49:29.137Z,1.03
2022-11-24T03:52:13.891Z,1.23
2022-11-24T03:54:59.001Z,0.80
2022-11-24T03:57:43.934Z,1.00
2022-11-24T04:00:29.073Z,1.30
2022-11-24T04:03:13.967Z,0.80
2022-11-24T04:05:58.839Z,1.15
2022-11-24T04:08:44.118Z,1.02
2022-11-24T04:11:47.974Z,1.50
2022-11-24T04:14:33.376Z,1.23
2022-11-24T04:17:18.881Z,1.00
2022-11-24T04:20:05.120Z,1.13
2022-11-24T04:22:51.686Z,1.30
2022-11-24T04:25:37.525Z,1.10
2022-11-24T04:28:22.474Z,1.48
2022-11-24T04:31:07.815Z,1.23
2022-11-24T04:33:52.722Z,1.42
2022-11-24T04:36:37.844Z,1.20
2022-11-24T04:39:25.985Z,1.10
2022-11-24T04:42:13.409Z,1.05
2022-11-24T04:44:58.253Z,0.83
2022-11-24T04:47:43.291Z,1.23
2022-11-24T04:50:28.432Z,1.30
2022-11-24T04:53:13.719Z,1.42
2022-11-24T04:55:58.493Z,1.38
2022-11-24T04:58:43.805Z,1.20
2022-11-24T05:01:28.897Z,1.00
2022-11-24T05:04:15.532Z,1.45
2022-11-24T05:07:00.305Z,1.30
2022-11-24T05:10:05.598Z,1.10
2022-11-24T05:12:56.067Z,0.80
2022-11-24T05:15:41.814Z,1.27
2022-11-24T05:18:26.964Z,1.02
2022-11-24T05:21:12.575Z,1.20
2022-11-24T05:23:57.870Z,1.25
2022-11-24T05:26:42.933Z,0.63
2022-11-24T05:29:28.041Z,1.45
2022-11-24T05:32:12.866Z,1.33
2022-11-24T05:34:58.183Z,1.23
2022-11-24T05:37:42.938Z,1.80
2022-11-24T05:40:28.285Z,2.60
2022-11-24T05:43:15.365Z,2.50
2022-11-24T05:46:01.365Z,3.00
2022-11-24T05:48:46.133Z,2.42
2022-11-24T05:51:31.350Z,2.10
2022-11-24T05:54:16.389Z,1.33
2022-11-24T05:57:01.550Z,1.30
2022-11-24T05:59:46.632Z,1.75
2022-11-24T06:02:32.096Z,1.40
2022-11-24T06:05:17.660Z,1.25
2022-11-24T06:08:02.569Z,1.27
2022-11-24T06:10:47.594Z,0.80
2022-11-24T06:13:32.843Z,0.90
2022-11-24T06:16:19.311Z,1.10
2022-11-24T06:19:03.993Z,1.10
2022-11-24T06:21:49.225Z,1.13
2022-11-24T06:24:34.494Z,0.98
2022-11-24T06:27:19.677Z,1.02
2022-11-24T06:30:05.443Z,1.08
2022-11-24T06:32:54.721Z,0.80
2022-11-24T06:35:39.825Z,1.07
2022-11-24T06:38:24.702Z,1.48
2022-11-24T06:41:13.346Z,1.08
2022-11-24T06:43:58.283Z,1.35
2022-11-24T06:46:43.574Z,1.10
2022-11-24T06:49:28.507Z,2.00
2022-11-24T06:52:13.550Z,1.80
2022-11-24T06:54:58.573Z,1.65
2022-11-24T06:57:43.713Z,1.98
2022-11-24T07:00:31.920Z,1.50
2022-11-24T07:03:16.954Z,0.70
2022-11-24T07:06:01.941Z,1.15
2022-11-24T07:08:47.631Z,0.90
2022-11-24T07:11:32.491Z,0.68
2022-11-24T07:14:17.396Z,0.80
2022-11-24T07:17:02.481Z,0.97
2022-11-24T07:19:47.336Z,1.40
2022-11-24T07:22:32.676Z,1.80
2022-11-24T07:25:17.743Z,1.40
2022-11-24T07:28:03.012Z,1.20
2022-11-24T07:30:47.947Z,1.10
2022-11-24T07:33:32.914Z,1.52
2022-11-24T07:36:17.835Z,1.50
2022-11-24T07:39:05.583Z,0.98
2022-11-24T07:41:50.479Z,0.60
2022-11-24T07:44:35.836Z,0.53
2022-11-24T07:47:20.904Z,0.60
2022-11-24T07:50:09.534Z,0.30
2022-11-24T07:52:54.758Z,0.52
2022-11-24T07:55:39.806Z,0.45
2022-11-24T07:58:28.871Z,0.40
2022-11-24T08:01:17.973Z,0.50
2022-11-24T08:04:03.061Z,0.90
2022-11-24T08:06:48.250Z,0.60
2022-11-24T08:09:33.560Z,0.35
2022-11-24T08:12:22.431Z,0.47
2022-11-24T08:15:11.170Z,0.30
2022-11-24T08:18:00.814Z,0.30
2022-11-24T08:20:45.983Z,0.50
2022-11-24T08:23:31.788Z,0.50
2022-11-24T08:26:19.105Z,0.50
2022-11-24T08:29:04.045Z,0.45
2022-11-24T08:31:49.208Z,0.28
2022-11-24T08:34:34.760Z,0.30
2022-11-24T08:37:19.741Z,0.30
2022-11-24T08:40:05.558Z,0.30
2022-11-24T08:42:50.593Z,0.70
2022-11-24T08:45:41.217Z,0.60
2022-11-24T08:48:26.647Z,0.50
2022-11-24T08:51:14.312Z,0.80
2022-11-24T08:54:01.249Z,0.70
2022-11-24T08:56:48.792Z,0.52
2022-11-24T08:59:34.058Z,0.70
2022-11-24T09:02:18.811Z,0.60
2022-11-24T09:05:05.339Z,0.65
2022-11-24T09:07:55.015Z,0.60
2022-11-24T09:10:40.025Z,0.73
2022-11-24T09:13:24.871Z,0.63
2022-11-24T09:16:13.033Z,0.80
2022-11-24T09:19:00.588Z,0.50
2022-11-24T09:21:45.361Z,0.70
2022-11-24T09:24:30.274Z,0.57
2022-11-24T09:27:15.068Z,0.63
2022-11-24T09:30:00.106Z,0.60
2022-11-24T09:32:45.138Z,0.73
2022-11-24T09:35:30.398Z,0.80
2022-11-24T09:38:15.401Z,0.73
2022-11-24T09:41:29.595Z,0.90
2022-11-24T09:44:41.938Z,0.93
2022-11-24T09:47:39.453Z,0.45
2022-11-24T09:50:36.506Z,0.83
2022-11-24T09:53:44.487Z,0.80
2022-11-24T09:56:34.402Z,1.00
2022-11-24T09:59:24.017Z,1.25
2022-11-24T10:02:13.203Z,0.98
2022-11-24T10:04:58.866Z,0.37
2022-11-24T10:07:55.085Z,0.68
2022-11-24T10:10:54.514Z,1.02
2022-11-24T10:14:03.987Z,0.70
2022-11-24T10:17:01.667Z,0.90
2022-11-24T10:20:04.798Z,1.10
2022-11-24T10:23:18.427Z,0.90
2022-11-24T10:26:12.643Z,0.70
2022-11-24T10:28:57.897Z,0.80
2022-11-24T10:31:45.859Z,1.00
2022-11-24T10:34:37.389Z,0.70
2022-11-24T10:37:42.167Z,0.77
2022-11-24T10:43:43.399Z,0.80
2022-11-24T10:46:29.981Z,1.10
2022-11-24T10:49:21.726Z,0.80
2022-11-24T10:52:13.725Z,0.90
2022-11-24T10:55:01.230Z,1.20
2022-11-24T10:57:46.469Z,0.60
2022-11-24T11:00:34.072Z,0.82
2022-11-24T11:03:21.756Z,1.00
2022-11-24T11:06:13.109Z,0.80
2022-11-24T11:09:06.859Z,1.02
2022-11-24T11:11:53.685Z,0.88
2022-11-24T11:14:38.803Z,0.93
2022-11-24T11:17:35.153Z,0.50
2022-11-24T11:20:29.269Z,0.95
2022-11-24T11:23:19.880Z,0.60
2022-11-24T11:26:23.648Z,0.80
2022-11-24T11:35:36.430Z,0.70
2022-11-24T11:38:21.276Z,0.80
2022-11-24T11:41:11.814Z,0.95
2022-11-24T11:44:36.566Z,1.33
2022-11-24T11:47:27.939Z,0.93
2022-11-24T11:50:20.510Z,1.00
2022-11-24T11:53:20.242Z,0.82
2022-11-24T11:56:20.815Z,1.08
2022-11-24T11:59:42.657Z,0.75
2022-11-24T12:03:05.390Z,0.73
2022-11-24T12:06:03.798Z,0.98
2022-11-24T12:09:20.429Z,0.80
2022-11-24T12:12:30.681Z,0.77
2022-11-24T12:15:36.442Z,0.90
2022-11-24T12:18:56.609Z,0.80
2022-11-24T12:21:47.170Z,0.90
2022-11-24T12:24:59.459Z,0.80
2022-11-24T12:28:14.559Z,0.77
2022-11-24T12:31:09.143Z,0.68
2022-11-24T12:34:09.719Z,0.63
2022-11-24T12:37:31.282Z,1.20
2022-11-24T12:40:34.452Z,1.05
2022-11-24T12:43:30.249Z,1.10
2022-11-24T12:46:40.604Z,1.10
2022-11-24T12:49:37.904Z,0.93
2022-11-24T12:52:31.283Z,1.33
2022-11-24T12:55:20.128Z,0.45
2022-11-24T12:58:17.014Z,1.00
2022-11-24T13:01:22.268Z,0.90
2022-11-24T13:04:20.885Z,0.80
2022-11-24T13:07:43.255Z,1.13
2022-11-24T13:10:54.690Z,0.95
2022-11-24T13:14:00.570Z,0.43
2022-11-24T13:17:13.432Z,0.88
2022-11-24T13:20:15.974Z,0.97
2022-11-24T13:23:03.414Z,0.80
2022-11-24T13:26:15.000Z,1.05
2022-11-24T13:29:09.269Z,0.80
2022-11-24T13:32:05.874Z,0.88
2022-11-24T13:34:54.757Z,0.90
2022-11-24T13:37:39.841Z,1.20
2022-11-24T13:40:26.285Z,1.10
2022-11-24T13:43:11.451Z,0.90
2022-11-24T13:45:56.374Z,0.50
2022-11-24T13:48:59.973Z,1.00
2022-11-24T13:51:44.921Z,0.52
2022-11-24T13:54:30.717Z,1.10
2022-11-24T13:57:37.948Z,1.50
2022-11-24T14:00:28.388Z,0.75
2022-11-24T14:03:21.753Z,1.17
2022-11-24T14:06:13.871Z,0.80
2022-11-24T14:09:18.867Z,0.77
2022-11-24T14:12:12.377Z,0.80
2022-11-24T14:15:22.274Z,3.50
2022-11-24T14:18:17.613Z,2.10
2022-11-24T14:21:25.436Z,2.85
2022-11-24T14:24:24.008Z,1.73
2022-11-24T14:27:15.218Z,1.90
2022-11-24T14:30:02.548Z,1.40
2022-11-24T14:33:03.923Z,1.33
2022-11-24T14:35:50.899Z,1.38
2022-11-24T14:38:36.065Z,0.98
2022-11-24T14:41:28.148Z,0.70
2022-11-24T14:44:26.500Z,0.85
2022-11-24T14:47:31.344Z,1.03
2022-11-24T14:50:20.569Z,1.15
2022-11-24T14:53:13.681Z,0.88
2022-11-24T14:56:25.670Z,1.30
2022-11-24T14:59:25.195Z,1.52
2022-11-24T15:02:44.486Z,1.33
2022-11-24T15:05:52.772Z,1.50
2022-11-24T15:08:45.041Z,1.27
2022-11-24T15:11:32.020Z,1.38
2022-11-24T15:14:36.172Z,2.25
2022-11-24T15:17:27.376Z,1.10
2022-11-24T15:20:28.248Z,1.73
2022-11-24T15:23:15.789Z,1.25
2022-11-24T15:26:00.848Z,1.17
2022-11-24T15:28:46.618Z,1.33
2022-11-24T15:31:32.067Z,1.17
2022-11-24T15:34:17.048Z,1.30
2022-11-24T15:37:01.897Z,1.40
2022-11-24T15:39:47.248Z,1.25
2022-11-24T15:42:32.856Z,1.20
2022-11-24T15:45:19.041Z,0.80
2022-11-24T15:48:03.888Z,1.33
2022-11-24T15:50:50.369Z,1.10
2022-11-24T15:53:46.448Z,0.90
2022-11-24T15:56:34.318Z,1.20
2022-11-24T15:59:21.201Z,1.13
2022-11-24T16:02:09.148Z,0.60
2022-11-24T16:04:54.222Z,0.70
2022-11-24T16:07:39.997Z,0.95
2022-11-24T16:10:28.248Z,0.90
2022-11-24T16:13:13.495Z,1.27
2022-11-24T16:15:58.789Z,1.00
2022-11-24T16:18:45.073Z,1.30
2022-11-24T16:21:29.941Z,1.20
2022-11-24T16:24:14.940Z,1.38
2022-11-24T16:27:00.189Z,1.43
2022-11-24T16:29:45.195Z,1.10
2022-11-24T16:32:30.394Z,1.08
2022-11-24T16:35:15.907Z,1.30
2022-11-24T16:38:00.676Z,1.38
2022-11-24T16:40:56.324Z,1.57
2022-11-24T16:43:42.097Z,1.80
2022-11-24T16:46:27.478Z,2.30
2022-11-24T16:49:12.763Z,2.17
2022-11-24T16:51:57.877Z,1.60
2022-11-24T16:54:42.879Z,1.70
2022-11-24T16:57:27.972Z,1.95
2022-11-24T17:00:13.385Z,2.13
2022-11-24T17:02:58.502Z,1.33
2022-11-24T17:05:43.685Z,1.27
2022-11-24T17:08:33.723Z,1.60
2022-11-24T17:11:21.257Z,1.63
2022-11-24T17:14:06.475Z,1.60
2022-11-24T17:16:51.590Z,2.03
2022-11-24T17:19:37.404Z,2.80
2022-11-24T17:22:22.966Z,1.57
2022-11-24T17:25:08.637Z,3.35
2022-11-24T17:27:53.859Z,4.50
2022-11-24T17:30:38.714Z,6.18
2022-11-24T17:33:23.664Z,10.85
2022-11-24T17:36:08.846Z,11.40
2022-11-24T17:38:54.295Z,8.75
2022-11-24T17:41:39.440Z,7.00
2022-11-24T17:44:24.662Z,3.58
2022-11-24T17:47:09.814Z,3.67
2022-11-24T17:49:54.936Z,3.40
2022-11-24T17:52:39.951Z,6.55
2022-11-24T17:55:24.688Z,3.17
2022-11-24T17:58:09.785Z,2.53
2022-11-24T18:00:55.220Z,2.40
2022-11-24T18:03:41.276Z,1.67
2022-11-24T18:06:28.524Z,2.00
2022-11-24T18:09:13.612Z,1.55
2022-11-24T18:11:58.768Z,1.70
2022-11-24T18:14:43.903Z,2.30
2022-11-24T18:17:29.036Z,2.30
2022-11-24T18:20:14.155Z,2.50
2022-11-24T18:23:07.777Z,2.15
2022-11-24T18:25:57.323Z,1.98
2022-11-24T18:28:44.212Z,2.08
2022-11-24T18:31:30.933Z,1.37
2022-11-24T18:34:15.761Z,1.80
2022-11-24T18:37:00.925Z,1.45
2022-11-24T18:39:46.043Z,1.75
2022-11-24T18:42:31.198Z,2.00
2022-11-24T18:45:16.347Z,3.30
2022-11-24T18:48:01.348Z,3.92
2022-11-24T18:50:54.271Z,6.25
2022-11-24T18:53:39.873Z,7.18
2022-11-24T18:56:25.769Z,8.68
2022-11-24T18:59:10.525Z,7.80
2022-11-24T19:01:56.409Z,5.53
2022-11-24T19:04:41.409Z,4.63
2022-11-24T19:07:26.700Z,4.25
2022-11-24T19:10:12.146Z,3.85
2022-11-24T19:12:57.048Z,3.40
2022-11-24T19:15:42.248Z,4.30
2022-11-24T19:18:29.103Z,4.65
2022-11-24T19:21:14.203Z,4.10
2022-11-24T19:24:04.908Z,3.35
2022-11-24T19:26:51.222Z,2.90
2022-11-24T19:29:41.716Z,2.88
2022-11-24T19:32:28.030Z,3.47
2022-11-24T19:35:13.393Z,3.70
2022-11-24T19:37:58.312Z,5.15
2022-11-24T19:40:43.458Z,5.00
2022-11-24T19:43:28.547Z,5.18
2022-11-24T19:46:18.323Z,5.18
2022-11-24T19:49:04.507Z,4.78
2022-11-24T19:51:49.931Z,4.20
2022-11-24T19:54:36.064Z,4.70
2022-11-24T19:57:21.161Z,4.80
2022-11-24T20:00:07.333Z,4.90
2022-11-24T20:02:52.321Z,5.75
2022-11-24T20:05:37.253Z,4.97
2022-11-24T20:08:22.114Z,5.07
2022-11-24T20:11:13.122Z,6.13
2022-11-24T20:13:58.484Z,6.07
2022-11-24T20:16:45.549Z,5.22
2022-11-24T20:19:32.533Z,5.82
2022-11-24T20:22:17.632Z,5.70
2022-11-24T20:25:02.708Z,5.05
2022-11-24T20:27:47.919Z,4.43
2022-11-24T20:30:33.004Z,4.95
2022-11-24T20:33:17.944Z,4.60
2022-11-24T20:36:04.967Z,5.53
2022-11-24T20:38:51.741Z,5.85
2022-11-24T20:41:39.477Z,6.43
2022-11-24T20:44:26.515Z,6.05
2022-11-24T20:47:11.343Z,5.18
2022-11-24T20:49:57.136Z,5.33
2022-11-24T20:52:42.087Z,4.93
2022-11-24T20:55:26.956Z,4.75
2022-11-24T20:58:12.058Z,5.03
2022-11-24T21:01:12.787Z,5.70
2022-11-24T21:03:59.374Z,5.33
2022-11-24T21:06:44.460Z,4.97
2022-11-24T21:09:30.550Z,4.35
2022-11-24T21:12:15.457Z,4.05
2022-11-24T21:15:00.635Z,4.15
2022-11-24T21:17:45.794Z,3.77
2022-11-24T21:20:33.748Z,3.30
2022-11-24T21:23:20.406Z,3.33
2022-11-24T21:26:11.524Z,4.43
2022-11-24T21:29:00.207Z,4.82
2022-11-24T21:31:45.666Z,4.60
2022-11-24T21:34:30.589Z,5.63
2022-11-24T21:37:15.268Z,5.28
2022-11-24T21:40:00.509Z,5.05
2022-11-24T21:42:45.496Z,4.47
2022-11-24T21:45:30.561Z,5.80
2022-11-24T21:48:15.439Z,4.80
2022-11-24T21:51:02.458Z,4.68
2022-11-24T21:53:47.626Z,4.82
2022-11-24T21:56:32.726Z,5.80
2022-11-24T21:59:19.835Z,7.07
2022-11-24T22:02:08.936Z,6.85
2022-11-24T22:04:57.755Z,5.20
2022-11-24T22:07:43.399Z,5.07
2022-11-24T22:10:28.447Z,5.07
2022-11-24T22:13:13.687Z,4.67
2022-11-24T22:16:00.839Z,4.68
2022-11-24T22:18:46.309Z,3.70
2022-11-24T22:21:33.279Z,4.55
2022-11-24T22:24:21.690Z,3.95
2022-11-24T22:27:09.467Z,3.73
2022-11-24T22:29:54.492Z,4.68
2022-11-24T22:32:39.532Z,4.22
2022-11-24T22:35:24.584Z,7.40
2022-11-24T22:38:09.665Z,5.82
2022-11-24T22:40:55.009Z,5.47
2022-11-24T22:43:41.214Z,5.07
2022-11-24T22:46:27.714Z,4.68
2022-11-24T22:49:12.628Z,4.47
2022-11-24T22:51:57.861Z,4.63
2022-11-24T22:54:42.982Z,4.00
2022-11-24T22:57:27.725Z,3.85
2022-11-24T23:00:13.782Z,3.50
2022-11-24T23:02:58.907Z,3.58
2022-11-24T23:05:43.902Z,3.63
2022-11-24T23:08:31.731Z,3.37
2022-11-24T23:11:25.839Z,3.33
2022-11-24T23:14:15.685Z,2.88
2022-11-24T23:17:00.752Z,3.35
2022-11-24T23:19:45.905Z,3.00
2022-11-24T23:22:31.114Z,3.30
2022-11-24T23:25:15.911Z,3.22
2022-11-24T23:28:00.997Z,3.15
2022-11-24T23:30:46.011Z,3.13
2022-11-24T23:33:31.460Z,3.05
2022-11-24T23:36:18.562Z,3.53
2022-11-24T23:39:06.373Z,3.13
2022-11-24T23:41:51.463Z,2.80
2022-11-24T23:44:36.804Z,2.95
2022-11-24T23:47:21.961Z,2.80
2022-11-24T23:50:08.614Z,3.47
2022-11-24T23:52:53.650Z,3.40
2022-11-24T23:55:38.762Z,3.05
2022-11-24T23:58:23.411Z,3.85
