createdAt,value
2019-06-20T04:14:09.220Z,26.67
2019-06-20T04:20:31.526Z,26.66
2019-06-20T04:23:31.509Z,26.71
2019-06-20T04:33:31.390Z,26.67
2019-06-20T04:49:31.213Z,26.83
2019-06-20T04:56:31.134Z,27.11
2019-06-20T05:06:31.035Z,27.17
2019-06-20T05:09:31.007Z,27.16
2019-06-20T05:27:30.810Z,27.60
2019-06-20T05:36:30.708Z,27.53
2019-06-20T06:42:51.472Z,28.38
2019-06-20T06:49:51.393Z,28.56
2019-06-20T06:53:51.454Z,28.62
2019-06-20T06:55:51.343Z,28.66
2019-06-20T07:03:51.238Z,28.69
2019-06-20T07:18:12.678Z,29.14
2019-06-20T07:19:12.740Z,29.17
2019-06-20T07:20:15.144Z,29.21
2019-06-20T07:21:12.634Z,29.24
2019-06-20T07:22:12.612Z,29.36
2019-06-20T07:23:12.702Z,29.27
2019-06-20T07:24:12.614Z,29.28
2019-06-20T07:25:12.587Z,29.36
2019-06-20T07:26:12.576Z,29.27
2019-06-20T07:27:12.567Z,29.33
2019-06-20T07:28:12.543Z,29.32
2019-06-20T07:29:12.539Z,29.33
2019-06-20T07:30:12.550Z,29.32
2019-06-20T07:31:13.536Z,29.28
2019-06-20T07:32:12.715Z,29.30
2019-06-20T07:33:12.521Z,29.25
2019-06-20T07:34:12.483Z,29.27
2019-06-20T07:35:12.483Z,29.33
2019-06-20T07:36:12.459Z,29.28
2019-06-20T07:37:12.460Z,29.28
2019-06-20T07:38:12.440Z,29.30
2019-06-20T07:39:12.448Z,29.32
2019-06-20T07:40:12.414Z,29.33
2019-06-20T07:41:12.419Z,29.22
2019-06-20T07:42:12.451Z,29.21
2019-06-20T07:43:12.425Z,29.30
2019-06-20T07:44:12.370Z,29.28
2019-06-20T07:45:12.363Z,29.24
2019-06-20T07:46:12.377Z,29.27
2019-06-20T07:47:17.648Z,29.32
2019-06-20T07:48:12.338Z,29.32
2019-06-20T07:49:12.333Z,29.36
2019-06-20T07:50:12.304Z,29.36
2019-06-20T07:51:12.341Z,29.30
2019-06-20T07:52:12.285Z,29.32
2019-06-20T07:53:12.287Z,29.25
2019-06-20T07:54:12.265Z,29.37
2019-06-20T07:55:12.261Z,29.39
2019-06-20T07:56:12.241Z,29.37
2019-06-20T07:57:12.230Z,29.33
2019-06-20T07:58:12.219Z,29.30
2019-06-20T07:59:12.203Z,29.32
2019-06-20T08:00:12.201Z,29.28
2019-06-20T08:01:12.190Z,29.25
2019-06-20T08:02:12.170Z,29.25
2019-06-20T08:03:12.226Z,29.18
2019-06-20T08:04:12.158Z,29.24
2019-06-20T08:05:13.137Z,29.19
2019-06-20T08:06:12.131Z,29.18
2019-06-20T08:07:12.119Z,29.18
2019-06-20T08:08:12.174Z,29.19
2019-06-20T08:09:12.089Z,29.14
2019-06-20T08:10:12.153Z,29.18
2019-06-20T08:11:12.081Z,29.14
2019-06-20T08:12:12.142Z,29.14
2019-06-20T08:13:12.085Z,29.15
2019-06-20T08:14:12.064Z,29.21
2019-06-20T08:15:15.593Z,29.15
2019-06-20T08:16:12.131Z,29.28
2019-06-20T08:17:12.033Z,29.17
2019-06-20T08:18:12.024Z,29.27
2019-06-20T08:19:12.052Z,29.28
2019-06-20T08:20:12.024Z,29.15
2019-06-20T08:21:12.012Z,29.27
2019-06-20T08:22:11.959Z,29.22
2019-06-20T08:23:11.991Z,29.27
2019-06-20T08:24:11.944Z,29.27
2019-06-20T08:25:11.921Z,29.22
2019-06-20T08:26:11.906Z,29.21
2019-06-20T08:27:14.860Z,29.18
2019-06-20T08:28:11.881Z,29.28
2019-06-20T08:29:20.786Z,29.24
2019-06-20T08:30:34.870Z,29.25
2019-06-20T08:31:34.832Z,29.27
2019-06-20T08:32:34.817Z,29.28
2019-06-20T08:33:34.801Z,29.34
2019-06-20T08:34:34.872Z,29.36
2019-06-20T08:35:34.816Z,29.37
2019-06-20T08:36:34.787Z,29.36
2019-06-20T08:37:34.764Z,29.43
2019-06-20T08:38:34.758Z,29.44
2019-06-20T08:39:34.818Z,29.44
2019-06-20T08:40:34.732Z,29.43
2019-06-20T08:41:34.713Z,29.49
2019-06-20T08:42:34.737Z,29.56
2019-06-20T08:43:34.756Z,29.58
2019-06-20T08:44:34.732Z,29.61
2019-06-20T08:45:34.694Z,29.59
2019-06-20T08:46:34.665Z,29.64
2019-06-20T08:47:34.666Z,29.65
2019-06-20T08:48:34.721Z,29.56
2019-06-20T08:49:34.624Z,29.67
2019-06-20T08:50:34.623Z,29.71
2019-06-20T08:51:34.613Z,29.59
2019-06-20T08:52:34.599Z,29.70
2019-06-20T08:53:34.578Z,29.61
2019-06-20T08:54:34.605Z,29.65
2019-06-20T08:55:34.565Z,29.72
2019-06-20T08:56:34.618Z,29.70
2019-06-20T08:57:34.537Z,29.71
2019-06-20T08:58:34.536Z,29.62
2019-06-20T08:59:34.534Z,29.71
2019-06-20T09:00:34.556Z,29.67
2019-06-20T09:01:34.498Z,29.64
2019-06-20T09:02:34.540Z,29.67
2019-06-20T09:03:34.486Z,29.65
2019-06-20T09:04:34.521Z,29.77
2019-06-20T09:05:34.458Z,29.72
2019-06-20T09:06:34.452Z,29.72
2019-06-20T09:07:34.447Z,29.74
2019-06-20T09:08:34.429Z,29.79
2019-06-20T09:09:34.408Z,29.78
2019-06-20T09:10:34.414Z,29.82
2019-06-20T09:11:34.400Z,29.78
2019-06-20T09:12:34.383Z,29.84
2019-06-20T09:13:34.401Z,29.87
2019-06-20T09:14:34.354Z,29.78
2019-06-20T09:41:34.514Z,29.86
2019-06-20T09:48:34.440Z,29.72
2019-06-20T10:06:34.302Z,29.49
2019-06-20T10:12:34.176Z,29.55
2019-06-20T10:17:56.046Z,29.56
2019-06-20T10:18:56.584Z,29.52
2019-06-20T10:19:56.332Z,29.48
2019-06-20T10:23:56.058Z,29.52
2019-06-20T10:32:57.556Z,29.58
2019-06-20T10:40:59.749Z,29.44
2019-06-20T10:48:55.729Z,29.51
2019-06-20T10:55:55.861Z,29.43
2019-06-20T11:01:55.569Z,29.58
2019-06-20T12:20:16.358Z,29.74
2019-06-20T12:46:16.107Z,29.44
2019-06-20T12:54:15.999Z,29.34
2019-06-20T13:57:15.311Z,29.40
2019-06-20T14:06:15.293Z,29.37
2019-06-20T14:15:15.147Z,29.10
2019-06-20T14:20:15.096Z,29.10
2019-06-20T14:21:15.040Z,29.14
2019-06-20T14:28:14.971Z,29.12
2019-06-20T14:31:14.946Z,29.09
2019-06-20T14:33:36.637Z,29.18
2019-06-20T14:34:36.621Z,29.15
2019-06-20T14:36:36.618Z,29.25
2019-06-20T14:39:36.611Z,29.33
2019-06-20T14:40:36.558Z,29.40
2019-06-20T14:43:36.541Z,29.34
2019-06-20T14:46:36.500Z,29.24
2019-06-20T14:48:36.468Z,29.27
2019-06-20T14:50:36.446Z,29.05
2019-06-20T14:51:36.438Z,29.03
2019-06-20T14:53:36.422Z,28.88
2019-06-20T14:54:36.422Z,28.88
2019-06-20T14:57:36.377Z,28.75
2019-06-20T14:58:36.367Z,28.73
2019-06-20T14:59:36.353Z,28.65
2019-06-20T15:16:05.570Z,28.58
2019-06-20T15:17:05.556Z,28.60
2019-06-20T15:18:05.527Z,28.59
2019-06-20T15:19:05.527Z,28.60
2019-06-20T15:20:05.570Z,28.63
2019-06-20T15:21:05.539Z,28.58
2019-06-20T15:22:05.478Z,28.72
2019-06-20T15:23:05.515Z,28.69
2019-06-20T15:24:05.693Z,28.70
2019-06-20T15:25:05.448Z,28.73
2019-06-20T15:26:05.447Z,28.72
2019-06-20T15:27:05.427Z,28.78
2019-06-20T15:28:05.441Z,28.75
2019-06-20T15:29:06.341Z,28.80
2019-06-20T15:30:08.402Z,28.66
2019-06-20T15:31:05.377Z,28.65
2019-06-20T15:33:10.005Z,28.65
2019-06-20T15:34:05.348Z,28.73
2019-06-20T15:35:05.333Z,28.75
2019-06-20T15:36:05.374Z,28.68
2019-06-20T15:37:06.449Z,28.70
2019-06-20T15:38:05.347Z,28.73
2019-06-20T15:39:05.299Z,28.72
2019-06-20T15:40:05.290Z,28.70
2019-06-20T15:41:05.261Z,28.75
2019-06-20T15:42:05.257Z,28.75
2019-06-20T15:43:05.241Z,28.72
2019-06-20T15:44:05.230Z,28.81
2019-06-20T15:45:05.219Z,28.82
2019-06-20T15:46:05.254Z,28.81
2019-06-20T15:47:05.196Z,28.87
2019-06-20T15:48:05.185Z,28.90
2019-06-20T15:49:15.772Z,28.87
2019-06-20T15:50:27.558Z,28.80
2019-06-20T15:51:27.576Z,28.84
2019-06-20T15:52:27.516Z,28.87
2019-06-20T15:53:27.812Z,28.85
2019-06-20T15:54:27.496Z,28.82
2019-06-20T15:55:27.485Z,28.84
2019-06-20T15:56:27.477Z,28.77
2019-06-20T15:57:27.525Z,28.80
2019-06-20T15:58:27.491Z,28.69
2019-06-20T15:59:27.443Z,28.70
2019-06-20T16:00:27.437Z,28.66
2019-06-20T16:01:27.437Z,28.73
2019-06-20T16:02:27.413Z,28.72
2019-06-20T16:03:27.427Z,28.68
2019-06-20T16:04:27.389Z,28.65
2019-06-20T16:05:27.445Z,28.65
2019-06-20T16:06:27.373Z,28.72
2019-06-20T16:07:27.389Z,28.62
2019-06-20T16:08:27.344Z,28.69
2019-06-20T16:09:27.340Z,28.58
2019-06-20T16:10:27.323Z,28.63
2019-06-20T16:11:27.320Z,28.62
2019-06-20T16:12:27.343Z,28.59
2019-06-20T16:13:27.290Z,28.70
2019-06-20T16:14:27.280Z,28.68
2019-06-20T16:15:27.277Z,28.59
2019-06-20T16:16:27.260Z,28.59
2019-06-20T16:17:27.259Z,28.68
2019-06-20T16:18:27.237Z,28.63
2019-06-20T16:19:27.224Z,28.63
2019-06-20T16:20:27.231Z,28.59
2019-06-20T16:22:27.250Z,28.59
2019-06-20T16:23:27.179Z,28.58
2019-06-20T16:24:27.192Z,28.58
2019-06-20T16:25:27.159Z,28.51
2019-06-20T16:26:27.149Z,28.43
2019-06-20T16:27:27.136Z,28.44
2019-06-20T16:28:27.126Z,28.44
2019-06-20T16:29:27.113Z,28.40
2019-06-20T16:30:27.116Z,28.41
2019-06-20T16:31:27.412Z,28.43
2019-06-20T16:32:27.085Z,28.43
2019-06-20T16:33:27.077Z,28.36
2019-06-20T16:34:27.057Z,28.36
2019-06-20T16:35:27.046Z,28.35
2019-06-20T16:36:27.038Z,28.36
2019-06-20T16:37:27.030Z,28.33
2019-06-20T16:38:27.008Z,28.44
2019-06-20T16:39:27.010Z,28.40
2019-06-20T16:40:26.995Z,28.48
2019-06-20T16:41:26.984Z,28.48
2019-06-20T16:42:27.023Z,28.56
2019-06-20T16:43:26.962Z,28.59
2019-06-20T16:44:26.946Z,28.60
2019-06-20T16:45:26.939Z,28.62
2019-06-20T16:46:26.920Z,28.56
2019-06-20T16:47:26.913Z,28.59
2019-06-20T16:48:26.911Z,28.56
2019-06-20T16:49:26.901Z,28.54
2019-06-20T16:50:26.881Z,28.53
2019-06-20T16:51:26.864Z,28.54
2019-06-20T16:52:26.864Z,28.51
2019-06-20T16:53:26.851Z,28.48
2019-06-20T16:54:26.840Z,28.51
2019-06-20T16:55:26.831Z,28.54
2019-06-20T16:56:26.814Z,28.47
2019-06-20T16:57:26.805Z,28.54
2019-06-20T16:58:26.794Z,28.50
2019-06-20T16:59:26.783Z,28.43
2019-06-20T17:00:26.768Z,28.46
2019-06-20T17:01:26.767Z,28.48
2019-06-20T17:02:26.765Z,28.48
2019-06-20T17:03:40.774Z,28.53
2019-06-20T17:04:48.621Z,28.59
2019-06-20T17:05:48.596Z,28.58
2019-06-20T17:06:48.589Z,28.60
2019-06-20T17:07:48.585Z,28.59
2019-06-20T17:08:48.550Z,28.66
2019-06-20T17:09:48.544Z,28.66
2019-06-20T17:11:48.518Z,28.54
2019-06-20T17:12:48.521Z,28.63
2019-06-20T17:13:48.512Z,28.62
2019-06-20T17:14:48.481Z,28.60
2019-06-20T17:15:48.475Z,28.53
2019-06-20T17:16:48.465Z,28.51
2019-06-20T17:17:48.462Z,28.44
2019-06-20T17:18:48.450Z,28.48
2019-06-20T17:19:48.447Z,28.48
2019-06-20T17:20:48.434Z,28.48
2019-06-20T17:22:48.400Z,28.48
2019-06-20T17:23:48.394Z,28.46
2019-06-20T17:24:48.373Z,28.43
2019-06-20T17:25:48.379Z,28.40
2019-06-20T17:27:48.349Z,28.40
2019-06-20T17:28:48.350Z,28.33
2019-06-20T17:29:48.322Z,28.33
2019-06-20T17:31:48.319Z,28.31
2019-06-20T17:39:32.528Z,28.46
2019-06-20T17:40:32.515Z,28.36
2019-06-20T17:41:32.501Z,28.40
2019-06-20T17:42:32.487Z,28.33
2019-06-20T17:43:32.470Z,28.24
2019-06-20T17:44:32.459Z,28.40
2019-06-20T17:49:32.429Z,28.35
2019-06-20T17:50:32.403Z,28.40
2019-06-20T17:51:32.387Z,28.41
2019-06-20T17:52:32.396Z,28.29
2019-06-20T17:53:32.368Z,28.33
2019-06-20T17:54:32.380Z,28.29
2019-06-20T17:56:32.340Z,28.32
2019-06-20T17:58:32.314Z,28.25
2019-06-20T18:00:32.292Z,28.25
2019-06-20T18:01:35.909Z,28.32
2019-06-20T18:02:32.278Z,28.29
2019-06-20T18:03:32.266Z,28.36
2019-06-20T18:04:32.248Z,28.29
2019-06-20T18:05:32.235Z,28.28
2019-06-20T18:07:32.212Z,28.25
2019-06-20T18:09:32.202Z,28.31
2019-06-20T18:10:32.184Z,28.33
2019-06-20T18:11:32.183Z,28.15
2019-06-20T18:13:32.146Z,28.10
2019-06-20T18:15:34.008Z,28.25
2019-06-20T18:16:32.134Z,28.16
2019-06-20T18:18:32.107Z,28.16
2019-06-20T18:19:32.131Z,28.20
2019-06-20T18:20:32.074Z,28.18
2019-06-20T18:23:32.071Z,28.18
2019-06-20T18:24:32.033Z,28.15
2019-06-20T18:25:32.067Z,28.05
2019-06-20T18:26:32.007Z,28.00
2019-06-20T18:27:31.999Z,28.08
2019-06-20T18:28:32.031Z,28.06
2019-06-20T18:29:32.013Z,28.03
2019-06-20T18:32:31.947Z,27.97
2019-06-20T18:33:31.933Z,27.97
2019-06-20T18:34:31.980Z,28.08
2019-06-20T18:35:31.909Z,27.98
2019-06-20T18:36:31.919Z,27.94
2019-06-20T18:38:31.877Z,27.98
2019-06-20T18:39:31.865Z,27.93
2019-06-20T18:41:31.847Z,27.91
2019-06-20T18:44:31.816Z,28.00
2019-06-20T18:46:31.783Z,27.90
2019-06-20T18:47:31.798Z,27.90
2019-06-20T18:48:31.768Z,27.90
2019-06-20T18:49:31.831Z,27.93
2019-06-20T18:50:31.751Z,27.84
2019-06-20T18:51:31.731Z,27.88
2019-06-20T18:54:31.712Z,27.83
2019-06-20T18:55:31.694Z,27.83
2019-06-20T18:56:31.715Z,27.83
2019-06-20T18:57:31.675Z,27.88
2019-06-20T18:58:31.661Z,27.84
2019-06-20T18:59:32.822Z,27.88
2019-06-20T19:00:34.981Z,27.84
2019-06-20T19:01:31.630Z,27.79
2019-06-20T19:02:31.615Z,27.81
2019-06-20T19:05:53.562Z,27.79
2019-06-20T19:06:53.568Z,27.78
2019-06-20T19:07:53.537Z,27.72
2019-06-20T19:08:53.524Z,27.68
2019-06-20T19:12:53.491Z,27.69
2019-06-20T19:14:53.516Z,27.69
2019-06-20T19:16:53.447Z,27.68
2019-06-20T19:17:53.443Z,27.61
2019-06-20T19:18:53.477Z,27.58
2019-06-20T19:20:53.401Z,27.58
2019-06-20T19:21:53.384Z,27.57
2019-06-20T19:22:53.380Z,27.61
2019-06-20T19:23:55.389Z,27.60
2019-06-20T19:24:53.355Z,27.66
2019-06-20T19:25:53.334Z,27.58
2019-06-20T19:27:53.334Z,27.61
2019-06-20T19:29:53.350Z,27.53
2019-06-20T19:35:01.770Z,27.53
2019-06-20T19:36:15.671Z,27.42
2019-06-20T19:41:15.601Z,27.39
2019-06-20T19:47:15.537Z,27.38
2019-06-20T19:48:15.520Z,27.38
2019-06-20T20:03:15.360Z,27.29
2019-06-20T20:05:19.654Z,27.29
2019-06-20T20:09:15.291Z,27.19
2019-06-20T20:15:15.238Z,27.16
