createdAt,value
2022-12-28T00:03:48.939Z,2.70
2022-12-28T00:08:53.143Z,3.72
2022-12-28T00:13:55.738Z,3.45
2022-12-28T00:18:59.350Z,3.72
2022-12-28T00:24:03.805Z,3.80
2022-12-28T00:29:05.939Z,2.95
2022-12-28T00:34:07.643Z,3.13
2022-12-28T00:39:09.251Z,3.00
2022-12-28T00:44:11.122Z,2.55
2022-12-28T00:49:12.679Z,3.40
2022-12-28T00:54:14.322Z,2.45
2022-12-28T00:59:19.211Z,2.58
2022-12-28T01:04:21.062Z,2.05
2022-12-28T01:09:22.628Z,2.72
2022-12-28T01:14:24.510Z,1.90
2022-12-28T01:19:26.124Z,3.08
2022-12-28T01:24:30.336Z,1.90
2022-12-28T01:29:35.413Z,2.20
2022-12-28T01:34:37.575Z,2.35
2022-12-28T01:39:43.688Z,2.00
2022-12-28T01:44:52.841Z,2.00
2022-12-28T01:50:12.922Z,2.22
2022-12-28T01:55:21.687Z,1.83
2022-12-28T02:00:23.196Z,2.13
2022-12-28T02:05:29.471Z,2.05
2022-12-28T02:10:40.762Z,1.98
2022-12-28T02:15:47.455Z,2.42
2022-12-28T02:21:01.660Z,2.13
2022-12-28T02:26:48.994Z,1.60
2022-12-28T02:32:22.639Z,2.47
2022-12-28T02:37:37.293Z,2.00
2022-12-28T02:42:41.444Z,1.85
2022-12-28T02:47:44.551Z,2.03
2022-12-28T02:53:10.155Z,1.58
2022-12-28T02:58:17.673Z,1.95
2022-12-28T03:03:33.310Z,1.73
2022-12-28T03:08:46.019Z,2.17
2022-12-28T03:14:00.520Z,1.70
2022-12-28T03:19:08.624Z,1.95
2022-12-28T03:24:13.122Z,1.58
2022-12-28T03:29:25.675Z,1.58
2022-12-28T03:34:31.926Z,1.83
2022-12-28T03:39:53.896Z,1.35
2022-12-28T03:45:45.241Z,1.50
2022-12-28T03:50:44.360Z,1.30
2022-12-28T03:55:46.847Z,1.40
2022-12-28T04:00:48.443Z,1.17
2022-12-28T04:05:50.012Z,1.10
2022-12-28T04:11:05.878Z,1.65
2022-12-28T04:16:11.107Z,1.55
2022-12-28T04:21:14.546Z,1.50
2022-12-28T04:26:20.125Z,1.80
2022-12-28T04:31:22.262Z,1.40
2022-12-28T04:36:24.510Z,1.60
2022-12-28T04:41:26.389Z,1.52
2022-12-28T04:46:28.025Z,1.60
2022-12-28T04:51:33.405Z,1.30
2022-12-28T04:56:42.375Z,1.27
2022-12-28T05:01:44.661Z,1.40
2022-12-28T05:06:49.573Z,1.50
2022-12-28T05:11:59.225Z,1.55
2022-12-28T05:17:05.469Z,1.48
2022-12-28T05:22:08.763Z,1.67
2022-12-28T05:27:14.744Z,1.50
2022-12-28T05:32:20.742Z,1.17
2022-12-28T05:37:25.442Z,1.27
2022-12-28T05:42:27.005Z,1.35
2022-12-28T05:47:28.439Z,1.45
2022-12-28T05:52:29.908Z,1.50
2022-12-28T05:57:31.285Z,1.13
2022-12-28T06:02:33.096Z,1.10
2022-12-28T06:07:34.620Z,1.08
2022-12-28T06:12:36.161Z,1.02
2022-12-28T06:17:46.227Z,1.27
2022-12-28T06:22:47.885Z,0.80
2022-12-28T06:27:49.457Z,1.05
2022-12-28T06:32:51.016Z,1.10
2022-12-28T06:37:52.537Z,1.30
2022-12-28T06:42:55.261Z,1.25
2022-12-28T06:47:57.012Z,1.27
2022-12-28T06:52:58.777Z,1.10
2022-12-28T06:58:00.409Z,1.30
2022-12-28T07:03:04.622Z,1.42
2022-12-28T07:08:12.736Z,1.00
2022-12-28T07:13:14.852Z,1.65
2022-12-28T07:18:16.484Z,1.20
2022-12-28T07:23:18.009Z,1.38
2022-12-28T07:28:20.738Z,1.38
2022-12-28T07:33:22.354Z,1.73
2022-12-28T07:38:23.855Z,1.38
2022-12-28T07:43:31.637Z,0.90
2022-12-28T07:48:34.457Z,1.10
2022-12-28T07:53:37.413Z,1.65
2022-12-28T08:03:41.695Z,1.02
2022-12-28T08:08:47.888Z,0.85
2022-12-28T08:13:55.066Z,0.98
2022-12-28T08:18:56.697Z,1.15
2022-12-28T08:23:59.270Z,1.20
2022-12-28T08:29:03.204Z,1.10
2022-12-28T08:34:06.949Z,0.77
2022-12-28T08:39:08.813Z,0.93
2022-12-28T08:44:10.634Z,0.82
2022-12-28T08:49:15.294Z,0.77
2022-12-28T08:54:18.994Z,1.08
2022-12-28T08:59:20.660Z,0.85
2022-12-28T09:04:22.660Z,0.90
2022-12-28T09:09:24.176Z,1.10
2022-12-28T09:14:25.854Z,0.85
2022-12-28T09:19:27.355Z,0.80
2022-12-28T09:24:29.089Z,0.90
2022-12-28T09:29:30.552Z,1.00
2022-12-28T09:34:36.026Z,0.88
2022-12-28T09:39:42.011Z,0.98
2022-12-28T09:44:56.586Z,0.73
2022-12-28T09:50:03.065Z,0.75
2022-12-28T09:55:13.708Z,0.90
2022-12-28T10:00:22.555Z,0.80
2022-12-28T10:05:25.420Z,0.80
2022-12-28T10:10:28.347Z,0.80
2022-12-28T10:15:30.425Z,0.88
2022-12-28T10:20:32.803Z,0.68
2022-12-28T10:25:37.303Z,1.48
2022-12-28T10:31:06.231Z,0.90
2022-12-28T10:36:16.278Z,0.70
2022-12-28T10:41:20.342Z,0.60
2022-12-28T10:46:27.950Z,0.95
2022-12-28T10:51:30.555Z,1.00
2022-12-28T10:56:43.958Z,1.02
2022-12-28T11:01:45.674Z,1.40
2022-12-28T11:06:54.490Z,0.90
2022-12-28T11:12:15.818Z,1.20
2022-12-28T11:17:27.270Z,1.38
2022-12-28T11:22:37.843Z,1.13
2022-12-28T11:27:39.351Z,1.63
2022-12-28T11:32:48.655Z,1.40
2022-12-28T11:37:58.819Z,1.23
2022-12-28T11:48:39.064Z,1.40
2022-12-28T11:53:46.684Z,1.60
2022-12-28T12:04:48.856Z,1.17
2022-12-28T12:10:31.041Z,1.85
2022-12-28T12:15:46.169Z,1.65
2022-12-28T12:21:10.110Z,1.70
2022-12-28T12:26:46.077Z,1.50
2022-12-28T12:31:56.276Z,1.63
2022-12-28T12:42:29.015Z,1.15
2022-12-28T12:48:03.633Z,1.50
2022-12-28T12:53:30.123Z,1.20
2022-12-28T12:58:52.475Z,1.33
2022-12-28T13:04:06.512Z,1.33
2022-12-28T13:09:16.677Z,1.17
2022-12-28T13:19:27.196Z,1.10
2022-12-28T13:24:31.449Z,1.40
2022-12-28T13:29:40.167Z,1.10
2022-12-28T13:34:49.556Z,2.05
2022-12-28T13:39:51.113Z,2.00
2022-12-28T13:45:19.799Z,3.53
2022-12-28T13:51:04.138Z,2.30
2022-12-28T13:56:07.440Z,2.17
2022-12-28T14:01:15.956Z,1.60
2022-12-28T14:06:19.104Z,1.30
2022-12-28T14:11:21.913Z,1.52
2022-12-28T14:16:24.736Z,1.60
2022-12-28T14:21:35.290Z,2.05
2022-12-28T14:26:42.895Z,1.92
2022-12-28T14:31:45.100Z,1.88
2022-12-28T14:36:52.708Z,1.75
2022-12-28T14:41:54.831Z,1.60
2022-12-28T14:46:56.879Z,1.33
2022-12-28T14:52:10.482Z,1.52
2022-12-28T14:57:42.720Z,1.52
2022-12-28T15:02:44.284Z,1.92
2022-12-28T15:07:45.810Z,1.70
2022-12-28T15:12:47.481Z,1.73
2022-12-28T15:17:51.985Z,1.92
2022-12-28T15:22:53.485Z,2.00
2022-12-28T15:27:54.969Z,1.85
2022-12-28T15:32:56.800Z,1.67
2022-12-28T15:37:58.285Z,1.70
2022-12-28T15:42:59.780Z,1.73
2022-12-28T15:48:01.422Z,1.60
2022-12-28T15:53:02.879Z,1.90
2022-12-28T15:58:04.457Z,1.77
2022-12-28T16:03:06.050Z,2.03
2022-12-28T16:08:07.624Z,1.67
2022-12-28T16:13:09.093Z,1.65
2022-12-28T16:18:10.575Z,1.95
2022-12-28T16:23:13.094Z,2.00
2022-12-28T16:28:14.615Z,1.38
2022-12-28T16:33:20.116Z,1.58
2022-12-28T16:38:23.764Z,1.08
2022-12-28T16:43:25.308Z,1.50
2022-12-28T16:48:26.899Z,1.98
2022-12-28T16:53:29.391Z,1.33
2022-12-28T16:58:31.382Z,1.35
2022-12-28T17:03:32.902Z,1.48
2022-12-28T17:08:35.694Z,1.20
2022-12-28T17:13:38.555Z,1.70
2022-12-28T17:18:40.019Z,1.40
2022-12-28T17:23:41.706Z,1.50
2022-12-28T17:28:43.564Z,1.40
2022-12-28T17:33:54.736Z,1.65
2022-12-28T17:38:56.429Z,1.73
2022-12-28T17:44:00.168Z,2.20
2022-12-28T17:49:01.652Z,1.70
2022-12-28T17:54:03.523Z,1.60
2022-12-28T17:59:05.138Z,1.73
2022-12-28T18:04:06.917Z,1.90
2022-12-28T18:09:08.322Z,1.52
2022-12-28T18:14:11.510Z,2.47
2022-12-28T18:19:13.286Z,2.03
2022-12-28T18:24:15.855Z,1.90
2022-12-28T18:29:17.800Z,2.17
2022-12-28T18:34:19.424Z,2.17
2022-12-28T18:39:23.838Z,2.05
2022-12-28T18:44:25.728Z,2.00
2022-12-28T18:49:27.222Z,1.95
2022-12-28T18:54:31.910Z,1.75
2022-12-28T18:59:35.442Z,1.38
2022-12-28T19:04:39.231Z,1.80
2022-12-28T19:09:43.453Z,2.05
2022-12-28T19:14:44.964Z,1.40
2022-12-28T19:19:46.325Z,1.40
2022-12-28T19:24:48.008Z,1.73
2022-12-28T19:29:49.656Z,1.50
2022-12-28T19:34:51.295Z,1.80
2022-12-28T19:39:57.611Z,1.75
2022-12-28T19:45:02.369Z,1.60
2022-12-28T19:50:06.795Z,1.70
2022-12-28T19:55:08.813Z,1.70
2022-12-28T20:00:11.132Z,1.63
2022-12-28T20:05:12.624Z,1.92
2022-12-28T20:10:14.201Z,1.48
2022-12-28T20:15:15.991Z,1.83
2022-12-28T20:20:19.598Z,1.63
2022-12-28T20:25:23.895Z,1.15
2022-12-28T20:30:25.430Z,1.73
2022-12-28T20:35:30.044Z,1.40
2022-12-28T20:40:31.617Z,1.60
2022-12-28T20:45:34.519Z,1.60
2022-12-28T20:50:35.991Z,1.15
2022-12-28T20:55:37.726Z,1.30
2022-12-28T21:00:39.403Z,1.20
2022-12-28T21:05:41.014Z,1.40
2022-12-28T21:10:47.028Z,1.45
2022-12-28T21:15:49.132Z,1.45
2022-12-28T21:20:54.976Z,1.48
2022-12-28T21:26:07.332Z,1.02
2022-12-28T21:31:09.661Z,1.65
2022-12-28T21:36:16.789Z,2.05
2022-12-28T21:41:21.472Z,1.40
2022-12-28T21:46:26.296Z,1.10
2022-12-28T21:51:27.807Z,1.40
2022-12-28T21:56:29.454Z,1.30
2022-12-28T22:01:33.554Z,1.58
2022-12-28T22:06:35.128Z,1.35
2022-12-28T22:11:36.535Z,1.10
2022-12-28T22:16:38.068Z,1.10
2022-12-28T22:21:39.657Z,1.00
2022-12-28T22:26:41.201Z,1.20
2022-12-28T22:31:43.340Z,1.20
2022-12-28T22:36:44.858Z,1.20
2022-12-28T22:41:46.328Z,1.20
2022-12-28T22:46:47.798Z,1.23
2022-12-28T22:51:53.440Z,1.10
2022-12-28T22:56:55.092Z,1.63
2022-12-28T23:01:56.889Z,1.70
2022-12-28T23:07:03.300Z,2.25
2022-12-28T23:12:05.641Z,1.40
2022-12-28T23:17:10.113Z,1.27
2022-12-28T23:22:14.206Z,1.25
2022-12-28T23:27:15.764Z,1.00
2022-12-28T23:32:17.164Z,1.10
2022-12-28T23:37:18.865Z,0.93
2022-12-28T23:42:20.502Z,1.00
2022-12-28T23:47:21.965Z,1.20
2022-12-28T23:52:26.023Z,1.60
2022-12-28T23:57:28.421Z,1.80
