createdAt,value
2018-06-29T00:00:11.377Z,4.67
2018-06-29T00:00:42.652Z,4.75
2018-06-29T00:01:13.829Z,4.08
2018-06-29T00:01:44.997Z,4.80
2018-06-29T00:02:16.230Z,4.30
2018-06-29T00:02:47.408Z,4.30
2018-06-29T00:03:18.691Z,4.85
2018-06-29T00:03:49.888Z,4.75
2018-06-29T00:04:21.112Z,4.47
2018-06-29T00:04:52.284Z,4.83
2018-06-29T00:05:23.458Z,4.55
2018-06-29T00:05:54.685Z,4.15
2018-06-29T00:06:25.861Z,4.53
2018-06-29T00:06:57.709Z,4.80
2018-06-29T00:07:28.898Z,4.55
2018-06-29T00:08:00.133Z,4.53
2018-06-29T00:08:31.381Z,4.50
2018-06-29T00:09:03.755Z,4.40
2018-06-29T00:09:35.084Z,4.40
2018-06-29T00:10:06.269Z,5.17
2018-06-29T00:10:37.468Z,4.20
2018-06-29T00:11:08.637Z,5.33
2018-06-29T00:11:39.813Z,4.72
2018-06-29T00:12:11.038Z,5.12
2018-06-29T00:12:42.253Z,5.37
2018-06-29T00:13:13.417Z,5.53
2018-06-29T00:13:44.599Z,5.42
2018-06-29T00:14:15.768Z,5.10
2018-06-29T00:14:46.939Z,4.95
2018-06-29T00:15:18.164Z,4.75
2018-06-29T00:15:49.375Z,5.10
2018-06-29T00:16:20.541Z,4.33
2018-06-29T00:16:51.713Z,5.03
2018-06-29T00:17:22.930Z,4.97
2018-06-29T00:17:54.113Z,4.87
2018-06-29T00:18:25.336Z,4.72
2018-06-29T00:18:56.561Z,4.90
2018-06-29T00:19:27.841Z,5.15
2018-06-29T00:19:59.076Z,5.00
2018-06-29T00:20:30.484Z,5.00
2018-06-29T00:21:01.559Z,5.00
2018-06-29T00:21:33.001Z,5.47
2018-06-29T00:22:04.021Z,5.00
2018-06-29T00:22:35.187Z,5.10
2018-06-29T00:23:06.373Z,5.40
2018-06-29T00:23:37.549Z,5.03
2018-06-29T00:24:08.717Z,5.28
2018-06-29T00:24:40.097Z,5.20
2018-06-29T00:25:11.273Z,5.47
2018-06-29T00:25:42.440Z,5.60
2018-06-29T00:26:13.607Z,5.20
2018-06-29T00:26:44.785Z,4.80
2018-06-29T00:27:16.115Z,4.97
2018-06-29T00:27:47.237Z,5.20
2018-06-29T00:28:18.443Z,4.87
2018-06-29T00:28:50.436Z,5.05
2018-06-29T00:29:21.609Z,4.67
2018-06-29T00:29:52.865Z,5.10
2018-06-29T00:30:24.050Z,4.70
2018-06-29T00:30:55.222Z,4.83
2018-06-29T00:31:26.388Z,4.53
2018-06-29T00:31:57.569Z,4.70
2018-06-29T00:32:28.798Z,5.10
2018-06-29T00:33:00.026Z,5.03
2018-06-29T00:33:31.208Z,5.22
2018-06-29T00:34:02.375Z,4.78
2018-06-29T00:34:33.633Z,5.40
2018-06-29T00:35:04.866Z,4.87
2018-06-29T00:35:36.092Z,4.42
2018-06-29T00:36:07.249Z,4.67
2018-06-29T00:36:38.416Z,4.67
2018-06-29T00:37:09.643Z,4.75
2018-06-29T00:37:40.817Z,4.78
2018-06-29T00:38:12.021Z,4.47
2018-06-29T00:38:43.192Z,4.78
2018-06-29T00:39:14.359Z,4.95
2018-06-29T00:39:45.580Z,4.65
2018-06-29T00:40:16.748Z,4.80
2018-06-29T00:40:47.952Z,4.53
2018-06-29T00:41:19.184Z,5.03
2018-06-29T00:41:50.387Z,5.28
2018-06-29T00:42:21.614Z,5.10
2018-06-29T00:42:52.797Z,4.80
2018-06-29T00:43:24.021Z,4.97
2018-06-29T00:43:55.201Z,5.00
2018-06-29T00:44:26.377Z,4.78
2018-06-29T00:44:57.596Z,4.92
2018-06-29T00:45:28.831Z,4.50
2018-06-29T00:46:00.152Z,4.70
2018-06-29T00:46:31.393Z,4.50
2018-06-29T00:47:02.570Z,4.65
2018-06-29T00:47:33.750Z,5.40
2018-06-29T00:48:04.918Z,4.78
2018-06-29T00:48:36.081Z,4.92
2018-06-29T00:49:07.248Z,4.70
2018-06-29T00:49:38.420Z,4.72
2018-06-29T00:50:09.606Z,4.80
2018-06-29T00:50:41.624Z,4.35
2018-06-29T00:51:12.968Z,4.85
2018-06-29T00:51:44.128Z,4.60
2018-06-29T00:52:15.341Z,4.70
2018-06-29T00:52:46.512Z,4.80
2018-06-29T00:53:17.732Z,5.08
2018-06-29T00:53:48.909Z,4.78
2018-06-29T00:54:20.095Z,4.33
2018-06-29T00:54:51.325Z,4.80
2018-06-29T00:55:22.524Z,4.47
2018-06-29T00:55:53.773Z,4.50
2018-06-29T00:56:24.949Z,4.30
2018-06-29T00:56:56.182Z,4.42
2018-06-29T00:57:27.352Z,4.25
2018-06-29T00:57:58.524Z,4.10
2018-06-29T00:58:29.746Z,4.53
2018-06-29T00:59:00.933Z,4.83
2018-06-29T00:59:32.101Z,4.70
2018-06-29T01:00:03.330Z,4.80
2018-06-29T01:00:34.517Z,4.45
2018-06-29T01:01:05.720Z,4.70
2018-06-29T01:01:36.881Z,5.22
2018-06-29T01:02:08.106Z,4.97
2018-06-29T01:02:39.276Z,4.60
2018-06-29T01:03:10.444Z,4.87
2018-06-29T01:03:41.616Z,5.10
2018-06-29T01:04:12.785Z,4.55
2018-06-29T01:04:43.964Z,4.67
2018-06-29T01:05:15.137Z,4.78
2018-06-29T01:05:46.358Z,4.80
2018-06-29T01:06:17.536Z,4.55
2018-06-29T01:06:48.708Z,4.55
2018-06-29T01:07:19.930Z,4.70
2018-06-29T01:07:51.104Z,4.50
2018-06-29T01:08:22.273Z,4.70
2018-06-29T01:08:53.500Z,4.58
2018-06-29T01:09:24.676Z,4.50
2018-06-29T01:09:55.889Z,4.58
2018-06-29T01:10:27.118Z,4.70
2018-06-29T01:10:58.357Z,4.85
2018-06-29T01:11:29.596Z,4.92
2018-06-29T01:12:00.828Z,4.70
2018-06-29T01:12:32.046Z,4.80
2018-06-29T01:13:03.291Z,5.00
2018-06-29T01:13:34.477Z,5.08
2018-06-29T01:14:05.654Z,4.70
2018-06-29T01:14:36.877Z,4.50
2018-06-29T01:15:08.109Z,4.92
2018-06-29T01:15:39.342Z,4.60
2018-06-29T01:16:10.537Z,4.65
2018-06-29T01:16:41.756Z,4.95
2018-06-29T01:17:12.941Z,4.60
2018-06-29T01:17:44.157Z,5.03
2018-06-29T01:18:15.321Z,4.95
2018-06-29T01:18:46.537Z,4.60
2018-06-29T01:19:17.765Z,4.78
2018-06-29T01:19:48.959Z,4.60
2018-06-29T01:20:20.178Z,4.85
2018-06-29T01:20:51.362Z,4.95
2018-06-29T01:21:22.544Z,4.72
2018-06-29T01:21:53.771Z,4.72
2018-06-29T01:22:24.948Z,4.97
2018-06-29T01:22:56.144Z,5.20
2018-06-29T01:23:27.312Z,5.45
2018-06-29T01:23:58.999Z,4.80
2018-06-29T01:24:30.217Z,5.10
2018-06-29T01:25:01.447Z,5.30
2018-06-29T01:25:32.622Z,5.60
2018-06-29T01:26:03.796Z,5.33
2018-06-29T01:26:34.965Z,6.03
2018-06-29T01:27:06.134Z,5.17
2018-06-29T01:27:37.311Z,5.17
2018-06-29T01:28:08.568Z,5.58
2018-06-29T01:28:39.751Z,5.60
2018-06-29T01:29:10.964Z,5.33
2018-06-29T01:29:42.134Z,5.30
2018-06-29T01:30:13.353Z,5.25
2018-06-29T01:30:44.597Z,5.15
2018-06-29T01:31:15.873Z,5.20
2018-06-29T01:31:47.049Z,4.83
2018-06-29T01:32:18.269Z,4.67
2018-06-29T01:32:49.456Z,4.95
2018-06-29T01:33:20.669Z,4.92
2018-06-29T01:33:51.901Z,4.97
2018-06-29T01:34:23.106Z,4.60
2018-06-29T01:34:54.305Z,4.65
2018-06-29T01:35:25.525Z,5.25
2018-06-29T01:35:56.720Z,5.05
2018-06-29T01:36:27.898Z,5.12
2018-06-29T01:36:59.060Z,4.55
2018-06-29T01:37:30.228Z,4.58
2018-06-29T01:38:01.393Z,5.17
2018-06-29T01:38:32.609Z,4.62
2018-06-29T01:39:03.809Z,5.03
2018-06-29T01:39:35.060Z,4.90
2018-06-29T01:40:06.243Z,5.05
2018-06-29T01:40:37.468Z,5.00
2018-06-29T01:41:08.693Z,5.20
2018-06-29T01:41:39.918Z,5.17
2018-06-29T01:42:11.107Z,4.53
2018-06-29T01:42:42.377Z,5.00
2018-06-29T01:43:13.581Z,5.22
2018-06-29T01:43:44.748Z,4.95
2018-06-29T01:44:15.913Z,5.40
2018-06-29T01:44:47.133Z,5.00
2018-06-29T01:45:18.999Z,4.78
2018-06-29T01:45:50.232Z,4.72
2018-06-29T01:46:21.415Z,4.70
2018-06-29T01:46:52.588Z,5.10
2018-06-29T01:47:23.825Z,5.08
2018-06-29T01:47:55.797Z,4.72
2018-06-29T01:48:27.017Z,5.12
2018-06-29T01:48:58.287Z,4.85
2018-06-29T01:49:29.457Z,5.15
2018-06-29T01:50:01.286Z,4.58
2018-06-29T01:50:32.550Z,4.55
2018-06-29T01:51:03.729Z,4.67
2018-06-29T01:51:34.944Z,4.28
2018-06-29T01:52:06.189Z,4.45
2018-06-29T01:52:37.530Z,4.33
2018-06-29T01:53:08.681Z,4.70
2018-06-29T01:53:39.892Z,4.53
2018-06-29T01:54:11.059Z,4.60
2018-06-29T01:54:42.230Z,4.67
2018-06-29T01:55:13.476Z,4.60
2018-06-29T01:55:44.751Z,4.50
2018-06-29T01:56:16.042Z,4.83
2018-06-29T01:56:47.265Z,4.50
2018-06-29T01:57:18.498Z,4.28
2018-06-29T01:57:49.729Z,4.37
2018-06-29T01:58:20.985Z,4.60
2018-06-29T01:58:52.201Z,3.80
2018-06-29T01:59:23.372Z,4.47
2018-06-29T01:59:54.572Z,3.92
2018-06-29T02:00:25.747Z,4.45
2018-06-29T02:00:56.931Z,4.17
2018-06-29T02:01:28.185Z,4.37
2018-06-29T02:01:59.421Z,4.30
2018-06-29T02:02:30.642Z,3.90
2018-06-29T02:03:01.822Z,4.10
2018-06-29T02:03:32.997Z,4.40
2018-06-29T02:04:04.213Z,4.28
2018-06-29T02:04:35.390Z,4.40
2018-06-29T02:05:06.567Z,3.90
2018-06-29T02:05:37.756Z,4.08
2018-06-29T02:06:08.960Z,3.22
2018-06-29T02:06:40.133Z,3.72
2018-06-29T02:07:11.348Z,4.00
2018-06-29T02:07:42.525Z,3.60
2018-06-29T02:08:13.697Z,3.80
2018-06-29T02:08:44.920Z,4.00
2018-06-29T02:09:16.195Z,3.83
2018-06-29T02:09:47.372Z,3.58
2018-06-29T02:10:18.540Z,3.60
2018-06-29T02:10:49.709Z,3.62
2018-06-29T02:11:20.909Z,3.75
2018-06-29T02:11:52.185Z,4.08
2018-06-29T02:12:23.366Z,3.65
2018-06-29T02:12:54.528Z,4.20
2018-06-29T02:13:25.748Z,3.75
2018-06-29T02:13:56.928Z,3.77
2018-06-29T02:14:28.111Z,3.90
2018-06-29T02:14:59.282Z,3.90
2018-06-29T02:15:30.440Z,3.85
2018-06-29T02:16:01.631Z,4.03
2018-06-29T02:16:32.858Z,4.00
2018-06-29T02:17:04.097Z,3.83
2018-06-29T02:17:35.274Z,4.30
2018-06-29T02:18:06.448Z,4.28
2018-06-29T02:18:37.626Z,3.72
2018-06-29T02:19:08.796Z,3.90
2018-06-29T02:19:39.964Z,4.12
2018-06-29T02:20:11.132Z,3.95
2018-06-29T02:20:42.300Z,4.10
2018-06-29T02:21:13.460Z,4.03
2018-06-29T02:21:44.656Z,3.42
2018-06-29T02:22:15.921Z,3.70
2018-06-29T02:22:47.100Z,3.47
2018-06-29T02:23:19.073Z,3.45
2018-06-29T02:23:50.297Z,3.62
2018-06-29T02:24:21.473Z,3.40
2018-06-29T02:24:52.641Z,3.47
2018-06-29T02:25:23.868Z,3.98
2018-06-29T02:25:55.195Z,4.00
2018-06-29T02:26:26.372Z,3.85
2018-06-29T02:26:57.541Z,3.42
2018-06-29T02:27:28.712Z,3.87
2018-06-29T02:27:59.892Z,3.77
2018-06-29T02:28:31.118Z,3.70
2018-06-29T02:29:02.304Z,3.62
2018-06-29T02:29:33.499Z,4.00
2018-06-29T02:30:04.682Z,3.60
2018-06-29T02:30:35.894Z,3.42
2018-06-29T02:31:07.149Z,3.60
2018-06-29T02:31:38.427Z,3.87
2018-06-29T02:32:09.621Z,3.90
2018-06-29T02:32:40.849Z,3.60
2018-06-29T02:33:12.074Z,3.80
2018-06-29T02:33:43.317Z,4.10
2018-06-29T02:34:14.494Z,4.15
2018-06-29T02:34:45.726Z,4.45
2018-06-29T02:35:16.973Z,4.12
2018-06-29T02:35:48.206Z,4.08
2018-06-29T02:36:19.434Z,4.00
2018-06-29T02:36:50.602Z,3.95
2018-06-29T02:37:21.781Z,4.12
2018-06-29T02:37:52.956Z,4.60
2018-06-29T02:38:24.130Z,4.08
2018-06-29T02:38:55.304Z,3.85
2018-06-29T02:39:26.481Z,3.67
2018-06-29T02:39:57.656Z,3.75
2018-06-29T02:40:28.878Z,3.58
2018-06-29T02:41:00.106Z,3.55
2018-06-29T02:41:31.393Z,3.72
2018-06-29T02:42:02.689Z,4.30
2018-06-29T02:42:33.881Z,3.40
2018-06-29T02:43:05.046Z,3.72
2018-06-29T02:43:36.227Z,3.25
2018-06-29T02:44:07.395Z,3.83
2018-06-29T02:44:38.556Z,3.85
2018-06-29T02:45:09.734Z,4.00
2018-06-29T02:45:40.985Z,3.90
2018-06-29T02:46:12.165Z,3.70
2018-06-29T02:46:43.393Z,3.72
2018-06-29T02:47:14.628Z,3.40
2018-06-29T02:47:45.842Z,3.65
2018-06-29T02:48:17.041Z,3.52
2018-06-29T02:48:48.269Z,3.17
2018-06-29T02:49:19.497Z,3.55
2018-06-29T02:49:50.730Z,3.55
2018-06-29T02:50:21.905Z,3.52
2018-06-29T02:50:53.072Z,3.65
2018-06-29T02:51:24.289Z,4.15
2018-06-29T02:51:55.513Z,3.90
2018-06-29T02:52:26.676Z,4.00
2018-06-29T02:52:57.906Z,3.50
2018-06-29T02:53:29.081Z,3.92
2018-06-29T02:54:00.249Z,3.80
2018-06-29T02:54:31.432Z,3.42
2018-06-29T02:55:02.599Z,3.50
2018-06-29T02:55:33.850Z,3.52
2018-06-29T02:56:05.039Z,3.77
2018-06-29T02:56:36.265Z,3.83
2018-06-29T02:57:07.529Z,3.60
2018-06-29T02:57:38.713Z,3.98
2018-06-29T02:58:09.941Z,4.00
2018-06-29T02:58:41.137Z,3.80
2018-06-29T02:59:12.357Z,3.75
2018-06-29T02:59:43.551Z,3.72
2018-06-29T03:00:14.787Z,3.60
2018-06-29T03:00:46.022Z,3.45
2018-06-29T03:01:17.250Z,3.70
2018-06-29T03:01:48.526Z,3.30
2018-06-29T03:02:19.714Z,3.87
2018-06-29T03:02:50.884Z,3.22
2018-06-29T03:03:22.060Z,3.50
2018-06-29T03:03:53.232Z,3.60
2018-06-29T03:04:24.405Z,3.65
2018-06-29T03:04:55.569Z,4.03
2018-06-29T03:05:26.802Z,3.55
2018-06-29T03:05:57.981Z,3.50
2018-06-29T03:06:29.152Z,3.65
2018-06-29T03:07:00.357Z,3.87
2018-06-29T03:07:31.620Z,3.90
2018-06-29T03:08:02.859Z,4.12
2018-06-29T03:08:34.073Z,3.90
2018-06-29T03:09:05.256Z,3.95
2018-06-29T03:09:36.421Z,4.35
2018-06-29T03:10:07.605Z,4.03
2018-06-29T03:10:38.784Z,3.87
2018-06-29T03:11:09.969Z,3.80
2018-06-29T03:11:41.140Z,3.95
2018-06-29T03:12:12.357Z,3.72
2018-06-29T03:12:43.592Z,4.03
2018-06-29T03:13:14.820Z,4.28
2018-06-29T03:13:46.018Z,4.20
2018-06-29T03:14:17.243Z,4.20
2018-06-29T03:14:48.485Z,4.40
2018-06-29T03:15:19.715Z,4.47
2018-06-29T03:15:50.897Z,4.78
2018-06-29T03:16:22.083Z,4.28
2018-06-29T03:16:53.256Z,4.10
2018-06-29T03:17:24.481Z,4.10
2018-06-29T03:17:55.717Z,4.42
2018-06-29T03:18:27.068Z,4.20
2018-06-29T03:18:58.246Z,4.45
2018-06-29T03:19:29.422Z,4.67
2018-06-29T03:20:00.597Z,4.05
2018-06-29T03:20:31.764Z,3.90
2018-06-29T03:21:02.966Z,3.77
2018-06-29T03:21:34.148Z,4.15
2018-06-29T03:22:05.317Z,4.25
2018-06-29T03:22:36.488Z,4.40
2018-06-29T03:23:07.659Z,4.70
2018-06-29T03:23:38.836Z,4.87
2018-06-29T03:24:10.003Z,4.80
2018-06-29T03:24:41.176Z,4.47
2018-06-29T03:25:12.355Z,4.95
2018-06-29T03:25:43.610Z,4.72
2018-06-29T03:26:14.897Z,4.80
2018-06-29T03:26:46.067Z,4.95
2018-06-29T03:27:17.241Z,4.42
2018-06-29T03:27:48.417Z,5.05
2018-06-29T03:28:19.584Z,4.85
2018-06-29T03:28:50.816Z,4.90
2018-06-29T03:29:22.076Z,5.22
2018-06-29T03:29:53.261Z,4.80
2018-06-29T03:30:24.497Z,5.00
2018-06-29T03:30:55.717Z,5.00
2018-06-29T03:31:26.932Z,4.95
2018-06-29T03:31:58.161Z,5.33
2018-06-29T03:32:29.340Z,5.25
2018-06-29T03:33:00.511Z,5.10
2018-06-29T03:33:31.712Z,5.50
2018-06-29T03:34:02.881Z,4.65
2018-06-29T03:34:34.792Z,5.03
2018-06-29T03:35:05.960Z,5.47
2018-06-29T03:35:37.136Z,5.22
2018-06-29T03:36:08.390Z,5.80
2018-06-29T03:36:39.574Z,5.80
2018-06-29T03:37:10.774Z,6.12
2018-06-29T03:37:42.010Z,6.90
2018-06-29T03:38:13.193Z,6.83
2018-06-29T03:38:44.377Z,6.60
2018-06-29T03:39:15.544Z,7.53
2018-06-29T03:39:47.722Z,6.75
2018-06-29T03:40:19.039Z,7.80
2018-06-29T03:40:50.217Z,8.03
2018-06-29T03:41:21.389Z,7.42
2018-06-29T03:41:52.556Z,7.97
2018-06-29T03:42:23.724Z,8.65
2018-06-29T03:42:55.001Z,8.68
2018-06-29T03:43:26.182Z,8.48
2018-06-29T03:43:57.349Z,7.92
2018-06-29T03:44:28.520Z,8.50
2018-06-29T03:44:59.742Z,8.43
2018-06-29T03:45:30.917Z,8.33
2018-06-29T03:46:02.153Z,8.95
2018-06-29T03:46:33.353Z,9.65
2018-06-29T03:47:04.575Z,8.93
2018-06-29T03:47:35.758Z,8.95
2018-06-29T03:48:06.996Z,8.10
2018-06-29T03:48:38.168Z,8.65
2018-06-29T03:49:09.336Z,8.00
2018-06-29T03:49:41.484Z,8.53
2018-06-29T03:50:13.328Z,8.58
2018-06-29T03:50:44.562Z,8.33
2018-06-29T03:51:15.796Z,8.43
2018-06-29T03:51:46.990Z,8.73
2018-06-29T03:52:18.183Z,7.08
2018-06-29T03:52:49.414Z,8.23
2018-06-29T03:53:20.676Z,8.20
2018-06-29T03:53:51.848Z,8.08
2018-06-29T03:54:23.016Z,6.97
2018-06-29T03:54:54.241Z,7.17
2018-06-29T03:55:25.420Z,7.85
2018-06-29T03:55:56.589Z,8.10
2018-06-29T03:56:27.756Z,7.90
2018-06-29T03:56:58.927Z,8.25
2018-06-29T03:57:30.153Z,8.68
2018-06-29T03:58:01.438Z,7.83
2018-06-29T03:58:32.681Z,7.75
2018-06-29T03:59:03.857Z,7.87
2018-06-29T03:59:35.129Z,8.23
2018-06-29T04:00:07.361Z,8.25
2018-06-29T04:00:38.593Z,8.43
2018-06-29T04:01:09.768Z,7.97
2018-06-29T04:01:40.941Z,8.20
2018-06-29T04:02:12.129Z,8.13
2018-06-29T04:02:43.305Z,7.53
2018-06-29T04:03:14.479Z,7.50
2018-06-29T04:03:45.720Z,8.05
2018-06-29T04:04:16.925Z,8.50
2018-06-29T04:04:48.157Z,7.03
2018-06-29T04:05:19.328Z,7.60
2018-06-29T04:05:50.500Z,7.50
2018-06-29T04:06:21.720Z,8.13
2018-06-29T04:06:52.907Z,7.60
2018-06-29T04:07:24.129Z,7.53
2018-06-29T04:07:55.308Z,7.80
2018-06-29T04:08:27.225Z,7.08
2018-06-29T04:08:58.438Z,8.23
2018-06-29T04:09:29.607Z,7.22
2018-06-29T04:10:00.794Z,7.15
2018-06-29T04:10:31.970Z,7.33
2018-06-29T04:11:03.144Z,6.95
2018-06-29T04:11:34.320Z,7.17
2018-06-29T04:12:05.489Z,7.40
2018-06-29T04:12:36.742Z,7.90
2018-06-29T04:13:07.928Z,7.45
2018-06-29T04:13:39.429Z,7.62
2018-06-29T04:14:10.604Z,7.12
2018-06-29T04:14:41.874Z,7.50
2018-06-29T04:15:13.101Z,7.60
2018-06-29T04:15:44.333Z,6.60
2018-06-29T04:16:15.512Z,6.58
2018-06-29T04:16:46.739Z,6.83
2018-06-29T04:17:17.916Z,7.40
2018-06-29T04:17:49.105Z,7.17
2018-06-29T04:18:20.278Z,7.60
2018-06-29T04:18:51.456Z,7.37
2018-06-29T04:19:22.721Z,7.85
2018-06-29T04:19:53.954Z,7.30
2018-06-29T04:20:25.196Z,8.00
2018-06-29T04:20:56.429Z,7.55
2018-06-29T04:21:27.608Z,7.60
2018-06-29T04:21:58.778Z,7.83
2018-06-29T04:22:29.944Z,7.62
2018-06-29T04:23:01.173Z,8.43
2018-06-29T04:23:32.349Z,8.93
2018-06-29T04:24:03.565Z,8.20
2018-06-29T04:24:34.856Z,8.35
2018-06-29T04:25:06.100Z,8.28
2018-06-29T04:25:37.305Z,7.87
2018-06-29T04:26:08.477Z,8.20
2018-06-29T04:26:39.660Z,8.40
2018-06-29T04:27:10.845Z,8.40
2018-06-29T04:27:42.021Z,7.67
2018-06-29T04:28:13.244Z,8.18
2018-06-29T04:28:44.421Z,8.30
2018-06-29T04:29:15.594Z,8.35
2018-06-29T04:29:46.814Z,7.62
2018-06-29T04:30:17.976Z,8.05
2018-06-29T04:30:49.147Z,8.38
2018-06-29T04:31:20.320Z,8.70
2018-06-29T04:31:51.500Z,8.78
2018-06-29T04:32:22.721Z,8.50
2018-06-29T04:32:53.996Z,9.00
2018-06-29T04:33:25.183Z,8.30
2018-06-29T04:33:56.357Z,7.72
2018-06-29T04:34:27.531Z,7.95
2018-06-29T04:34:58.809Z,7.95
2018-06-29T04:35:29.993Z,7.95
2018-06-29T04:36:01.172Z,8.18
2018-06-29T04:36:32.337Z,8.03
2018-06-29T04:37:03.519Z,6.80
2018-06-29T04:37:34.730Z,7.00
2018-06-29T04:38:05.905Z,6.78
2018-06-29T04:38:37.072Z,6.85
2018-06-29T04:39:08.305Z,7.20
2018-06-29T04:39:39.536Z,7.42
2018-06-29T04:40:10.761Z,8.38
2018-06-29T04:40:42.765Z,8.33
2018-06-29T04:41:13.934Z,8.58
2018-06-29T04:41:45.108Z,9.30
2018-06-29T04:42:17.213Z,8.10
2018-06-29T04:42:48.436Z,6.28
2018-06-29T04:43:19.605Z,7.10
2018-06-29T04:43:50.782Z,6.55
2018-06-29T04:44:21.958Z,7.37
2018-06-29T04:44:53.133Z,6.85
2018-06-29T04:45:24.344Z,7.28
2018-06-29T04:45:55.565Z,7.12
2018-06-29T04:46:26.755Z,6.95
2018-06-29T04:46:58.019Z,7.22
2018-06-29T04:47:29.201Z,7.15
2018-06-29T04:48:00.373Z,7.00
2018-06-29T04:48:31.540Z,6.72
2018-06-29T04:49:02.769Z,7.35
2018-06-29T04:49:34.005Z,7.25
2018-06-29T04:50:06.061Z,6.90
2018-06-29T04:50:37.233Z,7.22
2018-06-29T04:51:08.455Z,6.55
2018-06-29T04:51:39.677Z,6.30
2018-06-29T04:52:10.856Z,5.97
2018-06-29T04:52:42.073Z,6.30
2018-06-29T04:53:13.272Z,6.53
2018-06-29T04:53:44.506Z,6.92
2018-06-29T04:54:15.743Z,6.67
2018-06-29T04:54:46.977Z,6.70
2018-06-29T04:55:18.157Z,6.60
2018-06-29T04:55:49.328Z,6.75
2018-06-29T04:56:20.575Z,5.65
2018-06-29T04:56:52.209Z,5.55
2018-06-29T04:57:23.384Z,6.15
2018-06-29T04:57:54.605Z,6.58
2018-06-29T04:58:25.832Z,5.97
2018-06-29T04:58:57.057Z,5.50
2018-06-29T04:59:28.224Z,6.50
2018-06-29T04:59:59.393Z,6.20
2018-06-29T05:00:30.574Z,6.42
2018-06-29T05:01:01.761Z,6.12
2018-06-29T05:01:33.009Z,6.60
2018-06-29T05:02:04.196Z,6.50
2018-06-29T05:02:35.418Z,5.97
2018-06-29T05:03:06.610Z,5.72
2018-06-29T05:03:37.807Z,5.60
2018-06-29T05:04:09.103Z,4.95
2018-06-29T05:04:40.339Z,6.10
2018-06-29T05:05:11.545Z,5.87
2018-06-29T05:05:42.732Z,5.80
2018-06-29T05:06:13.949Z,6.37
2018-06-29T05:06:45.128Z,6.30
2018-06-29T05:07:16.292Z,6.33
2018-06-29T05:07:47.467Z,5.92
2018-06-29T05:08:18.671Z,5.33
2018-06-29T05:08:49.849Z,5.40
2018-06-29T05:09:21.066Z,5.33
2018-06-29T05:09:52.236Z,5.37
2018-06-29T05:10:23.417Z,5.03
2018-06-29T05:10:54.633Z,5.08
2018-06-29T05:11:25.850Z,5.37
2018-06-29T05:11:57.112Z,5.15
2018-06-29T05:12:28.286Z,5.35
2018-06-29T05:12:59.454Z,5.05
2018-06-29T05:13:30.675Z,5.15
2018-06-29T05:14:01.866Z,4.72
2018-06-29T05:14:33.032Z,5.08
2018-06-29T05:15:04.214Z,5.17
2018-06-29T05:15:35.403Z,5.10
2018-06-29T05:16:06.674Z,5.12
2018-06-29T05:16:37.872Z,5.37
2018-06-29T05:17:09.055Z,4.72
2018-06-29T05:17:40.225Z,4.78
2018-06-29T05:18:11.400Z,4.28
2018-06-29T05:18:42.620Z,5.30
2018-06-29T05:19:13.798Z,4.40
2018-06-29T05:19:45.022Z,3.60
2018-06-29T05:20:16.268Z,3.72
2018-06-29T05:20:47.445Z,4.70
2018-06-29T05:21:18.686Z,4.55
2018-06-29T05:21:49.877Z,4.83
2018-06-29T05:22:21.058Z,4.83
2018-06-29T05:22:52.236Z,4.50
2018-06-29T05:23:23.423Z,3.75
2018-06-29T05:23:54.676Z,3.83
2018-06-29T05:24:25.911Z,4.10
2018-06-29T05:24:57.080Z,3.90
2018-06-29T05:25:28.259Z,4.03
2018-06-29T05:25:59.458Z,4.22
2018-06-29T05:26:30.630Z,3.90
2018-06-29T05:27:01.809Z,3.65
2018-06-29T05:27:33.002Z,3.80
2018-06-29T05:28:04.872Z,4.10
2018-06-29T05:28:36.075Z,3.98
2018-06-29T05:29:07.292Z,4.15
2018-06-29T05:29:38.464Z,4.30
2018-06-29T05:30:09.732Z,4.17
2018-06-29T05:30:40.925Z,3.75
2018-06-29T05:31:12.112Z,3.80
2018-06-29T05:31:43.360Z,4.28
2018-06-29T05:32:14.586Z,3.17
2018-06-29T05:32:45.772Z,2.95
2018-06-29T05:33:16.954Z,3.50
2018-06-29T05:33:48.144Z,3.05
2018-06-29T05:34:19.365Z,2.85
2018-06-29T05:34:50.549Z,3.20
2018-06-29T05:35:21.728Z,3.27
2018-06-29T05:35:52.939Z,2.90
2018-06-29T05:36:24.119Z,3.12
2018-06-29T05:36:55.337Z,3.00
2018-06-29T05:37:26.508Z,3.37
2018-06-29T05:37:57.725Z,3.17
2018-06-29T05:38:28.950Z,3.00
2018-06-29T05:39:00.190Z,3.00
2018-06-29T05:39:31.438Z,3.10
2018-06-29T05:40:02.702Z,3.27
2018-06-29T05:40:33.937Z,3.30
2018-06-29T05:41:05.167Z,2.72
2018-06-29T05:41:37.069Z,3.17
2018-06-29T05:42:08.273Z,2.52
2018-06-29T05:42:39.481Z,3.00
2018-06-29T05:43:10.724Z,2.87
2018-06-29T05:43:42.002Z,2.62
2018-06-29T05:44:13.184Z,2.42
2018-06-29T05:44:44.424Z,2.50
2018-06-29T05:45:15.616Z,2.70
2018-06-29T05:45:47.389Z,2.90
2018-06-29T05:46:18.630Z,2.80
2018-06-29T05:46:49.824Z,2.70
2018-06-29T05:47:57.244Z,2.42
2018-06-29T05:48:28.425Z,2.65
2018-06-29T05:48:59.642Z,2.42
2018-06-29T05:49:30.822Z,2.22
2018-06-29T05:50:02.043Z,2.10
2018-06-29T05:50:33.216Z,2.30
2018-06-29T05:51:04.429Z,2.60
2018-06-29T05:51:35.600Z,3.00
2018-06-29T05:52:06.776Z,2.40
2018-06-29T05:52:37.980Z,2.50
2018-06-29T05:53:09.218Z,2.42
2018-06-29T05:53:40.410Z,2.58
2018-06-29T05:54:11.649Z,2.85
2018-06-29T05:54:42.833Z,2.42
2018-06-29T05:55:14.288Z,2.62
2018-06-29T05:55:45.476Z,2.67
2018-06-29T05:56:16.649Z,2.70
2018-06-29T05:56:47.873Z,2.95
2018-06-29T05:57:19.069Z,3.00
2018-06-29T05:57:50.293Z,2.52
2018-06-29T05:58:21.521Z,3.35
2018-06-29T05:58:52.721Z,2.45
2018-06-29T05:59:23.950Z,2.62
2018-06-29T05:59:55.143Z,2.83
2018-06-29T06:00:26.321Z,2.40
2018-06-29T06:00:57.553Z,2.05
2018-06-29T06:01:28.764Z,2.10
2018-06-29T06:02:00.017Z,2.40
2018-06-29T06:02:31.237Z,2.10
2018-06-29T06:03:02.519Z,2.10
2018-06-29T06:03:33.700Z,2.70
2018-06-29T06:04:04.929Z,2.20
2018-06-29T06:04:36.200Z,2.30
2018-06-29T06:05:07.450Z,2.00
2018-06-29T06:05:38.632Z,2.40
2018-06-29T06:06:09.833Z,2.50
2018-06-29T06:06:41.008Z,2.30
2018-06-29T06:07:12.246Z,2.17
2018-06-29T06:07:43.429Z,2.30
2018-06-29T06:08:14.657Z,2.50
2018-06-29T06:08:45.836Z,2.60
2018-06-29T06:09:17.011Z,2.40
2018-06-29T06:09:48.237Z,2.22
2018-06-29T06:10:19.441Z,2.42
2018-06-29T06:10:50.682Z,2.62
2018-06-29T06:11:21.892Z,2.10
2018-06-29T06:11:53.068Z,2.15
2018-06-29T06:12:24.322Z,2.22
2018-06-29T06:12:55.562Z,2.33
2018-06-29T06:13:26.813Z,2.30
2018-06-29T06:13:57.972Z,2.33
2018-06-29T06:14:29.229Z,2.42
2018-06-29T06:15:00.474Z,2.20
2018-06-29T06:15:31.781Z,2.30
2018-06-29T06:16:02.998Z,2.40
2018-06-29T06:16:34.229Z,2.12
2018-06-29T06:18:38.948Z,2.92
2018-06-29T06:19:10.173Z,2.22
2018-06-29T06:19:41.354Z,2.30
2018-06-29T06:20:12.531Z,2.40
2018-06-29T06:20:43.717Z,2.40
2018-06-29T06:21:14.937Z,2.80
2018-06-29T06:21:46.169Z,2.22
2018-06-29T06:22:17.398Z,2.55
2018-06-29T06:22:48.575Z,2.58
2018-06-29T06:23:19.769Z,2.33
2018-06-29T06:23:50.958Z,2.83
2018-06-29T06:24:22.140Z,2.08
2018-06-29T06:24:53.320Z,2.35
2018-06-29T06:25:24.511Z,2.70
2018-06-29T06:25:55.753Z,2.33
2018-06-29T06:26:26.941Z,2.67
2018-06-29T06:26:58.132Z,2.72
2018-06-29T06:27:29.341Z,2.52
2018-06-29T06:28:00.527Z,2.30
2018-06-29T06:28:31.699Z,2.42
2018-06-29T06:29:02.881Z,2.65
2018-06-29T06:29:34.064Z,2.70
2018-06-29T06:30:05.252Z,2.30
2018-06-29T06:30:36.433Z,3.05
2018-06-29T06:31:07.672Z,3.00
2018-06-29T06:31:38.925Z,2.58
2018-06-29T06:32:10.108Z,2.90
2018-06-29T06:32:41.329Z,2.65
2018-06-29T06:33:12.573Z,2.67
2018-06-29T06:33:43.824Z,2.42
2018-06-29T06:34:15.085Z,2.45
2018-06-29T06:34:46.409Z,2.60
2018-06-29T06:35:17.637Z,2.52
2018-06-29T06:35:48.872Z,2.67
2018-06-29T06:36:20.118Z,2.77
2018-06-29T06:36:51.370Z,2.80
2018-06-29T06:37:22.604Z,3.10
2018-06-29T06:37:53.781Z,2.83
2018-06-29T06:38:24.958Z,2.90
2018-06-29T06:38:56.186Z,2.87
2018-06-29T06:39:28.034Z,2.83
2018-06-29T06:39:59.257Z,2.85
2018-06-29T06:40:30.494Z,3.00
2018-06-29T06:41:01.725Z,2.98
2018-06-29T06:41:32.977Z,3.20
2018-06-29T06:42:04.139Z,3.52
2018-06-29T06:42:35.353Z,3.30
2018-06-29T06:43:06.575Z,3.55
2018-06-29T06:43:37.881Z,3.75
2018-06-29T06:44:09.061Z,3.08
2018-06-29T06:44:40.266Z,3.00
2018-06-29T06:45:11.445Z,3.00
2018-06-29T06:45:42.640Z,3.22
2018-06-29T06:46:13.838Z,2.80
2018-06-29T06:46:45.029Z,3.30
2018-06-29T06:47:16.216Z,3.22
2018-06-29T06:47:47.486Z,3.27
2018-06-29T06:48:18.721Z,3.22
2018-06-29T06:48:49.968Z,3.55
2018-06-29T06:49:21.222Z,3.40
2018-06-29T06:49:52.432Z,3.77
2018-06-29T06:50:23.687Z,3.37
2018-06-29T06:50:54.873Z,3.50
2018-06-29T06:51:26.053Z,3.40
2018-06-29T06:51:57.272Z,3.62
2018-06-29T06:52:28.470Z,3.70
2018-06-29T06:52:59.700Z,3.50
2018-06-29T06:53:30.970Z,3.40
2018-06-29T06:54:02.165Z,3.75
2018-06-29T06:54:33.346Z,3.67
2018-06-29T06:55:04.560Z,3.42
2018-06-29T06:55:35.814Z,3.98
2018-06-29T06:56:07.053Z,4.17
2018-06-29T06:56:38.240Z,4.45
2018-06-29T06:57:09.420Z,4.22
2018-06-29T06:57:40.596Z,4.33