createdAt,value
2016-12-21T00:00:16.115Z,1012.07
2016-12-21T00:00:37.863Z,1011.93
2016-12-21T00:00:59.595Z,1011.91
2016-12-21T00:01:21.336Z,1011.96
2016-12-21T00:01:43.074Z,1011.93
2016-12-21T00:02:07.538Z,1011.89
2016-12-21T00:02:29.287Z,1011.95
2016-12-21T00:02:51.034Z,1012.05
2016-12-21T00:03:12.764Z,1012.08
2016-12-21T00:03:34.492Z,1011.92
2016-12-21T00:03:56.509Z,1012.09
2016-12-21T00:04:18.251Z,1011.95
2016-12-21T00:04:39.999Z,1011.92
2016-12-21T00:05:01.734Z,1011.93
2016-12-21T00:05:23.498Z,1012.11
2016-12-21T00:05:45.258Z,1012.04
2016-12-21T00:06:06.977Z,1011.82
2016-12-21T00:06:33.503Z,1011.86
2016-12-21T00:06:55.261Z,1011.80
2016-12-21T00:07:17.990Z,1011.90
2016-12-21T00:07:39.750Z,1011.87
2016-12-21T00:08:01.488Z,1011.86
2016-12-21T00:08:23.311Z,1011.92
2016-12-21T00:08:45.044Z,1011.76
2016-12-21T00:09:06.781Z,1011.80
2016-12-21T00:09:28.529Z,1011.94
2016-12-21T00:09:53.011Z,1011.96
2016-12-21T00:10:14.755Z,1011.83
2016-12-21T00:11:03.008Z,1011.87
2016-12-21T00:11:24.762Z,1011.90
2016-12-21T00:11:49.251Z,1011.89
2016-12-21T00:12:10.998Z,1011.88
2016-12-21T00:12:32.739Z,1011.88
2016-12-21T00:12:54.478Z,1012.00
2016-12-21T00:13:16.239Z,1012.20
2016-12-21T00:13:37.996Z,1012.06
2016-12-21T00:13:59.727Z,1011.91
2016-12-21T00:14:21.478Z,1011.75
2016-12-21T00:14:43.218Z,1011.68
2016-12-21T00:15:04.960Z,1011.67
2016-12-21T00:15:26.691Z,1011.86
2016-12-21T00:15:48.421Z,1011.97
2016-12-21T00:16:10.155Z,1011.90
2016-12-21T00:16:31.914Z,1011.82
2016-12-21T00:16:53.646Z,1011.89
2016-12-21T00:17:15.392Z,1011.81
2016-12-21T00:17:37.123Z,1011.86
2016-12-21T00:17:58.856Z,1011.90
2016-12-21T00:18:20.604Z,1011.92
2016-12-21T00:18:42.385Z,1011.94
2016-12-21T00:19:04.115Z,1011.86
2016-12-21T00:19:25.853Z,1011.89
2016-12-21T00:19:47.597Z,1012.00
2016-12-21T00:20:09.339Z,1011.87
2016-12-21T00:20:31.105Z,1011.87
2016-12-21T00:20:52.884Z,1011.84
2016-12-21T00:21:14.593Z,1011.91
2016-12-21T00:21:36.360Z,1011.96
2016-12-21T00:21:58.104Z,1011.99
2016-12-21T00:22:19.837Z,1011.85
2016-12-21T00:22:41.563Z,1011.96
2016-12-21T00:23:03.323Z,1012.03
2016-12-21T00:23:29.825Z,1012.19
2016-12-21T00:23:51.574Z,1011.84
2016-12-21T00:24:13.316Z,1011.90
2016-12-21T00:24:35.100Z,1012.01
2016-12-21T00:24:56.850Z,1011.75
2016-12-21T00:25:18.590Z,1011.80
2016-12-21T00:25:40.326Z,1011.89
2016-12-21T00:26:02.079Z,1012.01
2016-12-21T00:26:23.808Z,1012.10
2016-12-21T00:26:45.557Z,1012.00
2016-12-21T00:27:07.307Z,1012.00
2016-12-21T00:27:29.039Z,1012.02
2016-12-21T00:27:50.784Z,1012.12
2016-12-21T00:28:12.523Z,1012.00
2016-12-21T00:28:39.027Z,1012.00
2016-12-21T00:29:00.769Z,1012.07
2016-12-21T00:29:22.527Z,1012.15
2016-12-21T00:29:44.261Z,1012.11
2016-12-21T00:30:06.010Z,1012.11
2016-12-21T00:30:27.782Z,1012.19
2016-12-21T00:30:50.530Z,1012.08
2016-12-21T00:31:17.028Z,1012.23
2016-12-21T00:31:38.772Z,1012.03
2016-12-21T00:32:00.514Z,1012.02
2016-12-21T00:32:22.292Z,1011.98
2016-12-21T00:32:44.041Z,1012.06
2016-12-21T00:33:05.776Z,1012.02
2016-12-21T00:33:27.528Z,1012.16
2016-12-21T00:33:49.284Z,1012.22
2016-12-21T00:34:11.015Z,1012.14
2016-12-21T00:34:33.752Z,1012.30
2016-12-21T00:34:56.505Z,1012.21
2016-12-21T00:35:18.239Z,1012.15
2016-12-21T00:35:39.983Z,1012.21
2016-12-21T00:36:01.715Z,1012.09
2016-12-21T00:36:23.461Z,1012.18
2016-12-21T00:36:45.199Z,1012.05
2016-12-21T00:37:06.934Z,1011.96
2016-12-21T00:37:28.674Z,1012.17
2016-12-21T00:37:50.445Z,1012.21
2016-12-21T00:38:12.201Z,1012.19
2016-12-21T00:38:33.937Z,1012.34
2016-12-21T00:38:55.667Z,1012.41
2016-12-21T00:39:17.404Z,1012.19
2016-12-21T00:39:39.143Z,1012.23
2016-12-21T00:40:01.934Z,1012.36
2016-12-21T00:40:23.676Z,1012.22
2016-12-21T00:40:45.415Z,1012.30
2016-12-21T00:41:07.153Z,1012.33
2016-12-21T00:41:28.884Z,1012.37
2016-12-21T00:41:50.616Z,1012.37
2016-12-21T00:42:12.367Z,1012.42
2016-12-21T00:42:34.093Z,1012.43
2016-12-21T00:42:55.830Z,1012.42
2016-12-21T00:43:17.569Z,1012.57
2016-12-21T00:43:39.320Z,1012.36
2016-12-21T00:44:01.113Z,1012.35
2016-12-21T00:44:22.839Z,1012.38
2016-12-21T00:44:44.585Z,1012.39
2016-12-21T00:45:07.333Z,1012.31
2016-12-21T00:45:29.077Z,1012.29
2016-12-21T00:45:50.808Z,1012.34
2016-12-21T00:46:12.554Z,1012.40
2016-12-21T00:46:34.282Z,1012.27
2016-12-21T00:46:56.018Z,1012.23
2016-12-21T00:47:17.758Z,1012.30
2016-12-21T00:47:39.500Z,1012.37
2016-12-21T00:48:01.247Z,1012.36
2016-12-21T00:48:22.998Z,1012.41
2016-12-21T00:48:44.730Z,1012.42
2016-12-21T00:49:06.513Z,1012.36
2016-12-21T00:49:28.238Z,1012.24
2016-12-21T00:49:50.019Z,1012.29
2016-12-21T00:50:11.758Z,1012.42
2016-12-21T00:50:34.633Z,1012.35
2016-12-21T00:50:56.367Z,1012.27
2016-12-21T00:51:18.102Z,1012.15
2016-12-21T00:51:39.837Z,1012.26
2016-12-21T00:52:01.578Z,1012.29
2016-12-21T00:52:23.307Z,1012.30
2016-12-21T00:52:45.041Z,1012.34
2016-12-21T00:53:07.770Z,1012.39
2016-12-21T00:53:29.524Z,1012.28
2016-12-21T00:53:51.262Z,1012.40
2016-12-21T00:54:13.066Z,1012.46
2016-12-21T00:54:34.799Z,1012.40
2016-12-21T00:54:56.526Z,1012.45
2016-12-21T00:55:18.283Z,1012.29
2016-12-21T00:55:40.036Z,1012.34
2016-12-21T00:56:01.779Z,1012.32
2016-12-21T00:56:23.502Z,1012.34
2016-12-21T00:56:45.245Z,1012.37
2016-12-21T00:57:07.005Z,1012.50
2016-12-21T00:57:28.747Z,1012.35
2016-12-21T00:57:50.489Z,1012.33
2016-12-21T00:58:12.225Z,1012.40
2016-12-21T00:58:33.967Z,1012.32
2016-12-21T00:59:00.542Z,1012.26
2016-12-21T00:59:22.269Z,1012.37
2016-12-21T00:59:44.021Z,1012.34
2016-12-21T01:00:05.755Z,1012.46
2016-12-21T01:00:28.499Z,1012.38
2016-12-21T01:00:50.242Z,1012.54
2016-12-21T01:01:12.090Z,1012.34
2016-12-21T01:01:33.819Z,1012.23
2016-12-21T01:01:55.562Z,1012.40
2016-12-21T01:02:17.316Z,1012.57
2016-12-21T01:02:39.047Z,1012.57
2016-12-21T01:03:00.794Z,1012.45
2016-12-21T01:03:22.523Z,1012.49
2016-12-21T01:03:44.278Z,1012.56
2016-12-21T01:04:06.042Z,1012.53
2016-12-21T01:04:27.785Z,1012.62
2016-12-21T01:04:49.744Z,1012.57
2016-12-21T01:05:11.508Z,1012.43
2016-12-21T01:05:33.224Z,1012.35
2016-12-21T01:05:54.977Z,1012.47
2016-12-21T01:06:16.716Z,1012.34
2016-12-21T01:06:38.460Z,1012.49
2016-12-21T01:07:01.189Z,1012.47
2016-12-21T01:07:22.927Z,1012.52
2016-12-21T01:07:44.676Z,1012.52
2016-12-21T01:08:06.421Z,1012.59
2016-12-21T01:08:28.159Z,1012.58
2016-12-21T01:08:50.900Z,1012.64
2016-12-21T01:09:17.400Z,1012.61
2016-12-21T01:09:39.139Z,1012.54
2016-12-21T01:10:00.868Z,1012.54
2016-12-21T01:10:22.618Z,1012.55
2016-12-21T01:10:44.350Z,1012.58
2016-12-21T01:11:06.099Z,1012.67
2016-12-21T01:11:27.830Z,1012.55
2016-12-21T01:11:49.571Z,1012.65
2016-12-21T01:12:11.340Z,1012.70
2016-12-21T01:12:33.076Z,1012.52
2016-12-21T01:12:54.804Z,1012.53
2016-12-21T01:13:16.560Z,1012.48
2016-12-21T01:13:38.472Z,1012.65
2016-12-21T01:14:00.218Z,1012.69
2016-12-21T01:14:22.011Z,1012.58
2016-12-21T01:14:43.744Z,1012.62
2016-12-21T01:15:06.485Z,1012.58
2016-12-21T01:15:29.217Z,1012.63
2016-12-21T01:15:55.723Z,1012.68
2016-12-21T01:16:43.991Z,1012.70
2016-12-21T01:17:05.727Z,1012.71
2016-12-21T01:17:27.458Z,1012.62
2016-12-21T01:17:49.194Z,1012.71
2016-12-21T01:18:10.943Z,1012.74
2016-12-21T01:18:32.679Z,1012.67
2016-12-21T01:18:54.410Z,1012.61
2016-12-21T01:19:16.154Z,1012.66
2016-12-21T01:19:37.894Z,1012.64
2016-12-21T01:19:59.637Z,1012.59
2016-12-21T01:20:21.464Z,1012.55
2016-12-21T01:20:43.214Z,1012.62
2016-12-21T01:21:04.963Z,1012.65
2016-12-21T01:21:27.718Z,1012.63
2016-12-21T01:21:49.467Z,1012.59
2016-12-21T01:22:11.207Z,1012.40
2016-12-21T01:22:32.952Z,1012.71
2016-12-21T01:22:54.687Z,1012.67
2016-12-21T01:23:16.427Z,1012.63
2016-12-21T01:23:38.162Z,1012.74
2016-12-21T01:23:59.892Z,1012.65
2016-12-21T01:24:21.646Z,1012.66
2016-12-21T01:24:43.379Z,1012.56
2016-12-21T01:25:05.156Z,1012.76
2016-12-21T01:25:26.901Z,1012.61
2016-12-21T01:25:48.633Z,1012.65
2016-12-21T01:26:10.362Z,1012.61
2016-12-21T01:26:32.115Z,1012.58
2016-12-21T01:26:53.870Z,1012.62
2016-12-21T01:27:20.381Z,1012.64
2016-12-21T01:27:42.116Z,1012.66
2016-12-21T01:28:06.811Z,1012.57
2016-12-21T01:28:28.553Z,1012.66
2016-12-21T01:28:50.284Z,1012.59
2016-12-21T01:29:12.031Z,1012.53
2016-12-21T01:29:33.779Z,1012.60
2016-12-21T01:29:55.516Z,1012.62
2016-12-21T01:30:17.260Z,1012.68
2016-12-21T01:30:38.999Z,1012.59
2016-12-21T01:31:00.745Z,1012.51
2016-12-21T01:31:22.475Z,1012.77
2016-12-21T01:31:44.228Z,1012.62
2016-12-21T01:32:10.754Z,1012.59
2016-12-21T01:32:32.501Z,1012.66
2016-12-21T01:33:20.742Z,1012.54
2016-12-21T01:33:42.489Z,1012.74
2016-12-21T01:34:04.223Z,1012.82
2016-12-21T01:34:25.956Z,1012.82
2016-12-21T01:34:47.703Z,1012.73
2016-12-21T01:35:09.453Z,1012.70
2016-12-21T01:35:31.186Z,1012.85
2016-12-21T01:35:53.922Z,1012.86
2016-12-21T01:36:15.661Z,1012.77
2016-12-21T01:36:37.409Z,1012.94
2016-12-21T01:37:03.909Z,1012.87
2016-12-21T01:37:25.665Z,1012.75
2016-12-21T01:37:47.400Z,1012.84
2016-12-21T01:38:09.164Z,1012.99
2016-12-21T01:38:30.900Z,1012.94
2016-12-21T01:38:52.646Z,1012.80
2016-12-21T01:39:14.397Z,1012.88
2016-12-21T01:39:36.134Z,1012.89
2016-12-21T01:39:57.895Z,1012.87
2016-12-21T01:40:19.635Z,1012.73
2016-12-21T01:40:41.467Z,1012.87
2016-12-21T01:41:03.209Z,1012.83
2016-12-21T01:41:24.976Z,1012.66
2016-12-21T01:41:46.708Z,1012.86
2016-12-21T01:42:08.446Z,1012.78
2016-12-21T01:42:30.210Z,1012.83
2016-12-21T01:42:51.974Z,1012.83
2016-12-21T01:43:13.722Z,1012.74
2016-12-21T01:43:35.465Z,1012.91
2016-12-21T01:43:57.206Z,1012.81
2016-12-21T01:44:18.931Z,1012.76
2016-12-21T01:44:40.670Z,1012.94
2016-12-21T01:45:02.631Z,1012.72
2016-12-21T01:45:24.243Z,1012.81
2016-12-21T01:45:45.974Z,1012.84
2016-12-21T01:46:07.708Z,1012.84
2016-12-21T01:46:30.451Z,1012.77
2016-12-21T01:46:52.190Z,1012.88
2016-12-21T01:47:13.936Z,1012.86
2016-12-21T01:47:35.666Z,1012.72
2016-12-21T01:47:57.415Z,1012.83
2016-12-21T01:48:19.178Z,1012.83
2016-12-21T01:48:40.906Z,1012.84
2016-12-21T01:49:02.647Z,1012.81
2016-12-21T01:49:24.405Z,1012.80
2016-12-21T01:49:46.194Z,1012.78
2016-12-21T01:50:07.941Z,1012.87
2016-12-21T01:50:29.683Z,1012.75
2016-12-21T01:50:51.434Z,1012.99
2016-12-21T01:51:13.183Z,1012.88
2016-12-21T01:51:34.909Z,1012.88
2016-12-21T01:51:57.654Z,1012.87
2016-12-21T01:52:19.392Z,1012.97
2016-12-21T01:52:41.139Z,1012.98
2016-12-21T01:53:02.895Z,1012.82
2016-12-21T01:53:24.647Z,1012.80
2016-12-21T01:53:46.376Z,1012.81
2016-12-21T01:54:08.182Z,1012.92
2016-12-21T01:54:29.937Z,1012.87
2016-12-21T01:54:51.681Z,1012.75
2016-12-21T01:55:13.444Z,1012.74
2016-12-21T01:55:35.194Z,1012.91
2016-12-21T01:55:56.936Z,1012.92
2016-12-21T01:56:18.673Z,1012.93
2016-12-21T01:56:40.408Z,1013.02
2016-12-21T01:57:02.140Z,1012.96
2016-12-21T01:57:23.877Z,1012.87
2016-12-21T01:57:45.626Z,1012.78
2016-12-21T01:58:07.391Z,1012.97
2016-12-21T01:58:32.127Z,1012.89
2016-12-21T01:58:53.693Z,1012.85
2016-12-21T01:59:15.441Z,1012.87
2016-12-21T01:59:37.194Z,1012.89
2016-12-21T01:59:58.950Z,1012.71
2016-12-21T02:00:20.713Z,1012.78
2016-12-21T02:00:42.436Z,1012.81
2016-12-21T02:01:04.179Z,1012.68
2016-12-21T02:01:25.924Z,1012.69
2016-12-21T02:01:47.658Z,1012.73
2016-12-21T02:02:09.396Z,1012.76
2016-12-21T02:02:31.134Z,1012.78
2016-12-21T02:02:52.860Z,1012.79
2016-12-21T02:03:14.596Z,1012.67
2016-12-21T02:03:36.334Z,1012.73
2016-12-21T02:03:58.083Z,1012.78
2016-12-21T02:04:19.814Z,1012.63
2016-12-21T02:04:41.564Z,1012.78
2016-12-21T02:05:03.298Z,1012.92
2016-12-21T02:05:25.041Z,1013.00
2016-12-21T02:05:46.770Z,1012.91
2016-12-21T02:06:08.531Z,1012.79
2016-12-21T02:06:30.258Z,1012.74
2016-12-21T02:06:51.992Z,1012.84
2016-12-21T02:07:13.731Z,1012.78
2016-12-21T02:07:35.471Z,1012.71
2016-12-21T02:07:57.213Z,1012.67
2016-12-21T02:08:18.947Z,1012.88
2016-12-21T02:08:40.674Z,1012.75
2016-12-21T02:09:02.409Z,1012.73
2016-12-21T02:09:24.140Z,1012.78
2016-12-21T02:09:46.875Z,1012.77
2016-12-21T02:10:08.614Z,1012.76
2016-12-21T02:10:30.362Z,1013.07
2016-12-21T02:10:52.099Z,1012.95
2016-12-21T02:11:18.615Z,1012.92
2016-12-21T02:11:40.339Z,1012.79
2016-12-21T02:12:02.147Z,1012.88
2016-12-21T02:12:23.878Z,1013.00
2016-12-21T02:12:50.377Z,1012.94
2016-12-21T02:13:12.107Z,1013.04
2016-12-21T02:13:33.846Z,1012.95
2016-12-21T02:13:55.670Z,1012.98
2016-12-21T02:14:17.522Z,1012.89
2016-12-21T02:14:39.293Z,1012.84
2016-12-21T02:15:01.036Z,1012.95
2016-12-21T02:15:22.799Z,1012.98
2016-12-21T02:15:44.530Z,1012.91
2016-12-21T02:16:06.260Z,1012.87
2016-12-21T02:16:28.003Z,1012.93
2016-12-21T02:16:49.747Z,1012.77
2016-12-21T02:17:11.473Z,1012.83
2016-12-21T02:17:33.225Z,1012.85
2016-12-21T02:17:54.961Z,1012.92
2016-12-21T02:18:16.699Z,1012.91
2016-12-21T02:18:38.443Z,1012.94
2016-12-21T02:19:00.198Z,1012.91
2016-12-21T02:19:21.936Z,1012.96
2016-12-21T02:19:48.441Z,1012.89
2016-12-21T02:20:10.208Z,1012.91
2016-12-21T02:20:36.709Z,1012.83
2016-12-21T02:21:03.221Z,1012.84
2016-12-21T02:21:24.972Z,1012.98
2016-12-21T02:21:46.709Z,1012.96
2016-12-21T02:22:08.445Z,1012.96
2016-12-21T02:22:30.193Z,1013.07
2016-12-21T02:22:51.976Z,1012.88
2016-12-21T02:23:13.708Z,1012.95
2016-12-21T02:23:35.437Z,1013.07
2016-12-21T02:23:57.215Z,1012.93
2016-12-21T02:24:18.950Z,1012.70
2016-12-21T02:24:40.694Z,1012.89
2016-12-21T02:25:03.450Z,1012.76
2016-12-21T02:25:25.189Z,1012.91
2016-12-21T02:25:46.953Z,1013.05
2016-12-21T02:26:08.677Z,1012.88
2016-12-21T02:26:30.417Z,1012.93
2016-12-21T02:26:52.188Z,1013.00
2016-12-21T02:27:13.916Z,1013.00
2016-12-21T02:27:40.424Z,1012.99
2016-12-21T02:28:02.171Z,1013.01
2016-12-21T02:28:23.886Z,1013.19
2016-12-21T02:28:45.641Z,1012.99
2016-12-21T02:29:07.368Z,1012.98
2016-12-21T02:29:31.919Z,1013.09
2016-12-21T02:29:53.694Z,1013.02
2016-12-21T02:30:46.708Z,1013.00
2016-12-21T02:31:08.438Z,1012.92
2016-12-21T02:31:30.176Z,1013.04
2016-12-21T02:31:51.919Z,1012.96
2016-12-21T02:32:13.666Z,1012.90
2016-12-21T02:32:35.411Z,1012.96
2016-12-21T02:32:57.172Z,1013.10
2016-12-21T02:33:18.903Z,1013.15
2016-12-21T02:33:40.639Z,1013.17
2016-12-21T02:34:02.377Z,1013.11
2016-12-21T02:34:24.122Z,1013.06
2016-12-21T02:34:45.869Z,1013.22
2016-12-21T02:35:12.359Z,1012.95
2016-12-21T02:35:34.101Z,1013.03
2016-12-21T02:35:55.833Z,1013.11
2016-12-21T02:36:17.572Z,1012.97
2016-12-21T02:36:39.317Z,1013.09
2016-12-21T02:37:01.063Z,1013.01
2016-12-21T02:37:23.803Z,1012.93
2016-12-21T02:37:45.540Z,1013.03
2016-12-21T02:38:07.282Z,1013.07
2016-12-21T02:38:29.014Z,1013.09
2016-12-21T02:38:50.757Z,1013.12
2016-12-21T02:39:12.505Z,1013.09
2016-12-21T02:39:34.233Z,1013.03
2016-12-21T02:39:55.990Z,1013.04
2016-12-21T02:40:17.723Z,1013.02
2016-12-21T02:40:39.579Z,1012.93
2016-12-21T02:41:01.310Z,1013.03
2016-12-21T02:41:23.054Z,1012.98
2016-12-21T02:41:44.815Z,1013.02
2016-12-21T02:42:33.069Z,1013.03
2016-12-21T02:42:57.487Z,1013.15
2016-12-21T02:43:19.241Z,1013.02
2016-12-21T02:43:40.976Z,1013.06
2016-12-21T02:44:29.239Z,1012.90
2016-12-21T02:44:50.971Z,1013.13
2016-12-21T02:45:12.717Z,1013.06
2016-12-21T02:45:34.452Z,1013.09
2016-12-21T02:45:56.187Z,1013.12
2016-12-21T02:46:17.925Z,1013.04
2016-12-21T02:47:10.939Z,1013.15
2016-12-21T02:47:32.701Z,1013.06
2016-12-21T02:47:59.209Z,1013.13
2016-12-21T02:48:47.478Z,1013.10
2016-12-21T02:49:09.210Z,1013.00
2016-12-21T02:49:30.957Z,1012.96
2016-12-21T02:49:52.698Z,1013.09
2016-12-21T02:50:14.441Z,1013.05
2016-12-21T02:50:36.199Z,1013.18
2016-12-21T02:50:57.914Z,1012.97
2016-12-21T02:51:19.645Z,1013.01
2016-12-21T02:51:41.381Z,1012.96
2016-12-21T02:52:03.116Z,1013.08
2016-12-21T02:52:25.876Z,1013.17
2016-12-21T02:52:47.615Z,1013.09
2016-12-21T02:53:09.358Z,1013.11
2016-12-21T02:53:31.097Z,1013.13
2016-12-21T02:54:02.369Z,1013.18
2016-12-21T02:54:27.090Z,1013.18
2016-12-21T02:54:48.828Z,1013.12
2016-12-21T02:55:10.579Z,1013.13
2016-12-21T02:55:32.310Z,1013.09
2016-12-21T02:55:55.057Z,1013.11
2016-12-21T02:56:16.788Z,1013.19
2016-12-21T02:56:38.541Z,1013.27
2016-12-21T02:57:00.272Z,1013.17
2016-12-21T02:57:22.003Z,1013.06
2016-12-21T02:57:43.738Z,1013.12
2016-12-21T02:58:05.476Z,1013.08
2016-12-21T02:58:27.231Z,1013.15
2016-12-21T02:58:49.972Z,1013.19
2016-12-21T02:59:11.719Z,1013.32
2016-12-21T02:59:59.986Z,1013.05
2016-12-21T03:00:21.767Z,1013.08
2016-12-21T03:00:43.516Z,1013.19
2016-12-21T03:01:05.262Z,1013.03
2016-12-21T03:01:27.001Z,1013.22
2016-12-21T03:01:48.742Z,1013.18
2016-12-21T03:02:10.482Z,1013.07
2016-12-21T03:02:32.227Z,1013.25
2016-12-21T03:02:53.959Z,1013.15
2016-12-21T03:03:15.725Z,1013.13
2016-12-21T03:03:37.459Z,1013.20
2016-12-21T03:03:59.222Z,1013.24
2016-12-21T03:04:20.957Z,1013.27
2016-12-21T03:04:42.702Z,1013.23
2016-12-21T03:05:04.450Z,1013.23
2016-12-21T03:05:26.194Z,1013.26
2016-12-21T03:05:47.930Z,1013.21
2016-12-21T03:06:14.435Z,1013.39
2016-12-21T03:06:36.184Z,1013.27
2016-12-21T03:06:57.922Z,1013.23
2016-12-21T03:07:19.656Z,1013.17
2016-12-21T03:07:41.406Z,1013.10
2016-12-21T03:08:03.142Z,1013.17
2016-12-21T03:08:24.883Z,1013.06
2016-12-21T03:08:46.612Z,1013.10
2016-12-21T03:09:08.353Z,1013.17
2016-12-21T03:09:30.099Z,1013.08
2016-12-21T03:09:51.855Z,1013.10
2016-12-21T03:10:13.618Z,1013.18
2016-12-21T03:10:35.362Z,1013.24
2016-12-21T03:10:57.108Z,1013.23
2016-12-21T03:11:18.859Z,1013.09
2016-12-21T03:11:40.598Z,1013.20
2016-12-21T03:12:02.346Z,1013.20
2016-12-21T03:12:24.078Z,1013.21
2016-12-21T03:12:45.809Z,1013.16
2016-12-21T03:13:07.545Z,1013.22
2016-12-21T03:13:29.304Z,1013.26
2016-12-21T03:13:55.808Z,1013.15
2016-12-21T03:14:17.551Z,1013.08
2016-12-21T03:14:39.292Z,1013.07
2016-12-21T03:15:01.037Z,1013.06
2016-12-21T03:15:22.770Z,1013.11
2016-12-21T03:15:44.524Z,1013.14
2016-12-21T03:16:06.267Z,1013.19
2016-12-21T03:16:28.009Z,1012.97
2016-12-21T03:16:49.780Z,1013.13
2016-12-21T03:17:11.505Z,1013.35
2016-12-21T03:17:33.251Z,1013.03
2016-12-21T03:17:54.998Z,1013.07
2016-12-21T03:18:16.735Z,1013.15
2016-12-21T03:18:39.463Z,1013.25
2016-12-21T03:19:01.204Z,1013.22
2016-12-21T03:19:27.752Z,1013.21
2016-12-21T03:19:49.498Z,1013.09
2016-12-21T03:20:11.230Z,1013.00
2016-12-21T03:20:32.984Z,1013.22
2016-12-21T03:20:54.740Z,1013.21
2016-12-21T03:21:16.478Z,1013.11
2016-12-21T03:21:38.241Z,1013.21
2016-12-21T03:21:59.990Z,1013.08
2016-12-21T03:22:21.742Z,1013.19
2016-12-21T03:22:43.478Z,1013.11
2016-12-21T03:23:05.220Z,1013.15
2016-12-21T03:23:26.953Z,1013.11
2016-12-21T03:23:48.701Z,1013.14
2016-12-21T03:24:10.534Z,1013.14
2016-12-21T03:24:32.273Z,1013.14
2016-12-21T03:24:54.016Z,1013.23
2016-12-21T03:25:15.762Z,1013.26
2016-12-21T03:25:37.496Z,1013.06
2016-12-21T03:25:59.235Z,1013.19
2016-12-21T03:26:21.013Z,1013.16
2016-12-21T03:26:42.750Z,1013.21
2016-12-21T03:27:04.484Z,1013.22
2016-12-21T03:27:26.226Z,1013.02
2016-12-21T03:27:47.961Z,1013.27
2016-12-21T03:28:09.692Z,1013.23
2016-12-21T03:28:31.425Z,1013.04
2016-12-21T03:28:53.167Z,1013.13
2016-12-21T03:29:14.897Z,1013.24
2016-12-21T03:29:36.643Z,1013.19
2016-12-21T03:29:58.453Z,1013.11
2016-12-21T03:30:20.210Z,1013.29
2016-12-21T03:30:41.965Z,1013.32
2016-12-21T03:31:03.711Z,1013.40
2016-12-21T03:31:28.398Z,1013.15
2016-12-21T03:31:50.148Z,1013.45
2016-12-21T03:32:11.896Z,1013.36
2016-12-21T03:32:33.635Z,1013.49
2016-12-21T03:32:55.376Z,1013.52
2016-12-21T03:33:18.107Z,1013.35
2016-12-21T03:33:39.853Z,1013.40
2016-12-21T03:34:01.582Z,1013.38
2016-12-21T03:34:23.317Z,1013.28
2016-12-21T03:34:45.060Z,1013.40
2016-12-21T03:35:11.553Z,1013.37
2016-12-21T03:35:35.551Z,1013.50
2016-12-21T03:35:57.306Z,1013.29
2016-12-21T03:36:19.043Z,1013.32
2016-12-21T03:36:40.774Z,1013.40
2016-12-21T03:37:02.515Z,1013.41
2016-12-21T03:37:24.262Z,1013.43
2016-12-21T03:37:46.001Z,1013.41
2016-12-21T03:38:07.751Z,1013.35
2016-12-21T03:38:29.553Z,1013.44
2016-12-21T03:38:51.320Z,1013.43
2016-12-21T03:39:13.045Z,1013.32
2016-12-21T03:39:34.798Z,1013.53
2016-12-21T03:40:23.048Z,1013.25
2016-12-21T03:40:44.793Z,1013.31
2016-12-21T03:41:06.538Z,1013.30
2016-12-21T03:41:28.323Z,1013.41
2016-12-21T03:41:50.075Z,1013.56
2016-12-21T03:42:11.821Z,1013.52
2016-12-21T03:42:33.563Z,1013.48
2016-12-21T03:42:55.312Z,1013.29
2016-12-21T03:43:17.051Z,1013.42
2016-12-21T03:43:38.803Z,1013.31
2016-12-21T03:44:00.548Z,1013.33
2016-12-21T03:44:22.282Z,1013.39
2016-12-21T03:44:44.016Z,1013.36
2016-12-21T03:45:05.763Z,1013.32
2016-12-21T03:45:32.276Z,1013.30
2016-12-21T03:45:54.015Z,1013.32
2016-12-21T03:46:15.753Z,1013.31
2016-12-21T03:46:37.487Z,1013.43
2016-12-21T03:47:30.505Z,1013.33
2016-12-21T03:47:52.237Z,1013.47
2016-12-21T03:48:13.989Z,1013.36
2016-12-21T03:48:35.728Z,1013.22
2016-12-21T03:48:57.486Z,1013.55
2016-12-21T03:49:19.221Z,1013.70
2016-12-21T03:49:45.720Z,1013.59
2016-12-21T03:50:07.462Z,1013.52
2016-12-21T03:50:29.198Z,1013.33
2016-12-21T03:50:50.935Z,1013.21
2016-12-21T03:51:12.674Z,1013.43
2016-12-21T03:51:34.408Z,1013.48
2016-12-21T03:51:56.184Z,1013.39
2016-12-21T03:52:17.923Z,1013.38
2016-12-21T03:52:39.690Z,1013.41
2016-12-21T03:53:01.438Z,1013.27
2016-12-21T03:53:23.175Z,1013.42
2016-12-21T03:53:44.915Z,1013.53
2016-12-21T03:54:06.696Z,1013.39
2016-12-21T03:54:28.442Z,1013.39
2016-12-21T03:54:50.180Z,1013.60
2016-12-21T03:55:11.919Z,1013.40
2016-12-21T03:55:33.672Z,1013.44
2016-12-21T03:55:55.506Z,1013.54
2016-12-21T03:56:18.252Z,1013.58
2016-12-21T03:56:39.983Z,1013.60
2016-12-21T03:57:01.725Z,1013.42
2016-12-21T03:57:23.469Z,1013.45
2016-12-21T03:57:49.979Z,1013.73
2016-12-21T03:58:11.727Z,1013.50
2016-12-21T03:58:33.468Z,1013.45
2016-12-21T03:58:55.198Z,1013.57
2016-12-21T03:59:16.931Z,1013.43
2016-12-21T03:59:38.676Z,1013.54
2016-12-21T04:00:00.415Z,1013.74
2016-12-21T04:00:24.789Z,1013.74
2016-12-21T04:00:46.534Z,1013.66
2016-12-21T04:01:08.281Z,1013.46
2016-12-21T04:01:30.023Z,1013.65
2016-12-21T04:01:51.758Z,1013.50
2016-12-21T04:02:13.513Z,1013.64
2016-12-21T04:02:40.014Z,1013.44
2016-12-21T04:03:01.753Z,1013.72
2016-12-21T04:03:23.505Z,1013.71
2016-12-21T04:03:50.021Z,1013.41
2016-12-21T04:04:12.759Z,1013.65
2016-12-21T04:04:34.490Z,1013.72
2016-12-21T04:04:56.220Z,1013.64
2016-12-21T04:05:17.964Z,1013.60
2016-12-21T04:05:44.486Z,1013.73
2016-12-21T04:06:06.218Z,1013.74
2016-12-21T04:06:27.953Z,1013.61
2016-12-21T04:06:49.723Z,1013.60
2016-12-21T04:07:11.437Z,1013.73
2016-12-21T04:07:33.173Z,1013.62
2016-12-21T04:08:21.427Z,1013.67
2016-12-21T04:08:43.175Z,1013.78
2016-12-21T04:09:09.690Z,1013.76
2016-12-21T04:09:31.449Z,1013.81
2016-12-21T04:09:53.648Z,1013.71
2016-12-21T04:10:24.911Z,1013.64
2016-12-21T04:10:46.654Z,1013.89
2016-12-21T04:11:08.395Z,1013.90
2016-12-21T04:11:30.140Z,1013.91
2016-12-21T04:11:51.872Z,1013.69
2016-12-21T04:12:13.625Z,1013.75
2016-12-21T04:12:35.357Z,1013.76
2016-12-21T04:12:57.089Z,1013.76
2016-12-21T04:13:18.837Z,1013.75
2016-12-21T04:13:40.639Z,1013.73
2016-12-21T04:14:02.373Z,1013.86
2016-12-21T04:14:24.118Z,1013.86
2016-12-21T04:14:50.620Z,1013.87
2016-12-21T04:15:12.358Z,1013.69
2016-12-21T04:15:34.219Z,1013.83
2016-12-21T04:15:55.954Z,1013.98
2016-12-21T04:16:17.710Z,1013.78
2016-12-21T04:16:39.450Z,1013.89
2016-12-21T04:17:01.182Z,1013.74
2016-12-21T04:17:22.939Z,1013.90
2016-12-21T04:17:49.441Z,1013.89
2016-12-21T04:18:11.182Z,1013.95
2016-12-21T04:18:32.922Z,1013.82
2016-12-21T04:18:54.652Z,1013.86
2016-12-21T04:19:16.397Z,1014.04
2016-12-21T04:19:38.137Z,1013.96
2016-12-21T04:19:59.873Z,1014.04
2016-12-21T04:20:21.605Z,1013.96
2016-12-21T04:20:43.347Z,1013.88
2016-12-21T04:21:05.081Z,1013.87
2016-12-21T04:21:26.835Z,1013.95
2016-12-21T04:21:48.565Z,1013.86
2016-12-21T04:22:10.322Z,1013.91
2016-12-21T04:22:32.055Z,1013.89
2016-12-21T04:22:53.787Z,1013.81
2016-12-21T04:23:15.527Z,1013.69
2016-12-21T04:23:37.266Z,1013.91
2016-12-21T04:24:30.292Z,1013.83
2016-12-21T04:24:52.019Z,1013.89
2016-12-21T04:25:13.802Z,1013.86
2016-12-21T04:25:35.533Z,1014.00
2016-12-21T04:25:57.266Z,1013.80
2016-12-21T04:26:19.005Z,1013.94
2016-12-21T04:26:40.735Z,1013.87
2016-12-21T04:27:02.479Z,1013.86
2016-12-21T04:27:24.235Z,1013.89
2016-12-21T04:27:45.972Z,1013.94
2016-12-21T04:28:07.704Z,1013.82
2016-12-21T04:28:30.516Z,1013.78
2016-12-21T04:28:52.250Z,1013.89
2016-12-21T04:29:13.986Z,1013.94
2016-12-21T04:29:38.348Z,1013.87
2016-12-21T04:30:00.093Z,1013.87
2016-12-21T04:30:21.838Z,1013.75
2016-12-21T04:30:43.583Z,1013.88
2016-12-21T04:31:05.335Z,1013.97
2016-12-21T04:31:28.048Z,1013.92
2016-12-21T04:31:55.557Z,1013.91
2016-12-21T04:32:17.316Z,1013.97
2016-12-21T04:32:39.062Z,1013.94
2016-12-21T04:33:00.828Z,1014.00