createdAt,value
2019-03-12T07:44:00.830Z,12.93
2019-03-12T07:47:45.632Z,13.53
2019-03-12T07:51:23.738Z,12.63
2019-03-12T07:55:11.999Z,10.63
2019-03-12T07:59:21.613Z,13.40
2019-03-12T08:02:51.850Z,11.87
2019-03-12T08:06:25.566Z,10.67
2019-03-12T08:10:05.578Z,11.57
2019-03-12T08:13:59.442Z,12.57
2019-03-12T08:17:43.122Z,12.60
2019-03-12T08:21:22.283Z,13.13
2019-03-12T08:24:59.566Z,13.27
2019-03-12T08:28:28.122Z,14.70
2019-03-12T08:32:08.796Z,13.53
2019-03-12T08:36:06.041Z,13.40
2019-03-12T08:39:41.730Z,12.43
2019-03-12T08:43:13.294Z,11.83
2019-03-12T08:46:55.098Z,11.73
2019-03-12T08:50:34.746Z,10.60
2019-03-12T08:54:10.076Z,10.23
2019-03-12T08:57:46.833Z,10.50
2019-03-12T09:01:23.946Z,9.57
2019-03-12T09:05:05.005Z,9.83
2019-03-12T09:08:38.125Z,9.57
2019-03-12T09:12:22.946Z,9.90
2019-03-12T09:16:07.001Z,9.67
2019-03-12T09:19:36.747Z,10.53
2019-03-12T09:23:06.139Z,11.03
2019-03-12T09:26:50.678Z,10.17
2019-03-12T09:30:20.632Z,9.23
2019-03-12T09:34:06.007Z,7.83
2019-03-12T09:37:37.058Z,7.20
2019-03-12T09:41:20.488Z,6.50
2019-03-12T09:45:00.698Z,6.70
2019-03-12T09:48:37.320Z,6.60
2019-03-12T09:52:13.775Z,5.73
2019-03-12T09:56:10.942Z,5.77
2019-03-12T09:59:40.367Z,5.23
2019-03-12T10:03:15.094Z,4.27
2019-03-12T10:06:55.139Z,4.60
2019-03-12T10:10:36.731Z,4.97
2019-03-12T10:14:21.386Z,4.47
2019-03-12T10:17:54.006Z,4.27
2019-03-12T10:21:27.874Z,4.87
2019-03-12T10:24:59.345Z,3.50
2019-03-12T10:28:41.137Z,4.13
2019-03-12T10:32:14.755Z,3.20
2019-03-12T10:35:56.317Z,3.53
2019-03-12T10:40:10.094Z,3.30
2019-03-12T10:43:37.726Z,3.57
2019-03-12T10:47:14.146Z,3.13
2019-03-12T10:50:36.540Z,8.03
2019-03-12T10:53:58.921Z,2.80
2019-03-12T10:57:21.794Z,4.30
2019-03-12T11:00:44.779Z,2.83
2019-03-12T11:04:07.447Z,3.00
2019-03-12T11:07:29.967Z,2.73
2019-03-12T11:10:52.630Z,3.10
2019-03-12T11:14:15.411Z,2.10
2019-03-12T11:17:48.903Z,2.63
2019-03-12T11:21:01.603Z,2.00
2019-03-12T11:24:24.080Z,2.20
2019-03-12T11:27:46.497Z,2.50
2019-03-12T11:31:09.254Z,2.60
2019-03-12T11:34:31.714Z,2.37
2019-03-12T11:37:54.147Z,1.80
2019-03-12T11:41:17.082Z,2.00
2019-03-12T11:44:39.481Z,2.50
2019-03-12T11:48:02.508Z,2.00
2019-03-12T11:51:25.346Z,1.90
2019-03-12T11:54:47.980Z,2.00
2019-03-12T11:58:10.812Z,1.90
2019-03-12T12:01:33.458Z,1.30
2019-03-12T12:04:55.624Z,1.93
2019-03-12T12:08:18.126Z,2.43
2019-03-12T12:11:40.631Z,1.93
2019-03-12T12:15:03.248Z,2.33
2019-03-12T12:18:26.229Z,1.77
2019-03-12T12:21:49.219Z,2.20
2019-03-12T12:25:12.950Z,1.80
2019-03-12T12:28:35.406Z,1.90
2019-03-12T12:31:58.412Z,2.67
2019-03-12T12:35:21.151Z,2.30
2019-03-12T12:38:44.023Z,2.80
2019-03-12T12:42:06.529Z,1.97
2019-03-12T12:45:29.534Z,2.47
2019-03-12T12:48:53.385Z,2.30
2019-03-12T12:52:16.054Z,2.57
2019-03-12T12:55:38.661Z,2.73
2019-03-12T12:59:01.209Z,2.63
2019-03-12T13:02:23.290Z,2.37
2019-03-12T13:05:45.707Z,2.57
2019-03-12T13:09:08.383Z,2.60
2019-03-12T13:12:30.768Z,2.70
2019-03-12T13:15:53.497Z,2.70
2019-03-12T13:19:15.614Z,2.50
2019-03-12T13:22:38.213Z,2.50
2019-03-12T13:26:00.643Z,3.27
2019-03-12T13:29:22.790Z,2.03
2019-03-12T13:32:44.956Z,2.70
2019-03-12T13:36:13.745Z,2.10
2019-03-12T13:39:36.351Z,2.07
2019-03-12T13:42:59.014Z,2.20
2019-03-12T13:46:21.436Z,2.47
2019-03-12T13:49:44.086Z,2.63
2019-03-12T13:53:06.459Z,2.03
2019-03-12T13:56:29.401Z,2.27
2019-03-12T13:59:52.122Z,2.37
2019-03-12T14:03:14.552Z,2.80
2019-03-12T14:06:37.741Z,2.67
2019-03-12T14:10:00.655Z,3.00
2019-03-12T14:13:23.794Z,2.60
2019-03-12T14:16:46.354Z,3.00
2019-03-12T14:20:36.379Z,3.40
2019-03-12T14:24:01.499Z,3.03
2019-03-12T14:27:24.218Z,3.00
2019-03-12T14:30:46.837Z,3.50
2019-03-12T14:34:09.444Z,4.23
2019-03-12T14:37:31.761Z,3.80
2019-03-12T14:40:54.665Z,3.17
2019-03-12T14:44:17.358Z,3.10
2019-03-12T14:47:39.778Z,3.97
2019-03-12T14:51:02.595Z,3.80
2019-03-12T14:54:25.141Z,3.50
2019-03-12T14:57:47.477Z,3.73
2019-03-12T15:01:10.155Z,4.53
2019-03-12T15:04:32.822Z,4.23
2019-03-12T15:07:55.698Z,4.70
2019-03-12T15:11:17.945Z,3.63
2019-03-12T15:14:40.368Z,4.70
2019-03-12T15:18:02.673Z,5.07
2019-03-12T15:21:25.119Z,4.20
2019-03-12T15:24:47.609Z,4.10
2019-03-12T15:28:10.045Z,4.57
2019-03-12T15:31:32.510Z,4.20
2019-03-12T15:34:54.602Z,5.07
2019-03-12T15:38:17.503Z,4.33
2019-03-12T15:41:39.678Z,4.40
2019-03-12T15:45:02.382Z,4.60
2019-03-12T15:48:25.187Z,4.23
2019-03-12T15:51:47.678Z,4.07
2019-03-12T15:55:10.356Z,4.30
2019-03-12T15:58:32.838Z,4.43
2019-03-12T16:01:55.528Z,4.17
2019-03-12T16:05:17.917Z,4.33
2019-03-12T16:08:40.594Z,4.30
2019-03-12T16:12:02.965Z,4.83
2019-03-12T16:15:25.507Z,4.07
2019-03-12T16:18:48.489Z,4.10
2019-03-12T16:22:11.300Z,4.90
2019-03-12T16:25:33.784Z,4.50
2019-03-12T16:28:56.714Z,3.80
2019-03-12T16:32:19.383Z,3.87
2019-03-12T16:35:42.349Z,4.00
2019-03-12T16:39:06.688Z,3.53
2019-03-12T16:42:35.133Z,3.60
2019-03-12T16:45:53.523Z,4.00
2019-03-12T16:49:16.202Z,3.40
2019-03-12T16:52:38.734Z,3.30
2019-03-12T16:56:01.576Z,3.50
2019-03-12T16:59:24.437Z,4.83
2019-03-12T17:02:47.203Z,3.13
2019-03-12T17:06:09.458Z,2.97
2019-03-12T17:09:31.916Z,2.83
2019-03-12T17:12:54.388Z,3.10
2019-03-12T17:16:17.141Z,3.30
2019-03-12T17:19:39.465Z,3.57
2019-03-12T17:23:02.199Z,3.77
2019-03-12T17:26:24.302Z,3.17
2019-03-12T17:29:46.710Z,3.00
2019-03-12T17:33:09.138Z,3.93
2019-03-12T17:36:31.485Z,3.57
2019-03-12T17:39:53.758Z,3.77
2019-03-12T17:43:16.273Z,4.47
2019-03-12T17:46:38.384Z,4.90
2019-03-12T17:50:04.482Z,6.03
2019-03-12T17:53:26.988Z,4.37
2019-03-12T17:56:49.386Z,3.47
2019-03-12T18:00:16.938Z,4.87
2019-03-12T18:03:39.335Z,5.80
2019-03-12T18:07:01.698Z,4.83
2019-03-12T18:10:24.902Z,5.97
2019-03-12T18:13:47.486Z,4.50
2019-03-12T18:17:09.849Z,4.20
2019-03-12T18:20:32.294Z,4.20
2019-03-12T18:23:54.750Z,3.97
2019-03-12T18:27:16.867Z,4.53
2019-03-12T18:30:39.115Z,4.00
2019-03-12T18:34:01.737Z,4.40
2019-03-12T18:37:24.172Z,4.10
2019-03-12T18:40:46.913Z,4.43
2019-03-12T18:44:09.350Z,4.07
2019-03-12T18:47:31.919Z,3.90
2019-03-12T18:50:54.488Z,3.87
2019-03-12T18:54:16.918Z,4.17
2019-03-12T18:57:39.607Z,3.87
2019-03-12T19:01:05.090Z,3.67
2019-03-12T19:04:27.767Z,3.20
2019-03-12T19:07:50.059Z,3.70
2019-03-12T19:11:12.291Z,3.33
2019-03-12T19:14:34.744Z,3.37
2019-03-12T19:17:57.369Z,3.90
2019-03-12T19:21:20.121Z,4.27
2019-03-12T19:24:42.885Z,3.60
2019-03-12T19:28:05.787Z,3.10
2019-03-12T19:31:42.387Z,4.13
2019-03-12T19:35:05.093Z,4.23
2019-03-12T19:38:27.741Z,3.57
2019-03-12T19:41:50.208Z,3.97
2019-03-12T19:45:12.477Z,3.97
2019-03-12T19:48:34.871Z,3.50
2019-03-12T19:51:57.092Z,3.90
2019-03-12T19:55:21.812Z,5.03
2019-03-12T19:58:44.509Z,4.33
2019-03-12T20:02:15.977Z,3.63
2019-03-12T20:05:32.904Z,4.57
2019-03-12T20:08:55.093Z,4.00
2019-03-12T20:12:41.136Z,3.80
2019-03-12T20:17:08.631Z,3.40
2019-03-12T20:21:01.425Z,3.73
2019-03-12T20:25:18.122Z,3.60
2019-03-12T20:29:23.479Z,3.63
2019-03-12T20:33:22.155Z,2.53
2019-03-12T20:37:30.943Z,3.10
2019-03-12T20:41:43.432Z,2.63
2019-03-12T20:45:34.107Z,3.13
2019-03-12T20:49:32.695Z,2.60
2019-03-12T20:53:41.890Z,2.87
2019-03-12T20:57:40.215Z,2.97
2019-03-12T21:01:28.019Z,3.30
2019-03-12T21:05:30.533Z,2.87
2019-03-12T21:09:31.174Z,3.03
2019-03-12T21:13:30.123Z,3.00
2019-03-12T21:17:17.205Z,2.80
2019-03-12T21:21:16.218Z,2.67
2019-03-12T21:25:13.246Z,3.17
2019-03-12T21:28:55.334Z,3.10
2019-03-12T21:32:18.837Z,3.20
2019-03-12T21:35:41.401Z,2.83
2019-03-12T21:39:07.517Z,3.20
2019-03-12T21:42:30.301Z,2.63
2019-03-12T21:45:52.815Z,2.80
2019-03-12T21:49:15.382Z,2.80
2019-03-12T21:52:37.551Z,2.73
2019-03-12T21:56:00.162Z,2.40
2019-03-12T21:59:23.057Z,3.03
2019-03-12T22:02:45.645Z,2.80
2019-03-12T22:06:08.196Z,2.70
2019-03-12T22:09:31.229Z,2.97
2019-03-12T22:12:53.922Z,2.73
2019-03-12T22:16:16.334Z,3.03
2019-03-12T22:19:39.027Z,3.20
2019-03-12T22:23:06.012Z,2.67
2019-03-12T22:26:28.298Z,2.90
2019-03-12T22:29:50.922Z,3.43
2019-03-12T22:33:13.194Z,2.77
2019-03-12T22:36:35.971Z,2.60
2019-03-12T22:39:58.170Z,3.10
2019-03-12T22:43:20.809Z,2.77
2019-03-12T22:46:43.497Z,2.80
2019-03-12T22:50:06.470Z,2.40
2019-03-12T22:53:29.079Z,2.40
2019-03-12T22:56:51.446Z,2.60
2019-03-12T23:00:14.479Z,2.27
2019-03-12T23:03:36.905Z,2.23
2019-03-12T23:06:59.240Z,2.40
2019-03-12T23:10:21.796Z,2.20
2019-03-12T23:13:44.258Z,1.93
2019-03-12T23:17:06.701Z,2.27
2019-03-12T23:20:29.887Z,2.20
2019-03-12T23:23:52.325Z,2.07
2019-03-12T23:27:14.806Z,2.27
2019-03-12T23:30:37.448Z,2.10
2019-03-12T23:33:59.845Z,1.97
2019-03-12T23:37:22.374Z,1.83
2019-03-12T23:40:44.853Z,1.60
2019-03-12T23:44:07.334Z,1.70
2019-03-12T23:47:30.470Z,2.57
2019-03-12T23:50:53.056Z,1.90
2019-03-12T23:54:15.538Z,1.73
2019-03-12T23:57:38.092Z,1.83
