createdAt,value
2019-01-04T00:01:23.056Z,7.82
2019-01-04T00:03:52.379Z,9.07
2019-01-04T00:06:20.342Z,7.53
2019-01-04T00:08:48.752Z,7.37
2019-01-04T00:11:16.711Z,7.50
2019-01-04T00:13:45.140Z,6.28
2019-01-04T00:16:13.160Z,6.20
2019-01-04T00:18:41.272Z,7.03
2019-01-04T00:21:09.251Z,5.60
2019-01-04T00:23:37.258Z,6.22
2019-01-04T00:26:05.244Z,7.50
2019-01-04T00:28:33.267Z,5.93
2019-01-04T00:31:01.258Z,10.20
2019-01-04T00:33:29.287Z,7.30
2019-01-04T00:35:57.217Z,6.90
2019-01-04T00:38:25.714Z,7.07
2019-01-04T00:40:54.224Z,8.73
2019-01-04T00:43:21.900Z,6.20
2019-01-04T00:45:50.011Z,10.52
2019-01-04T00:48:17.976Z,11.15
2019-01-04T00:50:45.897Z,6.62
2019-01-04T00:53:13.840Z,13.65
2019-01-04T00:55:44.747Z,11.12
2019-01-04T00:58:30.238Z,7.55
2019-01-04T01:01:07.900Z,10.38
2019-01-04T01:03:54.598Z,7.47
2019-01-04T01:06:49.239Z,9.10
2019-01-04T01:09:26.403Z,9.48
2019-01-04T01:12:12.219Z,8.02
2019-01-04T01:14:58.387Z,7.53
2019-01-04T01:17:36.396Z,8.55
2019-01-04T01:20:12.944Z,9.93
2019-01-04T01:23:00.062Z,5.60
2019-01-04T01:25:52.834Z,10.57
2019-01-04T01:28:40.008Z,9.40
2019-01-04T01:31:17.647Z,9.80
2019-01-04T01:34:13.968Z,7.65
2019-01-04T01:36:59.785Z,10.02
2019-01-04T01:39:51.501Z,9.63
2019-01-04T01:42:37.964Z,9.65
2019-01-04T01:45:22.143Z,7.80
2019-01-04T01:47:51.992Z,10.40
2019-01-04T01:50:37.732Z,11.12
2019-01-04T01:53:05.925Z,8.68
2019-01-04T01:55:34.432Z,9.77
2019-01-04T01:58:02.194Z,9.05
2019-01-04T02:00:30.285Z,9.70
2019-01-04T02:02:57.965Z,8.68
2019-01-04T02:05:25.934Z,7.22
2019-01-04T02:07:54.377Z,8.65
2019-01-04T02:10:22.081Z,7.50
2019-01-04T02:12:49.779Z,7.72
2019-01-04T02:15:18.609Z,9.85
2019-01-04T02:17:46.517Z,7.15
2019-01-04T02:20:14.488Z,6.50
2019-01-04T02:22:42.992Z,10.75
2019-01-04T02:25:10.949Z,9.32
2019-01-04T02:27:38.931Z,8.52
2019-01-04T02:30:07.658Z,10.85
2019-01-04T02:32:35.614Z,9.27
2019-01-04T02:35:03.628Z,10.13
2019-01-04T02:37:31.354Z,8.52
2019-01-04T02:39:59.300Z,8.90
2019-01-04T02:42:27.288Z,10.35
2019-01-04T02:44:55.288Z,7.72
2019-01-04T02:47:23.287Z,5.93
2019-01-04T02:49:51.932Z,7.32
2019-01-04T02:52:20.344Z,11.15
2019-01-04T02:54:50.448Z,8.50
2019-01-04T02:57:18.417Z,9.55
2019-01-04T02:59:46.721Z,7.32
2019-01-04T03:02:14.418Z,9.23
2019-01-04T03:04:42.086Z,8.82
2019-01-04T03:07:10.416Z,8.80
2019-01-04T03:09:38.704Z,8.40
2019-01-04T03:12:06.414Z,8.55
2019-01-04T03:14:34.828Z,6.95
2019-01-04T03:17:02.812Z,7.22
2019-01-04T03:19:30.804Z,8.23
2019-01-04T03:21:58.826Z,9.48
2019-01-04T03:24:26.831Z,10.70
2019-01-04T03:26:56.118Z,9.38
2019-01-04T03:29:24.266Z,8.45
2019-01-04T03:31:52.339Z,11.20
2019-01-04T03:34:20.908Z,15.32
2019-01-04T03:36:48.888Z,9.82
2019-01-04T03:39:16.898Z,11.38
2019-01-04T03:41:44.609Z,11.52
2019-01-04T03:44:12.581Z,11.02
2019-01-04T03:46:40.675Z,13.55
2019-01-04T03:49:08.398Z,14.43
2019-01-04T03:51:36.389Z,11.27
2019-01-04T03:54:04.389Z,14.80
2019-01-04T03:56:32.357Z,13.77
2019-01-04T03:59:00.737Z,22.05
2019-01-04T04:01:28.712Z,16.48
2019-01-04T04:03:56.723Z,14.87
2019-01-04T04:06:24.691Z,13.20
2019-01-04T04:08:53.245Z,13.30
2019-01-04T04:11:21.613Z,12.57
2019-01-04T04:13:49.613Z,15.15
2019-01-04T04:16:17.548Z,13.70
2019-01-04T04:18:45.511Z,14.95
2019-01-04T04:21:13.245Z,11.82
2019-01-04T04:23:41.223Z,15.50
2019-01-04T04:26:09.183Z,12.37
2019-01-04T04:28:36.891Z,11.18
2019-01-04T04:31:04.837Z,13.90
2019-01-04T04:33:32.790Z,13.50
2019-01-04T04:36:00.793Z,14.15
2019-01-04T04:38:28.785Z,12.57
2019-01-04T04:40:56.428Z,15.75
2019-01-04T04:43:24.423Z,12.50
2019-01-04T04:45:52.402Z,13.10
2019-01-04T04:48:20.329Z,12.48
2019-01-04T04:50:48.039Z,20.70
2019-01-04T04:53:15.740Z,16.85
2019-01-04T04:55:43.692Z,16.27
2019-01-04T04:58:11.859Z,18.20
2019-01-04T05:00:39.868Z,16.30
2019-01-04T05:03:07.881Z,23.05
2019-01-04T05:05:35.910Z,15.15
2019-01-04T05:08:03.881Z,17.20
2019-01-04T05:10:31.915Z,18.98
2019-01-04T05:13:00.016Z,19.02
2019-01-04T05:15:28.004Z,19.52
2019-01-04T05:17:55.719Z,17.92
2019-01-04T05:20:23.895Z,18.05
2019-01-04T05:22:51.862Z,16.45
2019-01-04T05:25:20.426Z,18.62
2019-01-04T05:27:48.440Z,12.55
2019-01-04T05:30:16.397Z,13.35
2019-01-04T05:32:44.386Z,13.68
2019-01-04T05:35:12.358Z,14.35
2019-01-04T05:37:40.604Z,13.15
2019-01-04T05:40:08.585Z,14.55
2019-01-04T05:42:37.077Z,15.00
2019-01-04T05:45:05.642Z,18.05
2019-01-04T05:47:33.631Z,17.23
2019-01-04T05:50:01.637Z,12.23
2019-01-04T05:52:29.579Z,10.38
2019-01-04T05:54:57.530Z,12.02
2019-01-04T05:57:26.859Z,16.17
2019-01-04T05:59:55.142Z,14.98
2019-01-04T06:02:24.394Z,14.68
2019-01-04T06:04:52.840Z,15.00
2019-01-04T06:07:20.822Z,10.13
2019-01-04T06:09:48.765Z,10.35
2019-01-04T06:12:16.228Z,10.05
2019-01-04T06:14:44.555Z,9.40
2019-01-04T06:17:12.268Z,9.48
2019-01-04T06:19:40.175Z,10.75
2019-01-04T06:22:08.099Z,10.63
2019-01-04T06:24:35.819Z,11.32
2019-01-04T06:27:04.078Z,13.85
2019-01-04T06:29:32.070Z,10.48
2019-01-04T06:32:00.022Z,10.93
2019-01-04T06:34:28.992Z,12.95
2019-01-04T06:36:56.431Z,13.50
2019-01-04T06:39:24.829Z,9.07
2019-01-04T06:41:53.021Z,6.78
2019-01-04T06:44:20.723Z,11.75
2019-01-04T06:47:20.898Z,10.45
2019-01-04T06:49:49.285Z,9.13
2019-01-04T06:52:17.343Z,9.98
2019-01-04T06:55:03.265Z,11.57
2019-01-04T06:57:31.266Z,9.88
2019-01-04T06:59:58.980Z,9.25
2019-01-04T07:02:26.839Z,6.30
2019-01-04T07:04:54.840Z,5.97
2019-01-04T07:07:22.784Z,7.12
2019-01-04T07:09:50.765Z,11.00
2019-01-04T07:12:18.735Z,12.40
2019-01-04T07:14:46.443Z,7.18
2019-01-04T07:17:14.528Z,8.10
2019-01-04T07:19:42.524Z,7.55
2019-01-04T07:22:10.527Z,7.85
2019-01-04T07:24:38.235Z,7.22
2019-01-04T07:27:05.926Z,8.48
2019-01-04T07:29:33.892Z,15.25
2019-01-04T07:32:01.872Z,9.77
2019-01-04T07:34:29.809Z,10.65
2019-01-04T07:36:57.798Z,7.40
2019-01-04T07:39:25.873Z,10.57
2019-01-04T07:41:54.969Z,5.80
2019-01-04T07:44:22.952Z,8.15
2019-01-04T07:46:51.232Z,9.38
2019-01-04T07:49:18.872Z,6.05
2019-01-04T07:51:46.899Z,7.40
2019-01-04T07:54:14.984Z,8.85
2019-01-04T07:56:42.975Z,6.75
2019-01-04T07:59:10.951Z,8.82
2019-01-04T08:01:39.306Z,6.75
2019-01-04T08:04:07.263Z,11.57
2019-01-04T08:06:34.935Z,8.68
2019-01-04T08:09:02.620Z,5.45
2019-01-04T08:11:30.595Z,4.65
2019-01-04T08:13:58.346Z,6.03
2019-01-04T08:16:26.354Z,7.37
2019-01-04T08:18:54.607Z,9.27
2019-01-04T08:21:22.582Z,7.07
2019-01-04T08:23:50.283Z,5.75
2019-01-04T08:26:18.263Z,6.45
2019-01-04T08:28:46.274Z,12.52
2019-01-04T08:31:14.275Z,6.97
2019-01-04T08:33:41.993Z,8.25
2019-01-04T08:36:09.973Z,8.52
2019-01-04T08:38:38.287Z,15.90
2019-01-04T08:41:06.014Z,11.40
2019-01-04T08:43:34.025Z,9.65
2019-01-04T08:46:01.472Z,9.93
2019-01-04T08:48:29.934Z,12.02
2019-01-04T08:50:57.920Z,14.65
2019-01-04T08:53:45.114Z,11.75
2019-01-04T08:56:12.833Z,12.25
2019-01-04T08:58:40.858Z,16.75
2019-01-04T09:01:08.908Z,14.87
2019-01-04T09:03:37.362Z,17.37
2019-01-04T09:06:05.377Z,13.60
2019-01-04T09:08:33.357Z,12.13
2019-01-04T09:11:01.359Z,12.75
2019-01-04T09:13:29.365Z,12.57
2019-01-04T09:15:57.369Z,14.05
2019-01-04T09:18:25.920Z,20.17
2019-01-04T09:20:53.788Z,15.13
2019-01-04T09:23:21.540Z,17.87
2019-01-04T09:25:49.284Z,16.10
2019-01-04T09:28:18.098Z,17.33
2019-01-04T09:30:45.229Z,22.20
2019-01-04T09:33:13.815Z,18.27
2019-01-04T09:35:41.787Z,21.33
2019-01-04T09:38:09.901Z,26.73
2019-01-04T09:40:37.867Z,23.42
2019-01-04T09:43:05.969Z,30.12
2019-01-04T09:45:33.949Z,24.35
2019-01-04T09:48:03.196Z,23.30
2019-01-04T09:50:30.899Z,22.35
2019-01-04T09:52:58.694Z,22.98
2019-01-04T09:55:26.437Z,28.12
2019-01-04T09:57:54.444Z,31.17
2019-01-04T10:00:22.504Z,30.55
2019-01-04T10:02:50.798Z,32.50
2019-01-04T10:05:18.505Z,35.70
2019-01-04T10:07:46.542Z,30.65
2019-01-04T10:10:14.288Z,32.13
2019-01-04T10:12:42.323Z,40.15
2019-01-04T10:15:11.293Z,36.33
2019-01-04T10:17:39.261Z,36.22
2019-01-04T10:20:07.499Z,34.20
2019-01-04T10:22:36.107Z,34.45
2019-01-04T10:25:04.119Z,35.55
2019-01-04T10:27:31.832Z,37.40
2019-01-04T10:29:59.875Z,34.80
2019-01-04T10:32:27.921Z,35.22
2019-01-04T10:34:55.645Z,35.70
2019-01-04T10:37:23.351Z,36.70
2019-01-04T10:39:51.102Z,32.90
2019-01-04T10:42:18.800Z,33.67
2019-01-04T10:44:47.324Z,37.78
2019-01-04T10:47:15.010Z,34.03
2019-01-04T10:49:42.974Z,36.83
2019-01-04T10:52:11.017Z,36.50
2019-01-04T10:54:39.584Z,36.28
2019-01-04T10:57:07.339Z,36.70
2019-01-04T10:59:35.723Z,31.50
2019-01-04T11:02:03.724Z,32.67
2019-01-04T11:04:31.751Z,31.20
2019-01-04T11:07:00.094Z,33.35
2019-01-04T11:09:28.063Z,33.38
2019-01-04T11:11:56.099Z,34.88
2019-01-04T11:14:24.207Z,30.08
2019-01-04T11:16:51.904Z,27.62
2019-01-04T11:19:20.406Z,24.67
2019-01-04T11:21:48.392Z,26.37
2019-01-04T11:24:20.713Z,23.90
2019-01-04T11:26:50.565Z,21.90
2019-01-04T11:29:36.838Z,26.35
2019-01-04T11:32:26.843Z,22.37
2019-01-04T11:35:12.862Z,25.42
2019-01-04T11:37:46.625Z,20.60
2019-01-04T11:40:39.207Z,22.17
2019-01-04T11:43:12.301Z,22.02
2019-01-04T11:45:59.518Z,22.73
2019-01-04T11:48:34.351Z,20.83
2019-01-04T11:51:17.614Z,18.10
2019-01-04T11:53:45.662Z,17.83
2019-01-04T11:56:13.712Z,20.05
2019-01-04T11:58:42.305Z,18.15
2019-01-04T12:01:10.012Z,18.48
2019-01-04T12:03:38.050Z,15.30
2019-01-04T12:06:05.976Z,14.20
2019-01-04T12:08:33.974Z,16.45
2019-01-04T12:11:01.415Z,12.05
2019-01-04T12:13:29.887Z,13.20
2019-01-04T12:15:58.471Z,13.00
2019-01-04T12:18:26.446Z,10.88
2019-01-04T12:20:54.494Z,11.40
2019-01-04T12:23:22.288Z,16.67
2019-01-04T12:25:50.245Z,11.93
2019-01-04T12:28:18.243Z,13.00
2019-01-04T12:30:45.990Z,11.70
2019-01-04T12:33:14.060Z,9.95
2019-01-04T12:35:42.094Z,10.50
2019-01-04T12:38:10.202Z,8.45
2019-01-04T12:40:38.164Z,9.82
2019-01-04T12:43:06.247Z,16.58
2019-01-04T12:45:34.293Z,11.73
2019-01-04T12:48:02.367Z,10.00
2019-01-04T12:50:30.766Z,9.27
2019-01-04T12:52:58.746Z,10.85
2019-01-04T12:55:26.709Z,8.73
2019-01-04T12:57:55.287Z,9.13
2019-01-04T13:00:23.784Z,10.93
2019-01-04T13:02:51.776Z,9.52
2019-01-04T13:05:20.405Z,10.57
2019-01-04T13:07:48.759Z,12.77
2019-01-04T13:10:16.781Z,11.90
2019-01-04T13:12:45.249Z,14.68
2019-01-04T13:15:13.430Z,11.25
2019-01-04T13:17:41.425Z,16.25
2019-01-04T13:20:09.591Z,11.90
2019-01-04T13:22:37.544Z,13.18
2019-01-04T13:25:06.208Z,13.57
2019-01-04T13:27:35.024Z,10.85
2019-01-04T13:30:02.772Z,15.43
2019-01-04T13:32:30.785Z,16.15
2019-01-04T13:34:59.515Z,12.82
2019-01-04T13:37:28.005Z,17.80
2019-01-04T13:39:56.089Z,15.88
2019-01-04T13:42:24.337Z,17.48
2019-01-04T13:44:52.065Z,14.05
2019-01-04T13:47:20.020Z,15.82
2019-01-04T13:49:48.548Z,15.02
2019-01-04T13:52:16.633Z,15.13
2019-01-04T13:54:44.630Z,20.50
2019-01-04T13:57:13.774Z,17.05
2019-01-04T13:59:41.854Z,16.20
2019-01-04T14:02:10.452Z,15.73
2019-01-04T14:04:38.491Z,17.12
2019-01-04T14:07:06.505Z,12.23
2019-01-04T14:09:34.407Z,15.20
2019-01-04T14:12:02.875Z,19.90
2019-01-04T14:14:30.903Z,25.85
2019-01-04T14:16:59.156Z,28.12
2019-01-04T14:19:28.460Z,30.88
2019-01-04T14:21:56.442Z,28.40
2019-01-04T14:24:24.185Z,30.00
2019-01-04T14:26:52.221Z,33.08
2019-01-04T14:29:20.649Z,29.58
2019-01-04T14:31:48.417Z,31.52
2019-01-04T14:34:16.511Z,30.15
2019-01-04T14:36:43.950Z,32.95
2019-01-04T14:39:11.907Z,31.85
2019-01-04T14:41:40.323Z,34.65
2019-01-04T14:44:08.032Z,33.00
2019-01-04T14:46:36.037Z,29.85
2019-01-04T14:49:04.547Z,31.87
2019-01-04T14:51:32.538Z,28.70
2019-01-04T14:54:00.521Z,27.80
2019-01-04T14:56:28.523Z,36.58
2019-01-04T14:58:56.547Z,28.38
2019-01-04T15:01:24.580Z,25.42
2019-01-04T15:03:53.189Z,31.85
2019-01-04T15:06:21.192Z,32.08
2019-01-04T15:08:49.213Z,24.85
2019-01-04T15:11:16.950Z,29.33
2019-01-04T15:13:44.655Z,24.83
2019-01-04T15:16:12.397Z,24.75
2019-01-04T15:18:40.979Z,31.33
2019-01-04T15:21:09.321Z,26.23
2019-01-04T15:23:37.899Z,28.65
2019-01-04T15:26:06.178Z,26.70
2019-01-04T15:28:34.210Z,28.98
2019-01-04T15:31:02.479Z,27.05
2019-01-04T15:33:30.672Z,31.25
2019-01-04T15:35:58.353Z,29.12
2019-01-04T15:38:26.363Z,30.55
2019-01-04T15:40:54.372Z,27.35
2019-01-04T15:43:22.415Z,34.47
2019-01-04T15:45:50.381Z,31.52
2019-01-04T15:48:18.431Z,30.55
2019-01-04T15:50:46.131Z,32.85
2019-01-04T15:53:13.861Z,31.30
2019-01-04T15:55:41.757Z,25.92
2019-01-04T15:58:10.289Z,26.55
2019-01-04T16:00:38.034Z,26.87
2019-01-04T16:03:05.500Z,30.10
2019-01-04T16:05:33.513Z,29.15
2019-01-04T16:08:01.536Z,27.45
2019-01-04T16:10:29.545Z,27.10
2019-01-04T16:12:57.510Z,26.30
2019-01-04T16:15:25.216Z,29.20
2019-01-04T16:17:53.292Z,27.10
2019-01-04T16:20:21.749Z,28.10
2019-01-04T16:22:49.709Z,24.30
2019-01-04T16:25:21.976Z,26.90
2019-01-04T16:27:50.135Z,24.15
2019-01-04T16:30:18.704Z,20.20
2019-01-04T16:32:46.826Z,29.20
2019-01-04T16:35:14.541Z,25.42
2019-01-04T16:37:42.487Z,26.92
2019-01-04T16:40:10.724Z,26.12
2019-01-04T16:42:38.715Z,23.38
2019-01-04T16:45:06.716Z,24.95
2019-01-04T16:47:34.726Z,23.80
2019-01-04T16:50:02.659Z,26.50
2019-01-04T16:52:30.130Z,24.42
2019-01-04T16:54:58.117Z,28.02
2019-01-04T16:57:26.090Z,27.92
2019-01-04T16:59:54.058Z,27.23
2019-01-04T17:02:22.104Z,26.73
2019-01-04T17:04:49.515Z,26.25
2019-01-04T17:07:17.265Z,30.17
2019-01-04T17:09:45.238Z,28.90
2019-01-04T17:12:12.696Z,29.65
2019-01-04T17:14:40.389Z,34.13
2019-01-04T17:17:08.349Z,40.60
2019-01-04T17:19:40.804Z,32.08
2019-01-04T17:22:03.813Z,32.35
2019-01-04T17:24:31.996Z,37.30
2019-01-04T17:26:59.962Z,34.28
2019-01-04T17:29:27.959Z,30.80
2019-01-04T17:31:55.962Z,33.17
2019-01-04T17:34:24.014Z,31.27
2019-01-04T17:36:51.974Z,30.52
2019-01-04T17:39:20.606Z,29.40
2019-01-04T17:41:48.318Z,30.70
2019-01-04T17:44:16.309Z,31.40
2019-01-04T17:46:44.308Z,35.40
2019-01-04T17:49:11.986Z,36.10
2019-01-04T17:51:39.974Z,26.25
2019-01-04T17:54:07.996Z,27.48
2019-01-04T17:56:35.977Z,32.10
2019-01-04T17:59:03.952Z,31.30
2019-01-04T18:01:31.929Z,35.35
2019-01-04T18:03:59.697Z,33.55
2019-01-04T18:06:27.642Z,29.10
2019-01-04T18:08:55.655Z,25.45
2019-01-04T18:11:23.677Z,30.58
2019-01-04T18:13:51.627Z,34.78
2019-01-04T18:16:19.785Z,24.67
2019-01-04T18:18:47.807Z,26.15
2019-01-04T18:21:15.746Z,27.73
2019-01-04T18:23:43.429Z,24.48
2019-01-04T18:26:11.468Z,27.67
2019-01-04T18:28:39.421Z,24.30
2019-01-04T18:31:07.491Z,33.65
2019-01-04T18:33:35.483Z,28.35
2019-01-04T18:36:03.534Z,28.35
2019-01-04T18:38:32.685Z,28.85
2019-01-04T18:41:00.627Z,30.23
2019-01-04T18:43:28.846Z,36.05
2019-01-04T18:45:56.846Z,30.10
2019-01-04T18:48:24.808Z,28.62
2019-01-04T18:50:53.790Z,33.03
2019-01-04T18:53:20.347Z,33.85
2019-01-04T18:55:48.412Z,25.55
2019-01-04T18:58:16.414Z,26.80
2019-01-04T19:00:44.416Z,30.62
2019-01-04T19:03:13.009Z,36.47
2019-01-04T19:05:41.471Z,32.20
2019-01-04T19:08:09.532Z,29.90
2019-01-04T19:10:37.487Z,26.62
2019-01-04T19:13:05.477Z,27.65
2019-01-04T19:15:33.875Z,26.20
2019-01-04T19:18:02.159Z,26.25
2019-01-04T19:20:30.150Z,23.17
2019-01-04T19:22:58.495Z,30.77
2019-01-04T19:25:26.970Z,28.30
2019-01-04T19:27:55.499Z,24.75
2019-01-04T19:30:23.513Z,25.08
2019-01-04T19:32:52.000Z,24.17
2019-01-04T19:35:20.567Z,26.98
2019-01-04T19:37:49.034Z,26.33
2019-01-04T19:40:17.045Z,23.27
2019-01-04T19:42:45.018Z,25.48
2019-01-04T19:45:12.772Z,23.05
2019-01-04T19:47:40.450Z,20.75
2019-01-04T19:50:15.721Z,25.23
2019-01-04T19:52:43.770Z,23.83
2019-01-04T19:55:11.455Z,24.70
2019-01-04T19:57:39.427Z,29.42
2019-01-04T20:00:08.050Z,25.92
2019-01-04T20:02:35.994Z,30.85
2019-01-04T20:05:04.012Z,21.70
2019-01-04T20:08:20.898Z,25.85
2019-01-04T20:11:20.731Z,26.67
2019-01-04T20:14:31.643Z,23.23
2019-01-04T20:17:18.613Z,24.30
2019-01-04T20:20:08.048Z,25.70
2019-01-04T20:22:54.498Z,21.52
2019-01-04T20:25:51.049Z,20.48
2019-01-04T20:28:35.136Z,21.33
2019-01-04T20:31:37.135Z,20.90
2019-01-04T20:34:26.963Z,25.15
2019-01-04T20:37:28.476Z,23.02
2019-01-04T20:40:21.332Z,27.58
2019-01-04T20:43:18.751Z,21.25
2019-01-04T20:46:05.736Z,19.60
2019-01-04T20:48:51.407Z,24.58
2019-01-04T20:51:56.419Z,19.05
2019-01-04T20:54:43.427Z,24.08
2019-01-04T20:57:21.138Z,24.65
2019-01-04T21:00:10.922Z,25.35
2019-01-04T21:03:09.679Z,22.95
2019-01-04T21:05:56.433Z,19.87
2019-01-04T21:08:41.816Z,16.50
2019-01-04T21:11:41.049Z,19.92
2019-01-04T21:14:28.529Z,19.98
2019-01-04T21:17:14.270Z,23.65
2019-01-04T21:20:10.368Z,17.95
2019-01-04T21:22:54.195Z,20.08
2019-01-04T21:25:40.123Z,22.37
2019-01-04T21:28:25.621Z,18.27
2019-01-04T21:31:26.263Z,19.62
2019-01-04T21:34:13.911Z,18.65
2019-01-04T21:36:59.665Z,16.37
2019-01-04T21:39:45.066Z,14.90
2019-01-04T21:42:36.339Z,18.50
2019-01-04T21:45:22.051Z,12.52
2019-01-04T21:48:14.029Z,15.55
2019-01-04T21:51:03.552Z,18.15
2019-01-04T21:53:48.880Z,18.25
2019-01-04T21:56:34.541Z,17.25
2019-01-04T21:59:28.583Z,14.90
2019-01-04T22:02:14.314Z,15.27
2019-01-04T22:05:17.824Z,16.27
2019-01-04T22:08:03.837Z,17.55
2019-01-04T22:10:49.933Z,12.57
2019-01-04T22:13:34.852Z,16.95
2019-01-04T22:16:27.724Z,15.40
2019-01-04T22:19:17.502Z,17.25
2019-01-04T22:22:16.131Z,10.98
2019-01-04T22:25:02.372Z,14.82
2019-01-04T22:27:47.910Z,16.98
2019-01-04T22:30:37.454Z,10.48
2019-01-04T22:33:22.745Z,10.40
2019-01-04T22:36:16.623Z,10.68
2019-01-04T22:39:02.304Z,12.50
2019-01-04T22:42:05.721Z,9.32
2019-01-04T22:44:52.823Z,15.95
2019-01-04T22:47:40.136Z,9.90
2019-01-04T22:50:25.827Z,7.95
2019-01-04T22:53:30.980Z,10.93
2019-01-04T22:56:18.010Z,10.15
2019-01-04T22:59:03.922Z,8.77
2019-01-04T23:01:50.717Z,15.82
2019-01-04T23:04:49.710Z,9.50
2019-01-04T23:07:48.213Z,11.65
2019-01-04T23:10:38.181Z,13.00
2019-01-04T23:13:41.451Z,8.68
2019-01-04T23:16:28.936Z,8.43
2019-01-04T23:19:21.362Z,15.40
2019-01-04T23:22:11.715Z,12.75
2019-01-04T23:25:01.589Z,9.82
2019-01-04T23:27:54.827Z,10.10
2019-01-04T23:30:40.787Z,10.95
2019-01-04T23:33:31.316Z,8.82
2019-01-04T23:36:16.865Z,10.48
2019-01-04T23:39:06.665Z,9.80
2019-01-04T23:41:53.765Z,13.25
2019-01-04T23:44:38.642Z,11.85
2019-01-04T23:47:30.988Z,13.75
2019-01-04T23:50:21.181Z,10.40
2019-01-04T23:53:17.302Z,5.97
2019-01-04T23:56:09.868Z,12.25
2019-01-04T23:58:55.764Z,8.50
