createdAt,value
2019-04-05T00:00:14.139Z,50.20
2019-04-05T00:03:01.198Z,46.77
2019-04-05T00:05:47.511Z,52.70
2019-04-05T00:08:33.329Z,47.40
2019-04-05T00:11:19.046Z,51.77
2019-04-05T00:14:05.574Z,52.73
2019-04-05T00:16:53.619Z,50.50
2019-04-05T00:19:39.518Z,50.00
2019-04-05T00:22:25.331Z,49.00
2019-04-05T00:25:11.607Z,52.80
2019-04-05T00:27:57.494Z,55.50
2019-04-05T00:30:43.314Z,51.67
2019-04-05T00:33:29.088Z,55.30
2019-04-05T00:36:15.043Z,57.27
2019-04-05T00:39:01.211Z,53.80
2019-04-05T00:41:49.077Z,50.17
2019-04-05T00:44:35.499Z,55.17
2019-04-05T00:47:21.719Z,56.60
2019-04-05T00:50:08.071Z,49.20
2019-04-05T00:52:54.475Z,51.90
2019-04-05T00:55:40.748Z,53.97
2019-04-05T00:58:26.660Z,56.97
2019-04-05T01:01:12.508Z,57.60
2019-04-05T01:03:58.739Z,59.80
2019-04-05T01:06:44.662Z,57.77
2019-04-05T01:09:31.880Z,56.13
2019-04-05T01:12:20.084Z,60.23
2019-04-05T01:15:08.307Z,57.00
2019-04-05T01:17:54.623Z,61.90
2019-04-05T01:20:44.421Z,60.20
2019-04-05T01:23:31.126Z,61.43
2019-04-05T01:26:18.275Z,63.43
2019-04-05T01:29:04.256Z,65.90
2019-04-05T01:31:50.642Z,68.30
2019-04-05T01:34:36.835Z,59.60
2019-04-05T01:37:23.571Z,63.53
2019-04-05T01:40:09.851Z,62.97
2019-04-05T01:42:56.558Z,62.07
2019-04-05T01:45:53.007Z,65.17
2019-04-05T01:48:31.066Z,68.50
2019-04-05T01:51:17.964Z,63.53
2019-04-05T01:54:04.182Z,67.93
2019-04-05T01:56:50.024Z,71.53
2019-04-05T01:59:36.917Z,70.57
2019-04-05T02:02:22.718Z,71.50
2019-04-05T02:05:09.178Z,66.10
2019-04-05T02:07:55.576Z,73.20
2019-04-05T02:10:41.879Z,73.43
2019-04-05T02:13:28.067Z,73.60
2019-04-05T02:16:14.488Z,68.13
2019-04-05T02:19:00.651Z,71.37
2019-04-05T02:21:47.095Z,64.97
2019-04-05T02:24:33.358Z,61.53
2019-04-05T02:27:19.718Z,67.17
2019-04-05T02:30:05.761Z,66.00
2019-04-05T02:32:51.803Z,67.27
2019-04-05T02:35:39.174Z,70.53
2019-04-05T02:38:25.805Z,63.90
2019-04-05T02:41:12.151Z,67.20
2019-04-05T02:43:59.644Z,65.73
2019-04-05T02:46:46.095Z,62.03
2019-04-05T02:49:33.732Z,64.67
2019-04-05T02:52:21.656Z,59.53
2019-04-05T02:55:07.799Z,58.60
2019-04-05T02:57:55.387Z,65.50
2019-04-05T03:00:42.333Z,60.77
2019-04-05T03:03:28.208Z,66.17
2019-04-05T03:06:14.580Z,65.67
2019-04-05T03:09:01.968Z,62.63
2019-04-05T03:11:50.337Z,66.10
2019-04-05T03:14:37.333Z,65.73
2019-04-05T03:17:23.835Z,64.77
2019-04-05T03:20:10.035Z,59.43
2019-04-05T03:22:56.641Z,60.50
2019-04-05T03:25:42.861Z,65.60
2019-04-05T03:28:30.887Z,63.47
2019-04-05T03:31:23.977Z,61.80
2019-04-05T03:34:06.008Z,61.13
2019-04-05T03:36:52.155Z,64.73
2019-04-05T03:39:39.119Z,60.00
2019-04-05T03:42:25.367Z,62.87
2019-04-05T03:45:11.275Z,61.23
2019-04-05T03:47:57.893Z,61.50
2019-04-05T03:50:45.231Z,64.00
2019-04-05T03:53:32.797Z,64.93
2019-04-05T03:56:19.075Z,63.60
2019-04-05T03:59:05.228Z,63.53
2019-04-05T04:01:51.447Z,63.90
2019-04-05T04:04:38.280Z,62.47
2019-04-05T04:07:24.453Z,61.03
2019-04-05T04:10:16.000Z,58.60
2019-04-05T04:13:02.380Z,62.43
2019-04-05T04:15:49.628Z,65.07
2019-04-05T04:18:35.856Z,63.87
2019-04-05T04:21:34.586Z,58.10
2019-04-05T04:24:20.883Z,61.10
2019-04-05T04:27:07.196Z,64.07
2019-04-05T04:29:53.311Z,59.07
2019-04-05T04:32:39.452Z,65.37
2019-04-05T04:35:25.710Z,65.73
2019-04-05T04:38:11.948Z,61.00
2019-04-05T04:40:59.458Z,64.73
2019-04-05T04:43:45.863Z,58.13
2019-04-05T04:46:32.571Z,59.00
2019-04-05T04:49:18.785Z,60.57
2019-04-05T04:52:05.065Z,58.87
2019-04-05T04:54:51.838Z,60.07
2019-04-05T04:57:38.060Z,60.43
2019-04-05T05:00:23.860Z,60.90
2019-04-05T05:03:10.356Z,59.83
2019-04-05T05:05:56.326Z,58.77
2019-04-05T05:08:42.423Z,60.83
2019-04-05T05:11:28.588Z,61.77
2019-04-05T05:14:14.674Z,56.20
2019-04-05T05:17:00.946Z,61.93
2019-04-05T05:19:47.563Z,64.77
2019-04-05T05:22:33.515Z,61.77
2019-04-05T05:25:19.819Z,60.00
2019-04-05T05:28:05.804Z,62.13
2019-04-05T05:30:51.819Z,63.33
2019-04-05T05:33:37.940Z,62.47
2019-04-05T05:36:25.311Z,61.60
2019-04-05T05:39:11.019Z,61.57
2019-04-05T05:41:57.562Z,60.97
2019-04-05T05:44:43.499Z,62.93
2019-04-05T05:47:29.750Z,59.50
2019-04-05T05:50:15.564Z,60.33
2019-04-05T05:53:01.980Z,63.20
2019-04-05T05:55:48.183Z,59.00
2019-04-05T05:58:34.481Z,59.90
2019-04-05T06:01:20.226Z,53.17
2019-04-05T06:04:06.191Z,60.40
2019-04-05T06:06:52.464Z,58.07
2019-04-05T06:09:38.695Z,59.17
2019-04-05T06:12:24.684Z,59.90
2019-04-05T06:15:10.851Z,62.70
2019-04-05T06:18:04.544Z,58.90
2019-04-05T06:20:44.619Z,59.80
2019-04-05T06:23:33.974Z,57.37
2019-04-05T06:26:18.172Z,55.20
2019-04-05T06:29:04.015Z,59.47
2019-04-05T06:31:50.284Z,58.80
2019-04-05T06:34:36.306Z,61.20
2019-04-05T06:37:22.672Z,58.63
2019-04-05T06:40:09.679Z,59.40
2019-04-05T06:42:55.857Z,56.23
2019-04-05T06:45:42.097Z,60.20
2019-04-05T06:48:29.477Z,54.10
2019-04-05T06:51:15.730Z,57.07
2019-04-05T06:54:03.383Z,54.00
2019-04-05T06:56:49.248Z,52.80
2019-04-05T06:59:35.115Z,55.40
2019-04-05T07:02:21.280Z,58.17
2019-04-05T07:05:07.338Z,53.57
2019-04-05T07:07:53.526Z,54.40
2019-04-05T07:10:39.744Z,53.80
2019-04-05T07:13:27.399Z,50.93
2019-04-05T07:16:13.558Z,50.80
2019-04-05T07:18:59.363Z,53.93
2019-04-05T07:21:45.223Z,51.63
2019-04-05T07:24:31.080Z,51.00
2019-04-05T07:27:17.275Z,51.97
2019-04-05T07:30:03.648Z,51.50
2019-04-05T07:32:49.896Z,51.20
2019-04-05T07:35:35.611Z,53.50
2019-04-05T07:38:22.063Z,53.67
2019-04-05T07:41:08.296Z,50.17
2019-04-05T07:43:54.099Z,49.63
2019-04-05T07:46:39.955Z,49.90
2019-04-05T07:49:26.187Z,51.27
2019-04-05T07:52:13.166Z,53.40
2019-04-05T07:54:59.190Z,54.90
2019-04-05T07:57:46.087Z,51.40
2019-04-05T08:00:58.228Z,52.10
2019-04-05T08:03:44.319Z,55.20
2019-04-05T08:06:31.070Z,54.97
2019-04-05T08:09:17.867Z,51.53
2019-04-05T08:12:04.007Z,51.70
2019-04-05T08:14:50.229Z,56.37
2019-04-05T08:17:36.382Z,52.90
2019-04-05T08:20:25.161Z,55.90
2019-04-05T08:23:10.335Z,58.57
2019-04-05T08:25:56.506Z,57.50
2019-04-05T08:28:42.748Z,56.90
2019-04-05T08:31:28.756Z,57.20
2019-04-05T08:34:14.967Z,57.27
2019-04-05T08:37:00.840Z,58.60
2019-04-05T08:39:47.060Z,58.53
2019-04-05T08:42:32.867Z,58.50
2019-04-05T08:45:18.871Z,55.83
2019-04-05T08:48:05.023Z,57.00
2019-04-05T08:50:51.190Z,57.30
2019-04-05T08:53:38.119Z,57.93
2019-04-05T08:56:24.375Z,55.70
2019-04-05T08:59:10.675Z,55.27
2019-04-05T09:01:57.113Z,56.00
2019-04-05T09:04:43.340Z,54.07
2019-04-05T09:07:29.632Z,55.77
2019-04-05T09:10:16.035Z,54.70
2019-04-05T09:13:02.325Z,57.50
2019-04-05T09:15:48.179Z,54.33
2019-04-05T09:18:34.483Z,55.40
2019-04-05T09:21:20.792Z,55.33
2019-04-05T09:24:06.672Z,52.43
2019-04-05T09:26:54.309Z,53.47
2019-04-05T09:29:40.185Z,54.27
2019-04-05T09:32:26.225Z,53.00
2019-04-05T09:35:12.543Z,50.30
2019-04-05T09:37:58.381Z,52.10
2019-04-05T09:40:44.866Z,54.40
2019-04-05T09:43:30.719Z,52.07
2019-04-05T09:46:16.572Z,51.90
2019-04-05T09:49:02.883Z,52.10
2019-04-05T09:51:49.084Z,55.10
2019-04-05T09:54:34.979Z,51.77
2019-04-05T09:57:21.325Z,53.53
2019-04-05T10:00:13.039Z,52.03
2019-04-05T10:02:59.311Z,52.73
2019-04-05T10:05:45.286Z,52.30
2019-04-05T10:08:31.630Z,52.03
2019-04-05T10:11:17.865Z,50.93
2019-04-05T10:14:03.862Z,53.03
2019-04-05T10:16:49.988Z,54.93
2019-04-05T10:19:48.884Z,50.23
2019-04-05T10:22:23.778Z,51.73
2019-04-05T10:25:10.255Z,51.17
2019-04-05T10:27:56.439Z,51.80
2019-04-05T10:30:42.778Z,50.20
2019-04-05T10:33:28.564Z,52.23
2019-04-05T10:36:14.392Z,49.27
2019-04-05T10:39:00.084Z,49.40
2019-04-05T10:41:46.268Z,50.90
2019-04-05T10:44:32.244Z,48.60
2019-04-05T10:47:18.352Z,49.67
2019-04-05T10:50:07.411Z,48.33
2019-04-05T10:52:53.727Z,51.97
2019-04-05T10:55:39.503Z,51.67
2019-04-05T10:58:25.899Z,49.23
2019-04-05T11:01:12.396Z,51.50
2019-04-05T11:03:58.284Z,50.70
2019-04-05T11:06:44.099Z,49.77
2019-04-05T11:09:30.547Z,50.03
2019-04-05T11:12:16.579Z,49.00
2019-04-05T11:15:02.870Z,49.50
2019-04-05T11:17:50.339Z,47.00
2019-04-05T11:20:36.665Z,49.60
2019-04-05T11:23:22.551Z,46.20
2019-04-05T11:26:08.794Z,46.30
2019-04-05T11:28:54.968Z,43.60
2019-04-05T11:31:41.382Z,52.30
2019-04-05T11:34:27.163Z,46.70
2019-04-05T11:37:13.522Z,42.73
2019-04-05T11:39:59.959Z,44.73
2019-04-05T11:42:47.184Z,49.03
2019-04-05T11:45:33.059Z,43.67
2019-04-05T11:48:19.453Z,43.90
2019-04-05T11:51:05.632Z,35.33
2019-04-05T11:53:51.534Z,38.27
2019-04-05T11:56:37.839Z,36.80
2019-04-05T11:59:24.075Z,34.43
2019-04-05T12:02:35.547Z,33.90
2019-04-05T12:05:22.948Z,31.30
2019-04-05T12:08:09.489Z,33.00
2019-04-05T12:10:55.795Z,26.17
2019-04-05T12:13:42.967Z,21.87
2019-04-05T12:16:29.363Z,22.00
2019-04-05T12:19:15.111Z,22.07
2019-04-05T12:22:04.518Z,21.00
2019-04-05T12:24:48.855Z,23.20
2019-04-05T12:27:35.102Z,22.50
2019-04-05T12:30:21.824Z,21.80
2019-04-05T12:33:14.367Z,21.80
2019-04-05T12:35:56.597Z,21.50
2019-04-05T12:38:42.719Z,20.47
2019-04-05T12:41:28.621Z,20.23
2019-04-05T12:44:15.578Z,19.20
2019-04-05T12:47:01.538Z,20.80
2019-04-05T12:49:47.915Z,21.80
2019-04-05T12:52:33.839Z,20.97
2019-04-05T12:55:23.841Z,20.50
2019-04-05T12:58:09.977Z,19.70
2019-04-05T13:00:56.897Z,20.23
2019-04-05T13:03:43.147Z,19.37
2019-04-05T13:06:29.008Z,21.60
2019-04-05T13:09:14.761Z,21.20
2019-04-05T13:12:01.043Z,19.83
2019-04-05T13:14:46.939Z,19.63
2019-04-05T13:17:33.192Z,20.23
2019-04-05T13:20:19.003Z,20.10
2019-04-05T13:23:06.699Z,20.43
2019-04-05T13:25:52.715Z,20.30
2019-04-05T13:28:40.161Z,20.93
2019-04-05T13:31:26.519Z,20.83
2019-04-05T13:34:12.791Z,20.23
2019-04-05T13:37:00.999Z,19.77
2019-04-05T13:39:46.903Z,18.33
2019-04-05T13:42:35.323Z,18.53
2019-04-05T13:45:20.711Z,17.23
2019-04-05T13:48:09.016Z,17.90
2019-04-05T13:50:54.275Z,18.67
2019-04-05T13:53:40.553Z,19.00
2019-04-05T13:56:27.495Z,17.80
2019-04-05T13:59:13.850Z,17.30
2019-04-05T14:02:06.015Z,18.43
2019-04-05T14:04:49.017Z,18.07
2019-04-05T14:07:35.399Z,17.40
2019-04-05T14:10:21.508Z,17.47
2019-04-05T14:13:09.580Z,17.30
2019-04-05T14:15:55.380Z,17.30
2019-04-05T14:18:45.728Z,18.53
2019-04-05T14:21:39.912Z,17.23
2019-04-05T14:24:17.378Z,17.60
2019-04-05T14:27:04.226Z,19.90
2019-04-05T14:29:50.175Z,19.73
2019-04-05T14:32:36.003Z,19.67
2019-04-05T14:35:24.384Z,20.07
2019-04-05T14:38:11.728Z,19.37
2019-04-05T14:40:58.103Z,19.17
2019-04-05T14:43:45.037Z,18.70
2019-04-05T14:46:31.331Z,18.77
2019-04-05T14:49:17.630Z,18.47
2019-04-05T14:52:03.923Z,18.17
2019-04-05T14:54:50.174Z,18.53
2019-04-05T14:57:36.724Z,35.37
2019-04-05T15:00:22.783Z,38.17
2019-04-05T15:03:09.091Z,200.07
2019-04-05T15:05:54.951Z,64.10
2019-04-05T15:08:41.087Z,37.73
2019-04-05T15:11:29.512Z,81.77
2019-04-05T15:14:15.484Z,30.67
2019-04-05T15:17:01.658Z,44.63
2019-04-05T15:19:48.171Z,49.53
2019-04-05T15:22:34.507Z,47.30
2019-04-05T15:25:21.836Z,45.53
2019-04-05T15:28:08.135Z,47.27
2019-04-05T15:30:56.141Z,48.67
2019-04-05T15:33:42.063Z,69.70
2019-04-05T15:36:29.396Z,48.30
2019-04-05T15:40:13.751Z,46.27
2019-04-05T15:43:06.760Z,47.07
2019-04-05T15:45:52.542Z,50.10
2019-04-05T15:48:38.815Z,49.30
2019-04-05T15:51:24.981Z,47.83
2019-04-05T15:54:11.044Z,50.03
2019-04-05T15:56:56.838Z,49.37
2019-04-05T15:59:45.136Z,51.03
2019-04-05T16:02:33.006Z,48.50
2019-04-05T16:05:19.454Z,50.87
2019-04-05T16:08:05.894Z,48.10
2019-04-05T16:10:53.400Z,50.30
2019-04-05T16:13:39.779Z,50.93
2019-04-05T16:16:26.593Z,49.70
2019-04-05T16:19:12.781Z,49.00
2019-04-05T16:21:58.835Z,50.40
2019-04-05T16:24:45.303Z,50.73
2019-04-05T16:27:31.468Z,50.10
2019-04-05T16:30:17.359Z,50.33
2019-04-05T16:33:03.758Z,47.47
2019-04-05T16:35:50.270Z,51.23
2019-04-05T16:38:36.460Z,49.40
2019-04-05T16:41:22.539Z,50.67
2019-04-05T16:44:08.815Z,53.23
2019-04-05T16:46:54.693Z,49.10
2019-04-05T16:49:41.000Z,52.07
2019-04-05T16:52:27.450Z,52.07
2019-04-05T16:55:14.732Z,48.60
2019-04-05T16:58:01.054Z,49.20
2019-04-05T17:00:48.550Z,49.90
2019-04-05T17:03:34.579Z,48.10
2019-04-05T17:06:20.873Z,50.73
2019-04-05T17:09:08.559Z,52.33
2019-04-05T17:11:55.111Z,49.37
2019-04-05T17:14:41.346Z,51.37
2019-04-05T17:17:27.674Z,50.47
2019-04-05T17:20:13.569Z,51.70
2019-04-05T17:22:59.888Z,49.50
2019-04-05T17:25:46.132Z,51.37
2019-04-05T17:28:32.324Z,50.03
2019-04-05T17:31:18.249Z,51.43
2019-04-05T17:34:05.556Z,49.97
2019-04-05T17:36:51.730Z,52.10
2019-04-05T17:39:38.143Z,52.00
2019-04-05T17:42:23.996Z,49.97
2019-04-05T17:45:10.519Z,50.47
2019-04-05T17:47:56.788Z,52.63
2019-04-05T17:50:43.087Z,50.50
2019-04-05T17:53:28.931Z,49.37
2019-04-05T17:56:15.514Z,50.37
2019-04-05T17:59:02.355Z,50.93
2019-04-05T18:01:48.336Z,50.83
2019-04-05T18:04:34.202Z,51.30
2019-04-05T18:07:20.399Z,51.57
2019-04-05T18:10:06.812Z,50.57
2019-04-05T18:12:53.214Z,50.37
2019-04-05T18:15:51.649Z,49.50
2019-04-05T18:18:27.262Z,51.93
2019-04-05T18:21:14.466Z,49.47
2019-04-05T18:24:01.568Z,47.73
2019-04-05T18:26:47.731Z,56.37
2019-04-05T18:29:33.983Z,52.50
2019-04-05T18:32:20.705Z,51.97
2019-04-05T18:35:07.390Z,52.17
2019-04-05T18:37:53.620Z,52.50
2019-04-05T18:40:40.537Z,53.90
2019-04-05T18:43:28.869Z,50.50
2019-04-05T18:46:15.198Z,54.37
2019-04-05T18:49:03.140Z,52.10
2019-04-05T18:51:49.414Z,49.83
2019-04-05T18:54:35.691Z,52.40
2019-04-05T18:57:21.948Z,53.20
2019-04-05T19:00:08.130Z,52.00
2019-04-05T19:02:54.123Z,49.73
2019-04-05T19:05:39.823Z,50.20
2019-04-05T19:08:38.487Z,51.17
2019-04-05T19:11:13.565Z,53.10
2019-04-05T19:14:01.219Z,47.90
2019-04-05T19:16:47.224Z,49.13
2019-04-05T19:19:33.482Z,45.10
2019-04-05T19:22:19.346Z,47.73
2019-04-05T19:25:05.869Z,49.63
2019-04-05T19:27:51.942Z,53.80
2019-04-05T19:50:18.752Z,63.50
2019-04-05T19:53:05.294Z,72.93
2019-04-05T19:55:52.365Z,78.33
2019-04-05T19:58:38.691Z,78.63
2019-04-05T20:01:24.719Z,88.23
2019-04-05T20:04:11.009Z,81.37
2019-04-05T20:06:58.566Z,87.67
2019-04-05T20:09:44.671Z,69.57
2019-04-05T20:12:30.474Z,80.20
2019-04-05T20:15:16.687Z,79.33
2019-04-05T20:18:03.000Z,75.43
2019-04-05T20:20:49.338Z,77.37
2019-04-05T20:23:35.615Z,72.50
2019-04-05T20:26:22.109Z,64.37
2019-04-05T20:29:08.823Z,64.67
2019-04-05T20:31:54.563Z,67.97
2019-04-05T20:34:40.433Z,58.50
2019-04-05T20:37:27.340Z,54.87
2019-04-05T20:40:13.630Z,51.07
2019-04-05T20:43:00.100Z,51.10
2019-04-05T20:45:46.636Z,54.70
2019-04-05T20:48:32.828Z,54.23
2019-04-05T20:51:19.104Z,49.03
2019-04-05T20:54:05.091Z,52.70
2019-04-05T20:56:51.489Z,51.23
2019-04-05T20:59:37.998Z,50.47
2019-04-05T21:02:24.115Z,47.33
2019-04-05T21:05:10.420Z,45.70
2019-04-05T21:07:57.158Z,45.20
2019-04-05T21:10:45.692Z,47.67
2019-04-05T21:13:31.759Z,45.10
2019-04-05T21:16:17.583Z,42.80
2019-04-05T21:19:06.364Z,44.60
2019-04-05T21:21:52.715Z,44.53
2019-04-05T21:24:38.885Z,43.87
2019-04-05T21:27:27.609Z,42.57
2019-04-05T21:30:14.816Z,43.80
2019-04-05T21:33:00.838Z,44.83
2019-04-05T21:35:47.273Z,43.20
2019-04-05T21:38:34.613Z,44.90
2019-04-05T21:41:20.790Z,43.77
2019-04-05T21:44:07.223Z,44.20
2019-04-05T21:46:53.457Z,43.67
2019-04-05T21:49:39.355Z,47.33
2019-04-05T21:52:25.594Z,45.83
2019-04-05T21:55:11.685Z,41.10
2019-04-05T21:57:57.995Z,40.40
2019-04-05T22:00:51.855Z,41.23
2019-04-05T22:03:42.863Z,39.50
2019-04-05T22:06:29.147Z,40.63
2019-04-05T22:09:15.155Z,43.13
2019-04-05T22:12:01.567Z,42.83
2019-04-05T22:14:47.734Z,39.83
2019-04-05T22:17:33.951Z,44.07
2019-04-05T22:20:20.312Z,41.83
2019-04-05T22:23:06.492Z,37.90
2019-04-05T22:25:52.287Z,38.50
2019-04-05T22:28:38.544Z,39.23
2019-04-05T22:31:24.308Z,40.20
2019-04-05T22:34:10.239Z,41.67
2019-04-05T22:36:56.410Z,40.10
2019-04-05T22:39:42.287Z,43.83
2019-04-05T22:42:28.167Z,44.33
2019-04-05T22:45:14.420Z,45.70
2019-04-05T22:48:00.252Z,39.77
2019-04-05T22:50:46.799Z,44.73
2019-04-05T22:53:33.017Z,41.70
2019-04-05T22:56:19.477Z,43.00
2019-04-05T22:59:05.807Z,39.37
2019-04-05T23:01:52.067Z,50.20
2019-04-05T23:04:37.947Z,45.50
2019-04-05T23:07:24.199Z,39.70
2019-04-05T23:10:10.105Z,37.50
2019-04-05T23:12:56.471Z,36.73
2019-04-05T23:15:42.642Z,42.67
2019-04-05T23:18:28.399Z,39.63
2019-04-05T23:21:14.759Z,41.50
2019-04-05T23:24:01.170Z,40.30
2019-04-05T23:26:48.156Z,35.87
2019-04-05T23:29:34.582Z,35.60
2019-04-05T23:32:20.803Z,34.43
2019-04-05T23:35:06.802Z,34.07
2019-04-05T23:37:52.879Z,36.20
2019-04-05T23:40:39.238Z,32.90
2019-04-05T23:43:24.988Z,34.93
2019-04-05T23:46:11.252Z,33.50
2019-04-05T23:48:57.506Z,34.23
2019-04-05T23:51:44.071Z,35.13
2019-04-05T23:54:30.276Z,35.80
2019-04-05T23:57:16.585Z,35.53
