createdAt,value
2022-08-09T00:01:54.347Z,2.90
2022-08-09T00:04:25.044Z,3.13
2022-08-09T00:07:01.809Z,3.70
2022-08-09T00:09:30.201Z,2.72
2022-08-09T00:12:04.569Z,4.32
2022-08-09T00:14:37.801Z,3.00
2022-08-09T00:17:06.173Z,3.40
2022-08-09T00:19:34.101Z,2.85
2022-08-09T00:22:03.702Z,4.05
2022-08-09T00:24:32.279Z,3.13
2022-08-09T00:27:00.078Z,3.10
2022-08-09T00:30:16.520Z,3.20
2022-08-09T00:32:26.808Z,4.68
2022-08-09T00:34:54.885Z,3.10
2022-08-09T00:37:22.605Z,3.20
2022-08-09T00:40:13.333Z,3.22
2022-08-09T00:44:15.498Z,3.40
2022-08-09T00:45:27.056Z,3.00
2022-08-09T00:47:56.637Z,3.10
2022-08-09T00:50:24.283Z,3.10
2022-08-09T00:52:52.510Z,2.70
2022-08-09T00:55:54.276Z,3.45
2022-08-09T00:58:09.213Z,2.70
2022-08-09T01:00:43.225Z,3.42
2022-08-09T01:03:15.137Z,2.97
2022-08-09T01:05:53.637Z,4.70
2022-08-09T01:08:27.814Z,3.00
2022-08-09T01:11:02.171Z,3.33
2022-08-09T01:13:53.574Z,3.08
2022-08-09T01:16:21.994Z,2.90
2022-08-09T01:19:01.621Z,3.50
2022-08-09T01:21:44.784Z,3.30
2022-08-09T01:24:21.686Z,2.85
2022-08-09T01:26:54.596Z,3.22
2022-08-09T01:29:28.112Z,2.97
2022-08-09T01:32:31.068Z,3.10
2022-08-09T01:34:44.762Z,3.30
2022-08-09T01:37:16.580Z,3.05
2022-08-09T01:40:04.604Z,2.95
2022-08-09T01:42:33.763Z,3.00
2022-08-09T01:45:04.073Z,3.35
2022-08-09T01:47:33.321Z,3.03
2022-08-09T01:50:12.593Z,3.50
2022-08-09T01:52:41.441Z,2.90
2022-08-09T01:55:11.381Z,2.90
2022-08-09T01:57:45.927Z,2.90
2022-08-09T02:00:34.544Z,3.47
2022-08-09T02:03:01.898Z,4.50
2022-08-09T02:05:37.902Z,3.13
2022-08-09T02:08:39.193Z,4.30
2022-08-09T02:11:00.169Z,3.13
2022-08-09T02:13:37.631Z,3.20
2022-08-09T02:16:08.927Z,2.90
2022-08-09T02:18:38.108Z,3.25
2022-08-09T02:21:17.079Z,3.58
2022-08-09T02:23:46.590Z,3.33
2022-08-09T02:26:25.304Z,2.88
2022-08-09T02:28:59.562Z,3.28
2022-08-09T02:31:34.033Z,4.25
2022-08-09T02:34:13.570Z,3.03
2022-08-09T02:36:55.062Z,4.05
2022-08-09T02:39:33.376Z,3.97
2022-08-09T02:42:10.082Z,3.03
2022-08-09T02:44:40.038Z,3.10
2022-08-09T02:47:13.480Z,3.20
2022-08-09T02:49:43.030Z,3.10
2022-08-09T02:52:11.416Z,3.00
2022-08-09T02:54:51.190Z,3.03
2022-08-09T02:57:23.712Z,3.13
2022-08-09T03:00:20.887Z,3.03
2022-08-09T03:02:58.679Z,2.92
2022-08-09T03:05:28.422Z,3.05
2022-08-09T03:07:56.133Z,3.15
2022-08-09T03:10:24.188Z,3.17
2022-08-09T03:12:52.297Z,3.30
2022-08-09T03:15:23.073Z,3.30
2022-08-09T03:17:54.017Z,3.33
2022-08-09T03:20:29.466Z,3.00
2022-08-09T03:22:58.443Z,3.40
2022-08-09T03:25:58.202Z,3.10
2022-08-09T03:28:29.852Z,3.30
2022-08-09T03:30:59.162Z,3.33
2022-08-09T03:33:54.518Z,3.50
2022-08-09T03:36:19.534Z,3.88
2022-08-09T03:38:48.654Z,3.30
2022-08-09T03:41:18.443Z,3.08
2022-08-09T03:44:03.675Z,3.00
2022-08-09T03:46:36.104Z,3.15
2022-08-09T03:49:09.015Z,3.40
2022-08-09T03:51:56.251Z,3.20
2022-08-09T03:54:29.684Z,3.17
2022-08-09T03:56:58.179Z,3.53
2022-08-09T03:59:42.831Z,3.45
2022-08-09T04:02:14.861Z,3.55
2022-08-09T04:04:47.910Z,3.20
2022-08-09T04:07:18.492Z,3.58
2022-08-09T04:09:50.249Z,3.53
2022-08-09T04:12:39.236Z,3.95
2022-08-09T04:15:11.465Z,5.72
2022-08-09T04:17:47.414Z,6.00
2022-08-09T04:20:15.670Z,5.45
2022-08-09T04:22:44.294Z,4.72
2022-08-09T04:25:12.201Z,4.45
2022-08-09T04:27:42.086Z,4.47
2022-08-09T04:30:15.690Z,4.70
2022-08-09T04:32:46.649Z,4.38
2022-08-09T04:35:15.902Z,15.80
2022-08-09T04:37:46.214Z,4.35
2022-08-09T04:40:29.044Z,5.72
2022-08-09T04:43:03.663Z,8.25
2022-08-09T04:45:36.060Z,4.32
2022-08-09T04:48:19.092Z,3.75
2022-08-09T04:50:50.014Z,3.88
2022-08-09T04:53:20.512Z,3.95
2022-08-09T04:55:58.433Z,3.97
2022-08-09T04:58:27.341Z,3.60
2022-08-09T05:00:55.218Z,4.32
2022-08-09T05:03:41.285Z,3.47
2022-08-09T05:06:22.047Z,4.22
2022-08-09T05:09:00.819Z,3.60
2022-08-09T05:11:30.437Z,4.88
2022-08-09T05:13:59.849Z,6.35
2022-08-09T05:16:28.496Z,3.58
2022-08-09T05:19:00.444Z,7.20
2022-08-09T05:21:36.433Z,5.43
2022-08-09T05:24:14.588Z,3.63
2022-08-09T05:26:46.280Z,3.95
2022-08-09T05:29:21.771Z,4.43
2022-08-09T05:31:57.224Z,3.60
2022-08-09T05:34:30.008Z,4.03
2022-08-09T05:37:01.745Z,3.95
2022-08-09T05:39:36.067Z,3.72
2022-08-09T05:42:10.130Z,4.30
2022-08-09T05:44:47.704Z,4.32
2022-08-09T05:47:18.203Z,4.80
2022-08-09T05:50:24.369Z,4.15
2022-08-09T05:52:35.010Z,4.70
2022-08-09T05:55:07.301Z,4.85
2022-08-09T05:57:56.172Z,4.57
2022-08-09T06:00:24.013Z,4.72
2022-08-09T06:02:54.175Z,5.15
2022-08-09T06:05:54.834Z,5.57
2022-08-09T06:08:52.706Z,4.80
2022-08-09T06:11:21.575Z,4.55
2022-08-09T06:14:08.396Z,5.43
2022-08-09T06:16:36.025Z,4.88
2022-08-09T06:19:03.646Z,6.60
2022-08-09T06:21:33.746Z,7.35
2022-08-09T06:24:02.809Z,5.10
2022-08-09T06:26:30.434Z,4.65
2022-08-09T06:29:05.083Z,5.30
2022-08-09T06:31:40.500Z,5.28
2022-08-09T06:34:22.891Z,5.32
2022-08-09T06:36:51.021Z,5.10
2022-08-09T06:39:48.759Z,5.05
2022-08-09T06:42:16.394Z,5.05
2022-08-09T06:44:47.566Z,4.82
2022-08-09T06:47:22.166Z,4.70
2022-08-09T06:50:14.408Z,4.35
2022-08-09T06:52:39.963Z,4.15
2022-08-09T06:55:10.237Z,3.95
2022-08-09T06:58:01.608Z,4.68
2022-08-09T07:00:56.359Z,4.07
2022-08-09T07:03:16.989Z,4.38
2022-08-09T07:05:58.522Z,4.53
2022-08-09T07:08:31.976Z,5.10
2022-08-09T07:11:03.575Z,4.57
2022-08-09T07:13:31.547Z,4.55
2022-08-09T07:16:41.486Z,4.07
2022-08-09T07:19:00.862Z,4.07
2022-08-09T07:21:31.022Z,4.78
2022-08-09T07:24:01.869Z,3.90
2022-08-09T07:26:33.976Z,4.68
2022-08-09T07:29:11.652Z,4.40
2022-08-09T07:31:44.944Z,4.95
2022-08-09T07:34:19.392Z,4.05
2022-08-09T07:36:48.625Z,4.07
2022-08-09T07:39:19.758Z,3.85
2022-08-09T07:41:55.918Z,4.20
2022-08-09T07:44:33.054Z,5.05
2022-08-09T07:47:11.692Z,4.07
2022-08-09T07:50:05.144Z,3.92
2022-08-09T07:52:31.167Z,4.35
2022-08-09T07:54:58.958Z,5.20
2022-08-09T07:57:35.600Z,4.10
2022-08-09T08:00:04.383Z,4.25
2022-08-09T08:02:42.200Z,3.80
2022-08-09T08:05:17.619Z,3.90
2022-08-09T08:08:44.157Z,4.15
2022-08-09T08:10:34.326Z,3.90
2022-08-09T08:13:04.039Z,3.83
2022-08-09T08:15:37.583Z,3.70
2022-08-09T08:18:05.887Z,3.65
2022-08-09T08:20:33.720Z,3.80
2022-08-09T08:23:03.643Z,4.20
2022-08-09T08:25:43.841Z,3.80
2022-08-09T08:28:14.476Z,3.58
2022-08-09T08:30:43.167Z,3.80
2022-08-09T08:33:11.972Z,5.78
2022-08-09T08:35:59.458Z,4.07
2022-08-09T08:38:28.035Z,3.55
2022-08-09T08:40:56.123Z,3.67
2022-08-09T08:43:27.305Z,3.50
2022-08-09T08:46:03.839Z,3.70
2022-08-09T08:48:37.850Z,3.70
2022-08-09T08:51:05.641Z,3.95
2022-08-09T08:53:36.916Z,5.10
2022-08-09T08:56:06.327Z,3.35
2022-08-09T08:58:36.862Z,3.08
2022-08-09T09:01:08.958Z,3.40
2022-08-09T09:03:47.412Z,3.28
2022-08-09T09:06:18.105Z,3.13
2022-08-09T09:08:45.945Z,3.78
2022-08-09T09:11:20.533Z,3.55
2022-08-09T09:13:57.620Z,3.60
2022-08-09T09:16:30.821Z,3.40
2022-08-09T09:22:04.205Z,3.20
2022-08-09T09:24:33.390Z,3.30
2022-08-09T09:27:02.845Z,3.28
2022-08-09T09:29:46.063Z,3.30
2022-08-09T09:32:20.932Z,3.25
2022-08-09T09:35:09.172Z,3.45
2022-08-09T09:37:37.386Z,3.20
2022-08-09T09:40:09.756Z,3.00
2022-08-09T09:42:39.311Z,4.65
2022-08-09T09:45:26.263Z,3.72
2022-08-09T09:47:58.212Z,3.38
2022-08-09T09:50:49.800Z,4.15
2022-08-09T09:53:20.918Z,5.78
2022-08-09T09:56:04.093Z,4.32
2022-08-09T09:58:45.100Z,4.25
2022-08-09T10:01:31.319Z,4.00
2022-08-09T10:04:09.635Z,4.35
2022-08-09T10:06:42.918Z,4.15
2022-08-09T10:09:22.108Z,4.22
2022-08-09T10:12:11.350Z,5.43
2022-08-09T10:14:47.719Z,4.57
2022-08-09T10:17:39.973Z,3.30
2022-08-09T10:20:15.145Z,3.58
2022-08-09T10:22:43.452Z,3.72
2022-08-09T10:25:14.200Z,3.85
2022-08-09T10:27:45.499Z,3.13
2022-08-09T10:34:04.679Z,3.08
2022-08-09T10:36:00.906Z,3.35
2022-08-09T10:38:55.523Z,3.88
2022-08-09T10:41:17.782Z,3.17
2022-08-09T10:43:49.745Z,3.70
2022-08-09T10:47:00.527Z,4.28
2022-08-09T10:49:49.767Z,3.42
2022-08-09T10:52:37.319Z,3.40
2022-08-09T10:55:23.927Z,4.45
2022-08-09T10:57:52.346Z,3.30
2022-08-09T11:00:34.456Z,3.35
2022-08-09T11:03:19.426Z,3.42
2022-08-09T11:06:19.563Z,3.17
2022-08-09T11:08:53.071Z,3.08
2022-08-09T11:11:21.503Z,3.10
2022-08-09T11:13:54.404Z,3.28
2022-08-09T11:16:38.587Z,3.20
2022-08-09T11:19:09.294Z,3.55
2022-08-09T11:22:05.349Z,3.25
2022-08-09T11:25:04.287Z,3.20
2022-08-09T11:28:03.715Z,3.67
2022-08-09T11:30:34.293Z,4.32
2022-08-09T11:33:04.612Z,4.30
2022-08-09T11:35:49.311Z,3.45
2022-08-09T11:38:22.016Z,2.95
2022-08-09T11:40:50.177Z,4.63
2022-08-09T11:43:41.435Z,3.83
2022-08-09T11:46:09.462Z,4.25
2022-08-09T11:48:47.660Z,3.40
2022-08-09T11:52:49.359Z,3.95
2022-08-09T11:54:29.032Z,3.40
2022-08-09T11:58:00.286Z,3.30
2022-08-09T12:00:29.282Z,3.35
2022-08-09T12:03:00.094Z,3.17
2022-08-09T12:05:47.870Z,3.30
2022-08-09T12:08:21.547Z,3.60
2022-08-09T12:10:53.061Z,3.53
2022-08-09T12:14:10.159Z,3.95
2022-08-09T12:16:30.734Z,4.43
2022-08-09T12:19:08.468Z,5.18
2022-08-09T12:21:48.288Z,3.13
2022-08-09T12:24:21.293Z,3.85
2022-08-09T12:29:13.168Z,3.30
2022-08-09T12:30:00.010Z,3.20
2022-08-09T12:32:41.339Z,3.50
2022-08-09T12:35:12.562Z,3.75
2022-08-09T12:37:44.008Z,3.08
2022-08-09T12:40:19.011Z,3.25
2022-08-09T12:42:51.050Z,3.08
2022-08-09T12:45:38.551Z,2.83
2022-08-09T12:48:33.556Z,3.72
2022-08-09T12:51:52.764Z,3.40
2022-08-09T12:54:14.104Z,3.47
2022-08-09T12:56:53.769Z,3.30
2022-08-09T12:59:40.075Z,3.38
2022-08-09T13:02:15.183Z,3.50
2022-08-09T13:04:42.960Z,3.13
2022-08-09T13:07:11.081Z,3.58
2022-08-09T13:09:41.045Z,3.60
2022-08-09T13:12:11.135Z,3.45
2022-08-09T13:14:42.413Z,5.18
2022-08-09T13:17:16.346Z,5.07
2022-08-09T13:20:14.029Z,4.35
2022-08-09T13:23:05.385Z,4.68
2022-08-09T13:25:42.297Z,3.60
2022-08-09T13:28:11.643Z,3.60
2022-08-09T13:32:15.578Z,4.20
2022-08-09T13:33:52.848Z,3.63
2022-08-09T13:36:37.503Z,4.30
2022-08-09T13:39:34.355Z,3.50
2022-08-09T13:42:01.985Z,3.92
2022-08-09T13:44:30.028Z,3.60
2022-08-09T13:47:25.235Z,3.67
2022-08-09T13:49:57.899Z,4.05
2022-08-09T13:52:28.814Z,3.40
2022-08-09T13:54:59.672Z,3.40
2022-08-09T13:57:35.780Z,3.40
2022-08-09T14:00:06.649Z,3.75
2022-08-09T14:02:42.027Z,3.40
2022-08-09T14:05:12.273Z,3.50
2022-08-09T14:08:01.479Z,7.82
2022-08-09T14:10:46.498Z,12.80
2022-08-09T14:13:21.872Z,12.45
2022-08-09T14:16:09.870Z,12.88
2022-08-09T14:18:45.505Z,10.63
2022-08-09T14:21:18.308Z,11.40
2022-08-09T14:23:55.358Z,9.52
2022-08-09T14:26:32.127Z,11.13
2022-08-09T14:29:01.931Z,9.07
2022-08-09T14:31:36.151Z,9.52
2022-08-09T14:34:31.035Z,10.10
2022-08-09T14:37:00.491Z,4.72
2022-08-09T14:39:46.238Z,4.53
2022-08-09T14:42:31.083Z,5.10
2022-08-09T14:46:39.558Z,5.78
2022-08-09T14:47:57.473Z,6.80
2022-08-09T14:50:46.735Z,5.30
2022-08-09T14:53:39.021Z,3.85
2022-08-09T14:56:07.881Z,4.07
2022-08-09T14:58:43.701Z,4.63
2022-08-09T15:01:12.127Z,6.80
2022-08-09T15:03:40.414Z,3.72
2022-08-09T15:06:12.920Z,3.30
2022-08-09T15:08:42.434Z,5.20
2022-08-09T15:11:10.051Z,3.35
2022-08-09T15:13:56.201Z,3.90
2022-08-09T15:16:30.445Z,3.28
2022-08-09T15:18:59.805Z,5.60
2022-08-09T15:21:58.157Z,4.65
2022-08-09T15:24:23.319Z,3.42
2022-08-09T15:26:55.037Z,8.10
2022-08-09T15:30:57.552Z,4.57
2022-08-09T15:32:29.118Z,5.70
2022-08-09T15:34:59.695Z,4.80
2022-08-09T15:37:57.224Z,3.72
2022-08-09T15:40:32.308Z,4.15
2022-08-09T15:43:01.956Z,4.72
2022-08-09T15:45:30.239Z,2.50
2022-08-09T15:48:05.050Z,3.20
2022-08-09T15:50:39.257Z,4.43
2022-08-09T15:54:02.839Z,3.25
2022-08-09T15:58:48.234Z,2.60
2022-08-09T16:01:19.139Z,5.07
2022-08-09T16:03:47.246Z,2.63
2022-08-09T16:06:29.332Z,4.93
2022-08-09T16:09:05.487Z,2.75
2022-08-09T16:11:33.830Z,2.85
2022-08-09T16:14:05.784Z,2.80
2022-08-09T16:16:37.289Z,4.57
2022-08-09T16:19:06.040Z,2.58
2022-08-09T16:21:35.442Z,3.30
2022-08-09T16:24:04.784Z,3.85
2022-08-09T16:26:36.401Z,2.75
2022-08-09T16:29:10.662Z,5.03
2022-08-09T16:32:19.330Z,2.85
2022-08-09T16:34:27.295Z,2.58
2022-08-09T16:36:56.836Z,2.92
2022-08-09T16:39:25.949Z,2.45
2022-08-09T16:42:02.784Z,3.28
2022-08-09T16:44:32.598Z,4.18
2022-08-09T16:47:01.903Z,3.25
2022-08-09T16:50:32.396Z,2.65
2022-08-09T16:52:36.223Z,2.70
2022-08-09T16:55:04.189Z,2.53
2022-08-09T16:58:07.968Z,4.10
2022-08-09T17:00:24.759Z,2.90
2022-08-09T17:02:52.691Z,2.72
2022-08-09T17:05:25.136Z,3.47
2022-08-09T17:08:44.246Z,2.50
2022-08-09T17:11:00.327Z,2.78
2022-08-09T17:13:34.146Z,2.47
2022-08-09T17:16:02.651Z,3.25
2022-08-09T17:18:30.318Z,3.17
2022-08-09T17:20:57.929Z,4.55
2022-08-09T17:23:37.095Z,2.72
2022-08-09T17:26:13.170Z,4.78
2022-08-09T17:28:47.546Z,2.53
2022-08-09T17:31:16.047Z,2.60
2022-08-09T17:33:43.873Z,4.95
2022-08-09T17:36:15.589Z,2.45
2022-08-09T17:38:57.629Z,3.03
2022-08-09T17:41:38.852Z,3.63
2022-08-09T17:44:41.716Z,4.10
2022-08-09T17:46:56.037Z,3.10
2022-08-09T17:49:25.478Z,2.80
2022-08-09T17:51:57.981Z,2.97
2022-08-09T17:54:29.571Z,2.97
2022-08-09T17:56:57.439Z,3.88
2022-08-09T17:59:38.155Z,4.75
2022-08-09T18:02:16.283Z,2.70
2022-08-09T18:04:49.149Z,2.95
2022-08-09T18:07:23.160Z,2.67
2022-08-09T18:10:04.535Z,2.78
2022-08-09T18:12:33.025Z,2.88
2022-08-09T18:15:13.129Z,3.97
2022-08-09T18:18:03.482Z,2.78
2022-08-09T18:20:56.771Z,4.18
2022-08-09T18:24:08.730Z,3.70
2022-08-09T18:26:03.564Z,4.10
2022-08-09T18:30:42.911Z,2.50
2022-08-09T18:31:25.151Z,2.50
2022-08-09T18:34:00.247Z,3.80
2022-08-09T18:36:32.444Z,2.72
2022-08-09T18:39:03.285Z,2.60
2022-08-09T18:41:34.090Z,3.17
2022-08-09T18:44:03.597Z,3.67
2022-08-09T18:46:48.617Z,3.20
2022-08-09T18:49:24.566Z,2.40
2022-08-09T18:51:55.529Z,2.72
2022-08-09T18:54:29.607Z,2.75
2022-08-09T18:57:05.830Z,6.05
2022-08-09T18:59:37.616Z,3.38
2022-08-09T19:02:18.727Z,3.13
2022-08-09T19:04:47.646Z,2.90
2022-08-09T19:07:16.498Z,2.60
2022-08-09T19:10:17.297Z,2.78
2022-08-09T19:12:32.271Z,2.70
2022-08-09T19:15:06.364Z,3.00
2022-08-09T19:17:47.569Z,3.38
2022-08-09T19:20:24.416Z,2.75
2022-08-09T19:22:54.447Z,2.42
2022-08-09T19:25:41.951Z,2.95
2022-08-09T19:28:13.071Z,3.35
2022-08-09T19:30:44.350Z,2.40
2022-08-09T19:33:19.386Z,3.78
2022-08-09T19:35:58.214Z,3.45
2022-08-09T19:38:26.666Z,2.90
2022-08-09T19:40:54.703Z,2.70
2022-08-09T19:44:01.357Z,2.58
2022-08-09T19:46:14.580Z,2.60
2022-08-09T19:49:00.662Z,2.38
2022-08-09T19:51:31.016Z,2.45
2022-08-09T19:53:58.977Z,3.28
2022-08-09T19:56:28.778Z,2.75
2022-08-09T19:59:39.393Z,2.22
2022-08-09T20:01:52.460Z,2.25
2022-08-09T20:04:40.579Z,2.47
2022-08-09T20:07:20.999Z,3.58
2022-08-09T20:09:48.869Z,3.42
2022-08-09T20:12:30.209Z,2.95
2022-08-09T20:16:31.708Z,5.43
2022-08-09T20:17:54.531Z,3.20
2022-08-09T20:20:24.666Z,2.30
2022-08-09T20:22:56.301Z,2.30
2022-08-09T20:25:24.198Z,2.38
2022-08-09T20:27:53.009Z,2.30
2022-08-09T20:30:23.994Z,3.50
2022-08-09T20:32:52.986Z,3.75
2022-08-09T20:35:21.579Z,2.40
2022-08-09T20:38:23.369Z,2.40
2022-08-09T20:40:38.427Z,2.40
2022-08-09T20:43:18.099Z,3.25
2022-08-09T20:46:01.923Z,2.47
2022-08-09T20:48:39.329Z,2.63
2022-08-09T20:51:07.409Z,2.45
2022-08-09T20:53:48.726Z,3.80
2022-08-09T20:56:21.152Z,4.07
2022-08-09T20:58:57.928Z,2.50
2022-08-09T21:01:35.466Z,2.50
2022-08-09T21:05:53.562Z,5.78
2022-08-09T21:07:11.877Z,2.25
2022-08-09T21:09:45.946Z,2.40
2022-08-09T21:12:23.753Z,2.88
2022-08-09T21:14:59.950Z,2.63
2022-08-09T21:18:21.807Z,2.75
2022-08-09T21:20:25.246Z,2.38
2022-08-09T21:22:54.852Z,2.55
2022-08-09T21:25:44.016Z,2.53
2022-08-09T21:28:34.744Z,3.63
2022-08-09T21:31:17.980Z,3.22
2022-08-09T21:33:51.282Z,4.00
2022-08-09T21:36:21.035Z,2.58
2022-08-09T21:38:57.628Z,2.50
2022-08-09T21:42:04.667Z,2.05
2022-08-09T21:44:33.037Z,3.53
2022-08-09T21:47:03.688Z,4.22
2022-08-09T21:49:39.988Z,2.80
2022-08-09T21:52:14.967Z,2.50
2022-08-09T21:54:49.578Z,3.58
2022-08-09T21:57:39.096Z,2.88
2022-08-09T22:00:18.374Z,2.63
2022-08-09T22:02:58.123Z,2.58
2022-08-09T22:05:35.403Z,3.85
2022-08-09T22:08:05.304Z,2.50
2022-08-09T22:10:33.250Z,2.20
2022-08-09T22:13:07.345Z,2.28
2022-08-09T22:15:37.133Z,2.65
2022-08-09T22:18:05.007Z,2.50
2022-08-09T22:20:39.941Z,2.42
2022-08-09T22:23:10.615Z,2.47
2022-08-09T22:26:08.309Z,2.50
2022-08-09T22:28:32.531Z,2.47
2022-08-09T22:31:00.751Z,2.50
2022-08-09T22:33:42.651Z,3.13
2022-08-09T22:36:19.061Z,2.38
2022-08-09T22:38:47.628Z,2.70
2022-08-09T22:41:15.804Z,2.88
2022-08-09T22:44:01.966Z,2.45
2022-08-09T22:48:16.014Z,2.60
2022-08-09T22:49:20.871Z,2.50
2022-08-09T22:51:57.190Z,2.60
2022-08-09T22:54:26.950Z,2.50
2022-08-09T22:56:57.217Z,2.40
2022-08-09T22:59:56.329Z,2.40
2022-08-09T23:02:19.972Z,3.22
2022-08-09T23:04:53.863Z,2.97
2022-08-09T23:08:27.719Z,2.40
2022-08-09T23:10:29.253Z,2.50
2022-08-09T23:12:56.945Z,2.30
2022-08-09T23:15:26.189Z,3.70
2022-08-09T23:17:53.812Z,2.30
2022-08-09T23:20:21.568Z,2.53
2022-08-09T23:22:49.174Z,3.72
2022-08-09T23:25:16.758Z,2.72
2022-08-09T23:27:57.465Z,2.60
2022-08-09T23:30:33.561Z,6.22
2022-08-09T23:33:01.176Z,2.75
2022-08-09T23:35:28.810Z,2.95
2022-08-09T23:37:56.446Z,2.58
2022-08-09T23:40:24.089Z,3.25
2022-08-09T23:42:51.692Z,2.70
2022-08-09T23:45:37.349Z,2.92
2022-08-09T23:48:09.099Z,3.13
2022-08-09T23:50:37.064Z,2.67
2022-08-09T23:53:04.669Z,2.50
2022-08-09T23:55:33.349Z,2.97
2022-08-09T23:58:09.242Z,2.50
