createdAt,value
2023-06-08T00:00:16.215Z,59.6
2023-06-08T00:05:16.164Z,59.6
2023-06-08T00:10:16.339Z,59.6
2023-06-08T00:15:16.257Z,59.6
2023-06-08T00:20:16.299Z,59.6
2023-06-08T00:25:16.225Z,59.6
2023-06-08T00:30:16.900Z,59.6
2023-06-08T00:35:16.305Z,59.5
2023-06-08T00:40:16.371Z,59.5
2023-06-08T00:45:16.375Z,59.5
2023-06-08T00:50:16.371Z,59.5
2023-06-08T00:55:16.351Z,59.4
2023-06-08T01:00:16.685Z,59.4
2023-06-08T01:05:16.370Z,59.3
2023-06-08T01:10:16.385Z,59.3
2023-06-08T01:15:16.383Z,59.2
2023-06-08T01:20:16.454Z,59.2
2023-06-08T01:25:16.441Z,59.0
2023-06-08T01:30:16.465Z,59.0
2023-06-08T01:35:16.452Z,58.9
2023-06-08T01:40:16.649Z,58.8
2023-06-08T01:45:16.546Z,58.9
2023-06-08T01:50:16.585Z,58.6
2023-06-08T01:55:16.468Z,58.4
2023-06-08T02:00:16.486Z,58.2
2023-06-08T02:05:16.373Z,58.1
2023-06-08T02:10:16.535Z,57.9
2023-06-08T02:15:16.573Z,57.8
2023-06-08T02:20:16.519Z,57.7
2023-06-08T02:25:16.629Z,57.5
2023-06-08T02:30:16.559Z,57.3
2023-06-08T02:35:16.593Z,57.1
2023-06-08T02:40:16.599Z,57.1
2023-06-08T02:45:16.615Z,56.9
2023-06-08T02:50:16.653Z,56.8
2023-06-08T02:55:16.695Z,56.7
2023-06-08T03:00:16.832Z,56.6
2023-06-08T03:05:16.873Z,56.5
2023-06-08T03:10:16.661Z,56.4
2023-06-08T03:15:16.788Z,56.3
2023-06-08T03:20:16.661Z,56.1
2023-06-08T03:25:16.692Z,56.0
2023-06-08T03:30:16.754Z,56.1
2023-06-08T03:35:16.713Z,55.9
2023-06-08T03:40:16.909Z,55.5
2023-06-08T03:45:16.750Z,55.3
2023-06-08T03:50:16.659Z,55.1
2023-06-08T03:55:16.803Z,55.0
2023-06-08T04:00:15.937Z,54.9
2023-06-08T04:05:15.858Z,54.9
2023-06-08T04:10:15.835Z,55.0
2023-06-08T04:15:16.064Z,55.0
2023-06-08T04:20:15.831Z,54.9
2023-06-08T04:25:15.814Z,54.7
2023-06-08T04:30:15.794Z,54.6
2023-06-08T04:35:15.769Z,54.4
2023-06-08T04:40:15.870Z,54.5
2023-06-08T04:45:15.935Z,54.4
2023-06-08T04:50:15.950Z,54.3
2023-06-08T04:55:15.920Z,54.2
2023-06-08T05:00:15.788Z,54.2
2023-06-08T05:05:15.917Z,54.1
2023-06-08T05:10:15.910Z,53.9
2023-06-08T05:15:15.969Z,53.9
2023-06-08T05:20:15.926Z,53.8
2023-06-08T05:25:15.970Z,53.7
2023-06-08T05:30:15.969Z,53.7
2023-06-08T05:35:15.968Z,53.6
2023-06-08T05:40:16.002Z,53.6
2023-06-08T05:45:16.052Z,53.6
2023-06-08T05:50:16.121Z,53.6
2023-06-08T05:55:16.025Z,53.6
2023-06-08T06:00:16.034Z,53.5
2023-06-08T06:05:16.071Z,53.5
2023-06-08T06:10:16.187Z,53.4
2023-06-08T06:15:16.032Z,53.5
2023-06-08T06:20:16.077Z,53.7
2023-06-08T06:25:16.227Z,53.8
2023-06-08T06:30:16.131Z,54.0
2023-06-08T06:35:16.171Z,54.1
2023-06-08T06:40:16.241Z,54.2
2023-06-08T06:45:16.163Z,54.3
2023-06-08T06:50:16.281Z,54.4
2023-06-08T06:55:16.216Z,54.5
2023-06-08T07:00:16.136Z,54.5
2023-06-08T07:05:16.128Z,54.4
2023-06-08T07:10:16.197Z,54.4
2023-06-08T07:15:16.226Z,54.3
2023-06-08T07:20:16.299Z,54.3
2023-06-08T07:26:24.350Z,54.4
2023-06-08T07:26:29.884Z,54.4
2023-06-08T07:30:16.314Z,54.5
2023-06-08T07:35:16.277Z,54.3
2023-06-08T07:40:16.294Z,54.2
2023-06-08T07:45:16.331Z,54.1
2023-06-08T07:50:16.297Z,54.1
2023-06-08T07:55:16.217Z,54.0
2023-06-08T08:00:16.380Z,53.9
2023-06-08T08:05:16.161Z,53.9
2023-06-08T08:10:16.225Z,53.9
2023-06-08T08:15:16.295Z,53.8
2023-06-08T08:20:16.352Z,53.8
2023-06-08T08:25:16.370Z,53.9
2023-06-08T08:30:16.287Z,53.8
2023-06-08T08:35:16.343Z,53.7
2023-06-08T08:40:16.364Z,53.6
2023-06-08T08:45:16.336Z,53.5
2023-06-08T08:50:16.343Z,53.4
2023-06-08T08:55:30.146Z,53.3
2023-06-08T09:00:16.530Z,53.3
2023-06-08T09:05:16.423Z,53.3
2023-06-08T09:10:16.559Z,53.2
2023-06-08T09:15:16.440Z,53.1
2023-06-08T09:20:16.366Z,53.0
2023-06-08T09:25:16.450Z,52.9
2023-06-08T09:30:16.518Z,53.0
2023-06-08T09:35:16.389Z,53.0
2023-06-08T09:40:16.520Z,53.0
2023-06-08T09:45:16.567Z,52.9
2023-06-08T09:50:16.523Z,53.0
2023-06-08T09:55:16.609Z,53.0
2023-06-08T10:00:16.599Z,53.2
2023-06-08T10:05:16.454Z,53.3
2023-06-08T10:10:16.742Z,53.5
2023-06-08T10:15:16.547Z,53.9
2023-06-08T10:20:16.501Z,54.4
2023-06-08T10:25:16.856Z,54.6
2023-06-08T10:30:16.606Z,54.7
2023-06-08T10:35:16.645Z,54.6
2023-06-08T10:40:16.615Z,54.5
2023-06-08T10:45:16.701Z,54.5
2023-06-08T10:50:16.656Z,54.4
2023-06-08T10:55:16.711Z,54.6
2023-06-08T11:00:16.596Z,54.8
2023-06-08T11:05:16.961Z,54.8
2023-06-08T11:10:16.670Z,54.9
2023-06-08T11:15:16.649Z,55.1
2023-06-08T11:20:16.740Z,55.2
2023-06-08T11:25:16.703Z,55.3
2023-06-08T11:30:16.654Z,55.3
2023-06-08T11:35:16.661Z,55.4
2023-06-08T11:40:16.708Z,55.5
2023-06-08T11:45:16.977Z,55.6
2023-06-08T11:50:16.830Z,55.9
2023-06-08T11:55:17.111Z,56.0
2023-06-08T12:00:16.760Z,56.1
2023-06-08T12:05:16.845Z,56.2
2023-06-08T12:10:16.816Z,56.4
2023-06-08T12:15:16.744Z,56.4
2023-06-08T12:20:16.879Z,56.5
2023-06-08T12:25:16.780Z,56.6
2023-06-08T12:30:16.840Z,56.8
2023-06-08T12:35:16.785Z,56.9
2023-06-08T12:40:16.889Z,57.0
2023-06-08T12:45:16.853Z,57.2
2023-06-08T12:50:16.855Z,57.5
2023-06-08T12:55:16.935Z,57.7
2023-06-08T13:00:17.128Z,57.9
2023-06-08T13:05:17.023Z,58.3
2023-06-08T13:10:17.033Z,58.7
2023-06-08T13:15:17.019Z,59.0
2023-06-08T13:20:17.020Z,59.2
2023-06-08T13:25:17.007Z,59.6
2023-06-08T13:30:17.121Z,59.6
2023-06-08T13:35:17.040Z,59.7
2023-06-08T13:40:16.940Z,59.8
2023-06-08T13:45:16.934Z,59.5
2023-06-08T13:50:17.023Z,59.1
2023-06-08T13:55:17.061Z,59.2
2023-06-08T14:00:17.058Z,59.5
2023-06-08T14:05:16.940Z,59.7
2023-06-08T14:10:17.103Z,59.7
2023-06-08T14:15:17.324Z,60.0
2023-06-08T14:20:17.052Z,60.1
2023-06-08T14:25:17.359Z,60.3
2023-06-08T14:30:17.161Z,60.5
2023-06-08T14:35:17.091Z,60.3
2023-06-08T14:40:17.163Z,60.6
2023-06-08T14:45:17.165Z,61.0
2023-06-08T14:50:17.060Z,61.1
2023-06-08T14:55:17.288Z,61.1
2023-06-08T15:00:17.160Z,61.2
2023-06-08T15:05:17.092Z,61.7
2023-06-08T15:10:17.130Z,62.4
2023-06-08T15:15:17.141Z,63.2
2023-06-08T15:20:17.103Z,63.6
2023-06-08T15:25:17.155Z,63.3
2023-06-08T15:30:17.211Z,63.6
2023-06-08T15:35:17.253Z,64.2
2023-06-08T15:40:17.274Z,64.5
2023-06-08T15:45:17.286Z,64.6
2023-06-08T15:50:17.264Z,64.6
2023-06-08T15:55:17.210Z,64.3
2023-06-08T16:00:17.434Z,64.2
2023-06-08T16:05:17.186Z,64.3
2023-06-08T16:10:17.288Z,64.4
2023-06-08T16:15:17.716Z,64.4
2023-06-08T16:20:17.381Z,64.4
2023-06-08T16:25:17.275Z,64.3
2023-06-08T16:30:17.305Z,64.4
2023-06-08T16:35:17.369Z,64.2
2023-06-08T16:40:17.283Z,63.5
2023-06-08T16:45:17.526Z,63.2
2023-06-08T16:50:17.436Z,63.5
2023-06-08T16:55:17.384Z,64.2
2023-06-08T17:00:17.388Z,65.4
2023-06-08T17:05:15.646Z,65.6
2023-06-08T17:10:15.423Z,65.7
2023-06-08T17:15:15.560Z,65.4
2023-06-08T17:20:15.410Z,65.1
2023-06-08T17:25:15.423Z,64.7
2023-06-08T17:30:15.418Z,64.0
2023-06-08T17:35:15.557Z,63.4
2023-06-08T17:40:15.493Z,63.1
2023-06-08T17:45:15.392Z,62.9
2023-06-08T17:50:15.536Z,62.9
2023-06-08T17:55:15.529Z,62.7
2023-06-08T18:00:15.734Z,62.9
2023-06-08T18:05:15.406Z,63.2
2023-06-08T18:10:15.609Z,63.2
2023-06-08T18:15:15.546Z,63.0
2023-06-08T18:20:15.607Z,62.9
2023-06-08T18:25:17.720Z,63.0
2023-06-08T18:30:15.553Z,63.1
2023-06-08T18:35:15.649Z,63.0
2023-06-08T18:40:15.864Z,62.8
2023-06-08T18:45:15.740Z,62.7
2023-06-08T18:50:16.044Z,62.9
2023-06-08T18:55:15.718Z,63.1
2023-06-08T19:00:15.647Z,63.4
2023-06-08T19:05:15.596Z,63.7
2023-06-08T19:10:15.678Z,63.9
2023-06-08T19:15:15.719Z,63.8
2023-06-08T19:20:15.688Z,63.9
2023-06-08T19:25:15.709Z,63.9
2023-06-08T19:30:15.721Z,64.2
2023-06-08T19:35:15.736Z,64.1
2023-06-08T19:40:15.736Z,63.8
2023-06-08T19:45:19.252Z,63.4
2023-06-08T19:50:15.754Z,63.0
2023-06-08T19:55:15.706Z,62.9
2023-06-08T20:00:15.812Z,62.9
2023-06-08T20:05:15.655Z,62.3
2023-06-08T20:10:15.762Z,62.0
2023-06-08T20:15:15.879Z,62.2
2023-06-08T20:20:15.767Z,62.8
2023-06-08T20:25:15.779Z,62.9
2023-06-08T20:30:15.878Z,63.1
2023-06-08T20:35:15.908Z,63.8
2023-06-08T20:40:15.784Z,63.9
2023-06-08T20:45:15.804Z,63.8
2023-06-08T20:50:15.878Z,63.7
2023-06-08T20:55:15.857Z,63.0
2023-06-08T21:00:16.010Z,62.5
2023-06-08T21:05:15.939Z,62.0
2023-06-08T21:10:15.977Z,61.5
2023-06-08T21:15:16.076Z,61.1
2023-06-08T21:20:15.973Z,60.6
2023-06-08T21:25:16.045Z,60.3
2023-06-08T21:30:16.116Z,59.9
2023-06-08T21:35:15.977Z,59.5
2023-06-08T21:40:16.010Z,59.3
2023-06-08T21:45:16.172Z,59.3
2023-06-08T21:50:16.089Z,59.5
2023-06-08T21:55:15.933Z,59.8
2023-06-08T22:00:16.133Z,60.6
2023-06-08T22:05:16.067Z,61.3
2023-06-08T22:10:16.084Z,61.8
2023-06-08T22:15:16.032Z,61.8
2023-06-08T22:20:16.242Z,61.7
2023-06-08T22:25:16.417Z,61.8
2023-06-08T22:30:16.066Z,61.8
2023-06-08T22:35:16.211Z,61.6
2023-06-08T22:40:16.177Z,61.5
2023-06-08T22:45:16.221Z,61.4
2023-06-08T22:50:16.384Z,61.2
2023-06-08T22:55:16.139Z,61.0
2023-06-08T23:00:16.105Z,60.6
2023-06-08T23:05:16.328Z,60.3
2023-06-08T23:10:16.217Z,60.1
2023-06-08T23:15:16.119Z,59.9
2023-06-08T23:20:16.288Z,59.6
2023-06-08T23:25:16.200Z,59.6
2023-06-08T23:30:16.375Z,59.6
2023-06-08T23:35:16.195Z,59.6
2023-06-08T23:40:16.257Z,59.5
2023-06-08T23:45:16.365Z,59.4
2023-06-08T23:50:16.198Z,59.4
2023-06-08T23:55:16.235Z,59.3
