createdAt,value
2022-08-22T00:00:23.037Z,68.95
2022-08-22T00:01:22.039Z,68.85
2022-08-22T00:02:22.062Z,68.74
2022-08-22T00:02:43.620Z,57.76
2022-08-22T00:02:47.465Z,50.70
2022-08-22T00:02:55.613Z,67.80
2022-08-22T00:02:59.527Z,55.90
2022-08-22T00:03:03.862Z,51.42
2022-08-22T00:03:04.820Z,57.76
2022-08-22T00:03:07.260Z,66.33
2022-08-22T00:03:10.965Z,68.01
2022-08-22T00:04:22.014Z,68.65
2022-08-22T00:05:22.002Z,68.65
2022-08-22T00:06:21.981Z,68.85
2022-08-22T00:07:21.973Z,68.74
2022-08-22T00:08:21.991Z,68.54
2022-08-22T00:09:21.941Z,68.54
2022-08-22T00:10:25.496Z,68.65
2022-08-22T00:11:21.922Z,68.88
2022-08-22T00:12:21.922Z,69.08
2022-08-22T00:13:21.933Z,68.98
2022-08-22T00:14:21.902Z,68.88
2022-08-22T00:15:42.597Z,68.77
2022-08-22T00:16:22.874Z,68.77
2022-08-22T00:17:21.904Z,68.68
2022-08-22T00:18:21.862Z,68.57
2022-08-22T00:19:21.846Z,68.57
2022-08-22T00:20:21.834Z,68.37
2022-08-22T00:21:22.822Z,68.37
2022-08-22T00:22:21.844Z,68.37
2022-08-22T00:23:21.806Z,68.27
2022-08-22T00:24:21.797Z,68.17
2022-08-22T00:25:25.768Z,68.17
2022-08-22T00:26:21.777Z,68.27
2022-08-22T00:27:21.788Z,68.27
2022-08-22T00:28:21.758Z,68.48
2022-08-22T00:29:21.739Z,68.37
2022-08-22T00:30:21.736Z,68.48
2022-08-22T00:31:21.719Z,68.48
2022-08-22T00:32:21.750Z,68.61
2022-08-22T00:33:21.699Z,68.81
2022-08-22T00:34:21.710Z,68.71
2022-08-22T00:35:21.681Z,68.91
2022-08-22T00:36:21.671Z,68.91
2022-08-22T00:37:21.691Z,68.91
2022-08-22T00:38:21.705Z,68.91
2022-08-22T00:39:21.644Z,68.91
2022-08-22T00:40:21.714Z,68.81
2022-08-22T00:41:21.620Z,68.81
2022-08-22T00:42:31.827Z,68.61
2022-08-22T00:43:22.603Z,68.61
2022-08-22T00:44:21.594Z,68.71
2022-08-22T00:45:21.574Z,68.91
2022-08-22T00:46:21.574Z,69.04
2022-08-22T00:47:21.565Z,69.04
2022-08-22T00:48:21.575Z,69.04
2022-08-22T00:49:21.545Z,69.04
2022-08-22T00:50:21.526Z,69.15
2022-08-22T00:51:21.518Z,69.15
2022-08-22T00:52:21.516Z,69.04
2022-08-22T00:53:21.528Z,69.04
2022-08-22T00:54:21.498Z,69.04
2022-08-22T00:55:21.487Z,69.04
2022-08-22T00:56:21.478Z,69.04
2022-08-22T00:57:21.449Z,69.04
2022-08-22T00:58:21.489Z,69.24
2022-08-22T00:59:23.811Z,69.35
2022-08-22T01:00:21.429Z,69.45
2022-08-22T01:01:21.447Z,69.35
2022-08-22T01:02:21.407Z,69.35
2022-08-22T01:03:21.421Z,69.45
2022-08-22T01:04:21.398Z,69.55
2022-08-22T01:05:21.371Z,69.65
2022-08-22T01:06:21.372Z,69.75
2022-08-22T01:07:21.353Z,69.78
2022-08-22T01:08:21.371Z,69.89
2022-08-22T01:09:21.333Z,69.98
2022-08-22T01:10:21.325Z,70.39
2022-08-22T01:11:21.314Z,70.39
2022-08-22T01:12:21.305Z,70.29
2022-08-22T01:13:21.314Z,70.39
2022-08-22T01:14:21.292Z,70.53
2022-08-22T01:15:22.265Z,70.62
2022-08-22T01:16:21.265Z,70.53
2022-08-22T01:17:21.246Z,70.62
2022-08-22T01:18:21.267Z,70.62
2022-08-22T01:19:21.226Z,70.53
2022-08-22T01:20:21.226Z,70.53
2022-08-22T01:21:24.243Z,70.73
2022-08-22T01:22:21.209Z,71.03
2022-08-22T01:23:21.208Z,71.23
2022-08-22T01:24:21.178Z,71.33
2022-08-22T01:25:25.812Z,71.77
2022-08-22T01:26:22.159Z,71.77
2022-08-22T01:27:21.149Z,71.77
2022-08-22T01:28:21.162Z,71.77
2022-08-22T01:29:27.699Z,71.57
2022-08-22T01:30:23.378Z,71.57
2022-08-22T01:31:21.106Z,71.33
2022-08-22T01:32:21.099Z,71.23
2022-08-22T01:33:21.110Z,71.13
2022-08-22T01:34:21.082Z,71.13
2022-08-22T01:35:21.093Z,71.13
2022-08-22T01:36:21.060Z,70.93
2022-08-22T01:37:21.054Z,70.83
2022-08-22T01:38:21.065Z,70.83
2022-08-22T01:39:21.027Z,70.73
2022-08-22T01:40:21.058Z,70.83
2022-08-22T01:41:21.004Z,71.03
2022-08-22T01:42:20.994Z,71.23
2022-08-22T01:43:21.004Z,71.26
2022-08-22T01:44:21.987Z,71.37
2022-08-22T01:45:20.956Z,71.37
2022-08-22T01:46:21.587Z,71.37
2022-08-22T01:47:20.937Z,71.26
2022-08-22T01:48:20.957Z,71.37
2022-08-22T01:49:20.929Z,71.37
2022-08-22T01:50:20.916Z,71.26
2022-08-22T01:51:20.898Z,71.17
2022-08-22T01:52:20.896Z,71.17
2022-08-22T01:53:20.919Z,71.17
2022-08-22T01:54:20.876Z,70.96
2022-08-22T01:55:20.859Z,70.86
2022-08-22T01:56:20.856Z,70.86
2022-08-22T01:57:20.839Z,70.76
2022-08-22T01:58:20.857Z,70.62
2022-08-22T01:59:20.819Z,70.62
2022-08-22T02:00:35.079Z,70.73
2022-08-22T02:01:21.856Z,70.83
2022-08-22T02:02:20.801Z,70.96
2022-08-22T02:03:20.812Z,71.06
2022-08-22T02:04:20.771Z,71.06
2022-08-22T02:05:20.754Z,71.17
2022-08-22T02:06:20.752Z,71.06
2022-08-22T02:07:20.734Z,70.96
2022-08-22T02:08:21.752Z,71.06
2022-08-22T02:09:20.724Z,71.17
2022-08-22T02:10:20.705Z,71.06
2022-08-22T02:11:20.694Z,70.96
2022-08-22T02:12:21.811Z,70.86
2022-08-22T02:13:20.697Z,70.76
2022-08-22T02:14:20.665Z,70.86
2022-08-22T02:15:20.660Z,71.06
2022-08-22T02:16:20.665Z,71.17
2022-08-22T02:17:20.636Z,71.06
2022-08-22T02:18:20.646Z,70.86
2022-08-22T02:19:20.608Z,70.86
2022-08-22T02:20:20.664Z,70.76
2022-08-22T02:21:20.589Z,70.76
2022-08-22T02:22:20.578Z,70.76
2022-08-22T02:23:20.590Z,70.86
2022-08-22T02:24:20.562Z,70.96
2022-08-22T02:25:20.549Z,71.06
2022-08-22T02:26:20.540Z,71.17
2022-08-22T02:27:20.530Z,71.20
2022-08-22T02:28:20.550Z,71.30
2022-08-22T02:29:20.510Z,71.30
2022-08-22T02:30:20.502Z,71.20
2022-08-22T02:31:20.490Z,71.30
2022-08-22T02:32:20.481Z,71.30
2022-08-22T02:33:20.493Z,71.40
2022-08-22T02:34:20.462Z,71.40
2022-08-22T02:35:20.448Z,71.40
2022-08-22T02:36:20.434Z,71.30
2022-08-22T02:37:20.441Z,71.20
2022-08-22T02:38:20.442Z,71.30
2022-08-22T02:39:20.404Z,71.30
2022-08-22T02:40:20.451Z,71.60
2022-08-22T02:41:20.385Z,71.60
2022-08-22T02:42:20.385Z,71.70
2022-08-22T02:43:20.385Z,71.80
2022-08-22T02:44:20.357Z,71.80
2022-08-22T02:45:20.337Z,71.94
2022-08-22T02:46:20.330Z,71.84
2022-08-22T02:47:20.318Z,71.84
2022-08-22T02:48:20.365Z,71.84
2022-08-22T02:49:20.298Z,71.94
2022-08-22T02:50:20.298Z,72.04
2022-08-22T02:51:20.280Z,72.04
2022-08-22T02:52:20.270Z,72.04
2022-08-22T02:53:20.258Z,72.04
2022-08-22T02:54:20.281Z,72.14
2022-08-22T02:55:20.240Z,72.04
2022-08-22T02:56:20.230Z,72.14
2022-08-22T02:57:20.222Z,72.24
2022-08-22T02:58:20.211Z,72.34
2022-08-22T02:59:20.220Z,72.55
2022-08-22T03:00:31.869Z,72.55
2022-08-22T03:01:21.258Z,72.44
2022-08-22T03:02:20.172Z,72.44
2022-08-22T03:03:20.153Z,72.55
2022-08-22T03:04:20.173Z,72.75
2022-08-22T03:05:20.133Z,72.88
2022-08-22T03:06:20.123Z,72.78
2022-08-22T03:07:20.106Z,72.68
2022-08-22T03:08:20.110Z,72.68
2022-08-22T03:09:20.112Z,72.68
2022-08-22T03:10:20.083Z,72.58
2022-08-22T03:11:20.066Z,72.58
2022-08-22T03:12:20.064Z,72.78
2022-08-22T03:13:20.056Z,73.09
2022-08-22T03:14:20.066Z,73.29
2022-08-22T03:15:20.026Z,73.19
2022-08-22T03:16:20.019Z,73.19
2022-08-22T03:17:20.006Z,73.19
2022-08-22T03:18:20.008Z,73.29
2022-08-22T03:19:20.009Z,73.29
2022-08-22T03:20:19.977Z,73.29
2022-08-22T03:21:19.959Z,73.09
2022-08-22T03:22:19.961Z,73.09
2022-08-22T03:23:19.940Z,72.78
2022-08-22T03:24:19.959Z,72.78
2022-08-22T03:25:19.920Z,72.78
2022-08-22T03:26:19.912Z,72.88
2022-08-22T03:27:32.859Z,72.99
2022-08-22T03:28:20.892Z,72.88
2022-08-22T03:29:19.893Z,72.68
2022-08-22T03:30:19.872Z,72.68
2022-08-22T03:31:19.852Z,72.68
2022-08-22T03:32:19.850Z,72.68
2022-08-22T03:33:19.834Z,72.68
2022-08-22T03:34:19.863Z,72.68
2022-08-22T03:35:19.813Z,72.58
2022-08-22T03:36:19.814Z,72.58
2022-08-22T03:37:19.792Z,72.48
2022-08-22T03:38:19.792Z,72.58
2022-08-22T03:39:19.796Z,72.68
2022-08-22T03:40:19.823Z,72.88
2022-08-22T03:41:19.753Z,72.99
2022-08-22T03:42:19.749Z,73.19
2022-08-22T03:43:19.748Z,73.43
2022-08-22T03:44:19.754Z,73.53
2022-08-22T03:45:19.708Z,73.73
2022-08-22T03:46:19.707Z,73.83
2022-08-22T03:47:19.690Z,73.83
2022-08-22T03:48:19.688Z,73.73
2022-08-22T03:49:19.698Z,73.93
2022-08-22T03:50:19.661Z,74.04
2022-08-22T03:51:19.652Z,74.04
2022-08-22T03:52:19.650Z,74.13
2022-08-22T03:53:19.630Z,74.33
2022-08-22T03:54:19.651Z,74.54
2022-08-22T03:55:19.618Z,74.74
2022-08-22T03:56:19.603Z,74.74
2022-08-22T03:57:19.552Z,74.57
2022-08-22T03:58:28.240Z,74.27
2022-08-22T03:59:20.544Z,74.13
2022-08-22T04:00:19.577Z,74.04
2022-08-22T04:01:19.669Z,73.83
2022-08-22T04:02:42.116Z,73.73
2022-08-22T04:03:20.474Z,73.83
2022-08-22T04:04:19.494Z,73.93
2022-08-22T04:05:20.483Z,73.93
2022-08-22T04:06:19.462Z,74.04
2022-08-22T04:07:31.587Z,74.04
2022-08-22T04:08:25.563Z,73.93
2022-08-22T04:09:20.436Z,74.17
2022-08-22T04:10:19.406Z,74.27
2022-08-22T04:11:19.398Z,74.17
2022-08-22T04:12:19.387Z,74.17
2022-08-22T04:13:19.406Z,74.07
2022-08-22T04:14:20.368Z,74.07
2022-08-22T04:15:19.357Z,74.13
2022-08-22T04:16:19.357Z,74.13
2022-08-22T04:17:19.337Z,74.04
2022-08-22T04:18:19.349Z,74.04
2022-08-22T04:19:19.318Z,73.93
2022-08-22T04:20:19.319Z,73.73
2022-08-22T04:21:19.299Z,73.73
2022-08-22T04:22:19.288Z,73.63
2022-08-22T04:23:19.311Z,73.73
2022-08-22T04:24:19.272Z,73.63
2022-08-22T04:25:19.261Z,73.53
2022-08-22T04:26:19.242Z,73.53
2022-08-22T04:27:19.239Z,73.53
2022-08-22T04:28:19.261Z,73.53
2022-08-22T04:29:19.223Z,73.43
2022-08-22T04:30:19.210Z,73.53
2022-08-22T04:31:19.205Z,73.53
2022-08-22T04:32:19.191Z,73.63
2022-08-22T04:33:19.203Z,73.73
2022-08-22T04:34:19.166Z,73.73
2022-08-22T04:35:19.165Z,73.63
2022-08-22T04:36:19.158Z,73.53
2022-08-22T04:37:19.156Z,73.63
2022-08-22T04:38:19.166Z,73.73
2022-08-22T04:39:19.125Z,73.86
2022-08-22T04:40:19.184Z,73.86
2022-08-22T04:41:19.106Z,73.66
2022-08-22T04:42:34.323Z,73.66
2022-08-22T04:43:20.107Z,73.76
2022-08-22T04:44:19.067Z,73.97
2022-08-22T04:45:19.059Z,73.97
2022-08-22T04:46:19.047Z,73.86
2022-08-22T04:47:19.043Z,73.97
2022-08-22T04:48:19.049Z,73.97
2022-08-22T04:49:19.019Z,74.07
2022-08-22T04:50:19.003Z,74.07
2022-08-22T04:51:19.008Z,74.27
2022-08-22T04:52:18.988Z,74.48
2022-08-22T04:53:19.008Z,74.68
2022-08-22T04:54:18.962Z,74.77
2022-08-22T04:55:18.962Z,74.77
2022-08-22T04:56:18.951Z,74.88
2022-08-22T04:57:18.953Z,74.88
2022-08-22T04:58:18.945Z,74.98
2022-08-22T04:59:18.912Z,74.98
2022-08-22T05:00:18.903Z,75.08
2022-08-22T05:01:18.975Z,74.95
2022-08-22T05:02:18.884Z,74.77
2022-08-22T05:03:18.903Z,74.77
2022-08-22T05:04:18.864Z,74.88
2022-08-22T05:05:18.857Z,74.88
2022-08-22T05:06:18.846Z,75.08
2022-08-22T05:07:18.836Z,75.08
2022-08-22T05:08:18.849Z,75.08
2022-08-22T05:09:18.817Z,75.49
2022-08-22T05:10:18.816Z,75.59
2022-08-22T05:11:18.799Z,75.79
2022-08-22T05:12:18.787Z,76.20
2022-08-22T05:13:18.799Z,76.50
2022-08-22T05:14:18.762Z,76.70
2022-08-22T05:15:22.917Z,76.80
2022-08-22T05:16:18.756Z,76.60
2022-08-22T05:17:18.738Z,76.70
2022-08-22T05:18:18.758Z,76.60
2022-08-22T05:19:24.937Z,76.50
2022-08-22T05:20:19.701Z,76.50
2022-08-22T05:21:18.699Z,76.46
2022-08-22T05:22:18.693Z,76.77
2022-08-22T05:23:18.712Z,76.67
2022-08-22T05:24:18.667Z,76.67
2022-08-22T05:25:18.659Z,76.87
2022-08-22T05:26:18.643Z,76.97
2022-08-22T05:27:18.634Z,76.97
2022-08-22T05:28:18.642Z,76.77
2022-08-22T05:29:18.622Z,77.14
2022-08-22T05:30:18.603Z,77.03
2022-08-22T05:31:18.607Z,76.83
2022-08-22T05:32:18.586Z,76.73
2022-08-22T05:33:18.615Z,76.63
2022-08-22T05:34:18.563Z,76.43
2022-08-22T05:35:18.565Z,76.50
2022-08-22T05:36:18.546Z,76.50
2022-08-22T05:37:18.536Z,76.29
2022-08-22T05:38:18.545Z,76.39
2022-08-22T05:39:18.518Z,76.50
2022-08-22T05:40:18.540Z,76.39
2022-08-22T05:41:18.497Z,76.39
2022-08-22T05:42:18.489Z,76.29
2022-08-22T05:43:18.500Z,76.39
2022-08-22T05:44:18.459Z,76.26
2022-08-22T05:45:18.461Z,76.15
2022-08-22T05:46:18.442Z,75.95
2022-08-22T05:47:18.439Z,75.85
2022-08-22T05:48:18.461Z,75.85
2022-08-22T05:49:18.421Z,75.85
2022-08-22T05:50:18.406Z,75.51
2022-08-22T05:51:18.392Z,75.41
2022-08-22T05:52:18.391Z,74.90
2022-08-22T05:53:18.400Z,75.10
2022-08-22T05:54:18.352Z,75.21
2022-08-22T05:55:18.352Z,74.90
2022-08-22T05:56:18.334Z,74.40
2022-08-22T05:57:18.323Z,74.60
2022-08-22T05:58:18.338Z,74.50
2022-08-22T05:59:18.313Z,74.10
2022-08-22T06:00:20.350Z,74.10
2022-08-22T06:01:18.313Z,74.16
2022-08-22T06:02:18.283Z,74.16
2022-08-22T06:03:18.284Z,74.26
2022-08-22T06:04:18.254Z,74.46
2022-08-22T06:05:18.245Z,74.37
2022-08-22T06:06:18.226Z,74.26
2022-08-22T06:07:18.217Z,74.26
2022-08-22T06:08:18.245Z,74.02
2022-08-22T06:09:18.207Z,73.82
2022-08-22T06:10:18.187Z,73.62
2022-08-22T06:11:18.178Z,73.72
2022-08-22T06:12:22.177Z,73.62
2022-08-22T06:13:24.362Z,73.49
2022-08-22T06:14:19.141Z,73.58
2022-08-22T06:15:20.988Z,73.38
2022-08-22T06:16:18.129Z,73.18
2022-08-22T06:17:18.121Z,72.68
2022-08-22T06:18:18.130Z,72.54
2022-08-22T06:19:19.343Z,72.14
2022-08-22T06:20:18.082Z,71.84
2022-08-22T06:21:18.083Z,71.73
2022-08-22T06:22:18.751Z,71.23
2022-08-22T06:23:18.111Z,71.23
2022-08-22T06:24:18.043Z,71.64
2022-08-22T06:25:18.033Z,71.84
2022-08-22T06:26:20.450Z,71.84
2022-08-22T06:27:18.013Z,72.14
2022-08-22T06:28:18.034Z,72.34
2022-08-22T06:29:17.995Z,71.91
2022-08-22T06:30:17.976Z,71.40
2022-08-22T06:31:17.975Z,71.40
2022-08-22T06:32:17.959Z,71.80
2022-08-22T06:33:18.981Z,71.80
2022-08-22T06:34:17.966Z,71.87
2022-08-22T06:35:17.949Z,72.17
2022-08-22T06:36:18.395Z,71.17
2022-08-22T06:37:17.935Z,71.06
2022-08-22T06:38:17.940Z,70.83
2022-08-22T06:39:17.898Z,70.42
2022-08-22T06:40:17.914Z,70.53
2022-08-22T06:41:17.878Z,70.42
2022-08-22T06:42:17.860Z,70.22
2022-08-22T06:43:17.892Z,70.19
2022-08-22T06:44:17.840Z,69.79
2022-08-22T06:45:17.831Z,70.29
2022-08-22T06:46:17.821Z,69.49
2022-08-22T06:47:17.820Z,69.29
2022-08-22T06:48:17.822Z,69.49
2022-08-22T06:49:17.792Z,68.98
2022-08-22T06:50:17.782Z,68.75
2022-08-22T06:51:17.772Z,68.65
2022-08-22T06:52:17.762Z,68.95
2022-08-22T06:53:17.773Z,69.45
2022-08-22T06:54:17.733Z,69.35
2022-08-22T06:55:17.733Z,68.15
2022-08-22T06:56:17.715Z,68.24
2022-08-22T06:57:17.706Z,68.71
2022-08-22T06:58:17.724Z,69.02
2022-08-22T06:59:17.696Z,68.62
2022-08-22T07:00:17.694Z,67.71
2022-08-22T07:01:17.725Z,67.41
2022-08-22T07:02:17.657Z,67.41
2022-08-22T07:03:17.649Z,67.47
2022-08-22T07:04:17.660Z,66.47
2022-08-22T07:05:17.628Z,66.17
2022-08-22T07:06:17.620Z,65.67
2022-08-22T07:07:17.608Z,65.77
2022-08-22T07:08:17.599Z,65.67
2022-08-22T07:09:17.610Z,65.64
2022-08-22T07:10:17.579Z,65.64
2022-08-22T07:11:17.570Z,65.94
2022-08-22T07:12:17.552Z,65.73
2022-08-22T07:13:17.551Z,64.83
2022-08-22T07:14:17.561Z,65.64
2022-08-22T07:15:17.522Z,66.31
2022-08-22T07:16:17.512Z,66.11
2022-08-22T07:17:17.512Z,65.80
2022-08-22T07:18:17.493Z,65.30
2022-08-22T07:19:17.517Z,65.37
2022-08-22T07:20:17.474Z,65.07
2022-08-22T07:21:17.465Z,63.56
2022-08-22T07:22:18.445Z,63.96
2022-08-22T07:23:17.446Z,64.27
2022-08-22T07:24:17.455Z,64.54
2022-08-22T07:25:17.427Z,64.94
2022-08-22T07:26:17.408Z,64.84
2022-08-22T07:27:17.404Z,64.14
2022-08-22T07:28:17.387Z,63.00
2022-08-22T07:29:17.418Z,62.80
2022-08-22T07:30:17.369Z,63.70
2022-08-22T07:31:18.358Z,63.31
2022-08-22T07:32:17.359Z,62.27
2022-08-22T07:33:26.634Z,62.57
2022-08-22T07:34:18.349Z,63.37
2022-08-22T07:35:17.330Z,62.94
2022-08-22T07:36:17.314Z,62.64
2022-08-22T07:37:17.300Z,62.64
2022-08-22T07:38:17.283Z,62.54
2022-08-22T07:39:17.302Z,62.34
2022-08-22T07:40:17.318Z,62.04
2022-08-22T07:41:17.273Z,61.61
2022-08-22T07:42:17.246Z,60.61
2022-08-22T07:43:17.240Z,60.31
2022-08-22T07:44:17.254Z,59.61
2022-08-22T07:45:18.213Z,60.11
2022-08-22T07:46:17.205Z,60.71
2022-08-22T07:47:18.029Z,60.31
2022-08-22T07:48:25.495Z,60.98
2022-08-22T07:49:18.206Z,59.88
2022-08-22T07:50:17.163Z,60.88
2022-08-22T07:51:17.168Z,60.18
2022-08-22T07:52:17.143Z,59.78
2022-08-22T07:53:17.138Z,59.68
2022-08-22T07:54:17.156Z,60.28
2022-08-22T07:55:17.118Z,60.68
2022-08-22T07:56:17.099Z,61.18
2022-08-22T07:57:17.098Z,60.78
2022-08-22T07:58:17.081Z,59.85
2022-08-22T07:59:17.108Z,59.65
2022-08-22T08:00:17.063Z,58.82
2022-08-22T08:01:17.083Z,59.12
2022-08-22T08:02:17.042Z,58.59
2022-08-22T08:03:17.035Z,58.29
2022-08-22T08:04:17.043Z,57.50
2022-08-22T08:05:17.014Z,56.07
2022-08-22T08:06:17.003Z,56.64
2022-08-22T08:07:16.993Z,56.24
2022-08-22T08:08:16.984Z,56.01
2022-08-22T08:09:17.004Z,55.51
2022-08-22T08:10:16.955Z,54.49
2022-08-22T08:11:16.954Z,54.09
2022-08-22T08:12:16.944Z,53.66
2022-08-22T08:13:16.936Z,53.54
2022-08-22T08:14:16.949Z,53.24
2022-08-22T08:15:16.916Z,52.84
2022-08-22T08:16:16.908Z,53.91
2022-08-22T08:17:16.899Z,53.41
2022-08-22T08:18:16.887Z,53.02
2022-08-22T08:19:16.897Z,53.31
2022-08-22T08:20:16.858Z,52.69
2022-08-22T08:21:16.857Z,53.09
2022-08-22T08:22:16.840Z,52.97
2022-08-22T08:23:16.837Z,52.54
2022-08-22T08:24:17.840Z,51.05
2022-08-22T08:25:16.812Z,51.03
2022-08-22T08:26:16.802Z,50.40
2022-08-22T08:27:16.797Z,49.71
2022-08-22T08:28:16.786Z,49.78
2022-08-22T08:29:16.803Z,49.56
2022-08-22T08:30:16.764Z,49.16
2022-08-22T08:31:16.753Z,48.47
2022-08-22T08:32:16.744Z,49.26
2022-08-22T08:33:24.756Z,49.44
2022-08-22T08:34:17.736Z,49.44
2022-08-22T08:35:16.716Z,49.24
2022-08-22T08:36:16.708Z,48.94
2022-08-22T08:37:16.688Z,48.92
2022-08-22T08:38:16.697Z,48.02
2022-08-22T08:39:16.697Z,46.81
2022-08-22T08:40:16.713Z,45.70
2022-08-22T08:41:19.714Z,46.19
2022-08-22T08:42:17.640Z,45.57
2022-08-22T08:43:16.629Z,44.68
2022-08-22T08:44:16.660Z,44.96
2022-08-22T08:45:16.636Z,44.96
2022-08-22T08:46:16.609Z,43.85
2022-08-22T08:47:16.600Z,43.55
2022-08-22T08:48:16.582Z,44.13
2022-08-22T08:49:16.592Z,45.01
2022-08-22T08:50:16.564Z,44.62
2022-08-22T08:51:16.553Z,43.21
2022-08-22T08:52:16.545Z,43.61
2022-08-22T08:53:16.535Z,43.21
2022-08-22T08:54:16.545Z,42.90
2022-08-22T08:55:21.957Z,42.40
2022-08-22T08:56:19.759Z,41.59
2022-08-22T08:57:16.497Z,41.20
2022-08-22T08:58:17.743Z,40.78
2022-08-22T08:59:16.496Z,41.77
2022-08-22T09:00:16.468Z,42.16
2022-08-22T09:01:16.505Z,42.26
2022-08-22T09:02:20.480Z,42.48
2022-08-22T09:03:24.051Z,42.56
2022-08-22T09:04:17.459Z,41.97
2022-08-22T09:05:16.424Z,42.14
2022-08-22T09:06:16.410Z,41.36
2022-08-22T09:07:16.398Z,41.43
2022-08-22T09:08:16.396Z,41.12
2022-08-22T09:09:16.403Z,40.92
2022-08-22T09:10:16.373Z,39.81
2022-08-22T09:11:16.387Z,39.72
2022-08-22T09:12:17.353Z,39.89
2022-08-22T09:13:16.354Z,40.69
2022-08-22T09:14:16.362Z,40.66
2022-08-22T09:15:16.324Z,39.68
2022-08-22T09:16:16.320Z,39.68
2022-08-22T09:17:16.305Z,39.78
2022-08-22T09:18:18.182Z,40.47
2022-08-22T09:19:16.306Z,40.37
2022-08-22T09:20:19.445Z,39.89
2022-08-22T09:21:16.267Z,40.17
2022-08-22T09:22:17.266Z,40.37
2022-08-22T09:23:16.249Z,39.87
2022-08-22T09:24:16.334Z,39.95
2022-08-22T09:25:16.229Z,39.17
2022-08-22T09:26:16.224Z,38.28
2022-08-22T09:27:16.210Z,37.67
2022-08-22T09:28:16.222Z,37.28
2022-08-22T09:29:16.212Z,37.87
2022-08-22T09:30:16.190Z,37.77
2022-08-22T09:31:16.842Z,37.18
2022-08-22T09:32:17.163Z,37.08
2022-08-22T09:33:16.152Z,37.65
2022-08-22T09:34:16.174Z,38.05
2022-08-22T09:35:17.133Z,37.93
2022-08-22T09:36:16.133Z,37.24
2022-08-22T09:37:16.117Z,36.16
2022-08-22T09:38:16.125Z,36.95
2022-08-22T09:39:16.124Z,37.72
2022-08-22T09:40:18.883Z,37.62
2022-08-22T09:41:16.101Z,36.82
2022-08-22T09:42:16.079Z,36.22
2022-08-22T09:43:19.880Z,36.01
2022-08-22T09:44:17.088Z,36.21
2022-08-22T09:45:16.046Z,36.39
2022-08-22T09:46:16.042Z,36.29
2022-08-22T09:47:16.027Z,34.92
2022-08-22T09:48:17.053Z,34.01
2022-08-22T09:49:16.463Z,33.43
2022-08-22T09:50:17.031Z,33.34
2022-08-22T09:51:31.192Z,34.44
2022-08-22T09:52:33.188Z,34.81
2022-08-22T09:53:17.007Z,34.81
2022-08-22T09:54:16.817Z,34.72
2022-08-22T09:55:16.215Z,35.60
2022-08-22T09:56:16.007Z,35.58
2022-08-22T09:57:15.942Z,33.72
2022-08-22T09:58:15.965Z,33.54
2022-08-22T09:59:15.926Z,34.52
2022-08-22T10:00:15.915Z,34.80
2022-08-22T10:01:15.957Z,34.31
2022-08-22T10:02:15.944Z,33.80
2022-08-22T10:03:15.909Z,33.61
2022-08-22T10:04:19.478Z,34.08
2022-08-22T10:05:34.900Z,33.38
2022-08-22T10:06:16.858Z,32.79
2022-08-22T10:07:15.840Z,31.90
2022-08-22T10:08:19.723Z,32.68
2022-08-22T10:09:15.849Z,31.99
2022-08-22T10:10:15.822Z,31.11
2022-08-22T10:11:16.812Z,31.80
2022-08-22T10:12:15.803Z,32.39
2022-08-22T10:13:15.801Z,32.29
2022-08-22T10:14:15.814Z,30.91
2022-08-22T10:15:16.780Z,30.32
2022-08-22T10:16:15.770Z,30.71
2022-08-22T10:17:15.774Z,30.12
2022-08-22T10:18:16.754Z,30.30
2022-08-22T10:19:15.764Z,30.02
2022-08-22T10:20:15.761Z,31.49
2022-08-22T10:21:15.718Z,31.68
2022-08-22T10:22:15.716Z,31.00
2022-08-22T10:23:15.709Z,30.61
2022-08-22T10:24:25.513Z,30.79
2022-08-22T10:25:18.566Z,30.12
2022-08-22T10:26:22.981Z,29.83
2022-08-22T10:27:16.669Z,31.00
2022-08-22T10:28:15.668Z,31.00
2022-08-22T10:29:15.669Z,29.83
2022-08-22T10:30:16.354Z,30.41
2022-08-22T10:31:15.640Z,30.30
2022-08-22T10:32:15.642Z,29.80
2022-08-22T10:33:15.643Z,30.09
2022-08-22T10:34:15.614Z,29.10
2022-08-22T10:35:15.610Z,28.12
2022-08-22T10:36:15.596Z,28.91
2022-08-22T10:37:15.591Z,28.20
2022-08-22T10:38:15.604Z,27.23
2022-08-22T10:39:15.565Z,28.49
2022-08-22T10:40:15.597Z,27.22
2022-08-22T10:41:15.570Z,28.09
2022-08-22T10:42:15.546Z,27.31
2022-08-22T10:43:15.557Z,27.89
2022-08-22T10:44:15.538Z,27.89
2022-08-22T10:45:15.517Z,30.21
2022-08-22T10:46:16.515Z,27.29
2022-08-22T10:47:15.499Z,26.98
2022-08-22T10:48:15.519Z,28.05
2022-08-22T10:49:18.036Z,27.47
2022-08-22T10:50:15.480Z,26.01
2022-08-22T10:51:15.461Z,26.48
2022-08-22T10:52:16.319Z,26.76
2022-08-22T10:53:15.489Z,25.69
2022-08-22T10:54:20.080Z,26.46
2022-08-22T10:55:15.431Z,25.97
2022-08-22T10:56:15.432Z,25.58
2022-08-22T10:57:20.776Z,25.97
2022-08-22T10:58:15.434Z,26.07
2022-08-22T10:59:15.395Z,26.26
2022-08-22T11:00:15.421Z,26.65
2022-08-22T11:01:38.252Z,25.29
2022-08-22T11:02:16.384Z,25.67
2022-08-22T11:03:19.973Z,26.53
2022-08-22T11:04:16.356Z,26.92
2022-08-22T11:05:15.347Z,24.49
2022-08-22T11:06:15.351Z,25.16
2022-08-22T11:07:15.327Z,24.79
2022-08-22T11:08:15.347Z,25.96
2022-08-22T11:09:15.321Z,25.76
2022-08-22T11:10:15.329Z,25.18
2022-08-22T11:11:15.291Z,24.22
2022-08-22T11:12:15.308Z,25.48
2022-08-22T11:13:15.308Z,24.40
2022-08-22T11:14:15.271Z,24.79
2022-08-22T11:15:15.263Z,24.98
2022-08-22T11:16:16.258Z,24.89
2022-08-22T11:17:30.304Z,24.30
2022-08-22T11:18:16.263Z,24.60
2022-08-22T11:19:15.937Z,24.89
2022-08-22T11:20:15.224Z,25.08
2022-08-22T11:21:15.214Z,24.97
2022-08-22T11:22:15.222Z,24.98
2022-08-22T11:23:15.226Z,24.39
2022-08-22T11:24:17.357Z,24.18
2022-08-22T11:25:28.679Z,23.99
2022-08-22T11:26:29.209Z,24.95
2022-08-22T11:27:17.750Z,24.26
2022-08-22T11:28:15.309Z,23.86
2022-08-22T11:29:15.154Z,23.57
2022-08-22T11:30:18.559Z,24.23
2022-08-22T11:31:15.136Z,23.55
2022-08-22T11:32:15.161Z,23.44
2022-08-22T11:33:15.139Z,24.32
2022-08-22T11:34:15.107Z,24.71
2022-08-22T11:35:16.099Z,24.41
2022-08-22T11:36:15.090Z,23.43
2022-08-22T11:37:15.071Z,23.44
2022-08-22T11:38:15.100Z,22.67
2022-08-22T11:39:18.691Z,22.86
2022-08-22T11:40:15.100Z,22.20
2022-08-22T11:41:15.051Z,22.12
2022-08-22T11:42:15.044Z,23.10
2022-08-22T11:43:18.173Z,24.00
2022-08-22T11:44:15.025Z,24.38
2022-08-22T11:45:16.413Z,23.41
2022-08-22T11:46:15.007Z,23.99
2022-08-22T11:47:14.998Z,24.07
2022-08-22T11:48:15.016Z,23.87
2022-08-22T11:49:14.977Z,24.44
2022-08-22T11:50:14.980Z,24.33
2022-08-22T11:51:14.966Z,23.83
2022-08-22T11:52:14.968Z,23.05
2022-08-22T11:53:14.974Z,22.66
2022-08-22T11:54:14.945Z,22.84
2022-08-22T11:55:14.937Z,22.74
2022-08-22T11:56:14.927Z,22.44
2022-08-22T11:57:14.911Z,21.86
2022-08-22T11:58:14.941Z,22.54
2022-08-22T11:59:14.899Z,22.63
2022-08-22T12:00:14.948Z,22.33
2022-08-22T12:01:17.213Z,21.94
2022-08-22T12:02:14.958Z,21.26
2022-08-22T12:03:14.891Z,21.75
2022-08-22T12:04:14.865Z,21.55
2022-08-22T12:05:24.334Z,22.03
2022-08-22T12:06:16.155Z,21.83
2022-08-22T12:07:14.848Z,21.25
2022-08-22T12:08:14.854Z,21.64
2022-08-22T12:09:15.824Z,21.54
2022-08-22T12:10:14.970Z,21.45
2022-08-22T12:11:14.805Z,21.27
2022-08-22T12:12:14.810Z,21.26
2022-08-22T12:13:14.807Z,21.26
2022-08-22T12:14:14.786Z,21.36
2022-08-22T12:15:14.768Z,20.86
2022-08-22T12:16:14.818Z,21.25
2022-08-22T12:17:50.847Z,20.59
2022-08-22T12:18:21.226Z,21.44
2022-08-22T12:19:15.742Z,21.54
2022-08-22T12:20:16.090Z,21.26
2022-08-22T12:21:14.720Z,21.37
2022-08-22T12:22:14.721Z,22.03
2022-08-22T12:23:14.730Z,21.75
2022-08-22T12:24:19.140Z,22.42
2022-08-22T12:25:14.691Z,21.84
2022-08-22T12:26:14.682Z,22.22
2022-08-22T12:27:14.674Z,21.35
2022-08-22T12:28:15.846Z,21.72
2022-08-22T12:29:15.614Z,21.15
2022-08-22T12:30:14.654Z,21.44
2022-08-22T12:31:14.652Z,20.57
2022-08-22T12:32:14.635Z,21.07
2022-08-22T12:33:16.390Z,20.69
2022-08-22T12:34:15.616Z,21.20
2022-08-22T12:35:14.666Z,21.50
2022-08-22T12:36:18.404Z,22.17
2022-08-22T12:37:14.596Z,22.36
2022-08-22T12:38:26.695Z,22.16
2022-08-22T12:39:15.578Z,21.38
2022-08-22T12:40:14.723Z,21.47
2022-08-22T12:41:14.561Z,20.89
2022-08-22T12:42:15.558Z,21.07
2022-08-22T12:43:14.570Z,20.29
2022-08-22T12:44:17.011Z,20.38
2022-08-22T12:45:14.540Z,20.00