createdAt,value
2022-11-22T00:02:48.467Z,99728.83
2022-11-22T00:06:15.761Z,99736.58
2022-11-22T00:09:42.497Z,99737.61
2022-11-22T00:13:09.544Z,99735.46
2022-11-22T00:16:36.217Z,99731.69
2022-11-22T00:20:03.160Z,99719.90
2022-11-22T00:23:29.776Z,99712.75
2022-11-22T00:26:56.425Z,99708.30
2022-11-22T00:30:23.945Z,99704.09
2022-11-22T00:33:51.074Z,99697.56
2022-11-22T00:37:17.791Z,99690.11
2022-11-22T00:40:45.958Z,99686.36
2022-11-22T00:44:12.761Z,99679.98
2022-11-22T00:47:39.625Z,99678.21
2022-11-22T00:51:06.602Z,99675.98
2022-11-22T00:54:33.417Z,99668.22
2022-11-22T00:58:00.360Z,99666.81
2022-11-22T01:01:27.429Z,99665.48
2022-11-22T01:04:54.717Z,99666.55
2022-11-22T01:08:21.676Z,99671.22
2022-11-22T01:11:49.559Z,99666.58
2022-11-22T01:15:16.732Z,99657.06
2022-11-22T01:18:43.733Z,99654.48
2022-11-22T01:22:10.421Z,99656.36
2022-11-22T01:25:37.297Z,99653.91
2022-11-22T01:29:05.297Z,99651.63
2022-11-22T01:32:31.988Z,99661.45
2022-11-22T01:35:59.359Z,99664.29
2022-11-22T01:39:27.052Z,99667.48
2022-11-22T01:42:56.964Z,99668.67
2022-11-22T01:46:33.927Z,99669.84
2022-11-22T01:50:05.794Z,99673.88
2022-11-22T01:53:35.944Z,99667.67
2022-11-22T01:57:06.158Z,99655.23
2022-11-22T02:00:32.994Z,99638.11
2022-11-22T02:04:02.098Z,99629.91
2022-11-22T02:07:34.969Z,99627.95
2022-11-22T02:11:03.560Z,99628.98
2022-11-22T02:14:32.231Z,99638.86
2022-11-22T02:18:00.570Z,99638.70
2022-11-22T02:21:27.489Z,99646.64
2022-11-22T02:24:58.121Z,99654.56
2022-11-22T02:28:26.257Z,99657.91
2022-11-22T02:31:52.904Z,99649.92
2022-11-22T02:35:24.482Z,99650.34
2022-11-22T02:38:51.777Z,99648.55
2022-11-22T02:42:18.813Z,99645.02
2022-11-22T02:45:45.402Z,99637.86
2022-11-22T02:49:12.231Z,99636.67
2022-11-22T02:52:39.389Z,99625.70
2022-11-22T02:56:06.794Z,99613.20
2022-11-22T02:59:33.726Z,99620.35
2022-11-22T03:03:00.437Z,99623.91
2022-11-22T03:06:28.202Z,99622.48
2022-11-22T03:09:54.990Z,99622.13
2022-11-22T03:13:22.039Z,99619.57
2022-11-22T03:16:50.826Z,99620.52
2022-11-22T03:20:17.679Z,99620.27
2022-11-22T03:23:44.680Z,99618.71
2022-11-22T03:27:11.825Z,99613.52
2022-11-22T03:30:42.396Z,99608.81
2022-11-22T03:34:09.670Z,99609.52
2022-11-22T03:37:36.970Z,99609.55
2022-11-22T03:41:04.303Z,99606.56
2022-11-22T03:44:31.138Z,99611.85
2022-11-22T03:47:58.583Z,99613.80
2022-11-22T03:51:25.362Z,99618.88
2022-11-22T03:54:52.509Z,99610.38
2022-11-22T03:58:19.340Z,99601.54
2022-11-22T04:01:46.539Z,99599.02
2022-11-22T04:05:13.986Z,99594.06
2022-11-22T04:08:40.767Z,99598.02
2022-11-22T04:12:08.681Z,99599.05
2022-11-22T04:15:35.972Z,99599.77
2022-11-22T04:19:03.326Z,99600.23
2022-11-22T04:22:30.254Z,99602.05
2022-11-22T04:25:57.904Z,99601.80
2022-11-22T04:29:25.171Z,99600.10
2022-11-22T04:32:54.979Z,99602.48
2022-11-22T04:36:21.579Z,99609.98
2022-11-22T04:39:48.426Z,99617.20
2022-11-22T04:43:38.881Z,99609.30
2022-11-22T04:47:05.609Z,99611.33
2022-11-22T04:50:51.385Z,99611.23
2022-11-22T04:54:18.223Z,99616.05
2022-11-22T04:57:44.801Z,99621.99
2022-11-22T05:01:12.105Z,99621.91
2022-11-22T05:04:39.352Z,99629.38
2022-11-22T05:08:07.795Z,99643.27
2022-11-22T05:11:35.501Z,99642.46
2022-11-22T05:15:02.375Z,99636.00
2022-11-22T05:18:29.666Z,99630.14
2022-11-22T05:21:56.701Z,99618.86
2022-11-22T05:25:25.700Z,99613.32
2022-11-22T05:28:53.709Z,99620.46
2022-11-22T05:32:20.679Z,99613.79
2022-11-22T05:35:47.536Z,99613.65
2022-11-22T05:39:14.546Z,99614.42
2022-11-22T05:42:41.278Z,99609.98
2022-11-22T05:46:13.590Z,99611.92
2022-11-22T05:49:40.777Z,99615.53
2022-11-22T05:53:07.556Z,99614.61
2022-11-22T05:56:34.597Z,99612.55
2022-11-22T06:00:01.297Z,99608.53
2022-11-22T06:03:28.131Z,99603.84
2022-11-22T06:06:55.235Z,99604.69
2022-11-22T06:10:22.075Z,99606.21
2022-11-22T06:13:51.336Z,99601.09
2022-11-22T06:17:18.393Z,99602.77
2022-11-22T06:20:45.394Z,99605.70
2022-11-22T06:24:13.123Z,99612.23
2022-11-22T06:27:39.779Z,99619.23
2022-11-22T06:31:09.017Z,99625.56
2022-11-22T06:34:35.678Z,99646.33
2022-11-22T06:38:02.572Z,99650.15
2022-11-22T06:41:33.251Z,99646.95
2022-11-22T06:45:00.052Z,99644.91
2022-11-22T06:48:27.177Z,99640.79
2022-11-22T06:51:54.048Z,99655.95
2022-11-22T06:55:48.382Z,99659.66
2022-11-22T06:59:09.199Z,99662.48
2022-11-22T07:02:35.884Z,99668.49
2022-11-22T07:06:02.599Z,99669.38
2022-11-22T07:09:29.904Z,99670.70
2022-11-22T07:12:56.829Z,99666.60
2022-11-22T07:16:24.551Z,99667.27
2022-11-22T07:19:51.269Z,99673.75
2022-11-22T07:23:17.930Z,99675.32
2022-11-22T07:26:44.899Z,99675.36
2022-11-22T07:30:14.112Z,99675.09
2022-11-22T07:33:41.046Z,99673.16
2022-11-22T07:37:09.205Z,99671.89
2022-11-22T07:40:36.473Z,99666.66
2022-11-22T07:44:03.435Z,99668.99
2022-11-22T07:47:30.082Z,99664.25
2022-11-22T07:50:56.863Z,99658.53
2022-11-22T07:54:23.839Z,99652.15
2022-11-22T07:57:50.554Z,99659.00
2022-11-22T08:01:19.258Z,99658.67
2022-11-22T08:04:46.429Z,99655.45
2022-11-22T08:08:13.056Z,99652.42
2022-11-22T08:11:39.848Z,99657.27
2022-11-22T08:15:08.558Z,99665.42
2022-11-22T08:18:36.056Z,99667.84
2022-11-22T08:22:03.206Z,99663.45
2022-11-22T08:25:29.953Z,99669.96
2022-11-22T08:28:57.068Z,99670.78
2022-11-22T08:32:23.967Z,99671.25
2022-11-22T08:35:53.416Z,99676.02
2022-11-22T08:39:20.148Z,99677.31
2022-11-22T08:42:46.966Z,99681.70
2022-11-22T08:46:13.980Z,99672.77
2022-11-22T08:49:40.734Z,99666.50
2022-11-22T08:53:07.494Z,99664.52
2022-11-22T08:56:34.166Z,99664.13
2022-11-22T09:00:01.036Z,99660.35
2022-11-22T09:03:28.051Z,99660.45
2022-11-22T09:10:41.812Z,99667.66
2022-11-22T09:14:08.915Z,99665.98
2022-11-22T09:17:36.021Z,99652.58
2022-11-22T09:21:04.198Z,99652.45
2022-11-22T09:24:30.898Z,99643.45
2022-11-22T09:28:00.267Z,99631.84
2022-11-22T09:31:27.193Z,99630.06
2022-11-22T09:34:53.861Z,99622.45
2022-11-22T09:38:21.563Z,99623.27
2022-11-22T09:42:12.460Z,99622.15
2022-11-22T09:45:54.719Z,99619.33
2022-11-22T09:49:30.401Z,99616.84
2022-11-22T09:53:04.384Z,99619.06
2022-11-22T09:56:34.008Z,99622.48
2022-11-22T10:00:06.514Z,99620.55
2022-11-22T10:03:47.098Z,99619.31
2022-11-22T10:07:19.866Z,99615.22
2022-11-22T10:10:46.875Z,99609.55
2022-11-22T10:14:23.766Z,99608.41
2022-11-22T10:17:55.773Z,99610.67
2022-11-22T10:21:22.615Z,99612.77
2022-11-22T10:24:49.814Z,99601.04
2022-11-22T10:28:20.264Z,99605.44
2022-11-22T10:31:55.864Z,99603.67
2022-11-22T10:35:44.475Z,99597.52
2022-11-22T10:39:24.786Z,99596.48
2022-11-22T10:43:29.902Z,99590.67
2022-11-22T10:47:06.379Z,99596.30
2022-11-22T10:50:43.864Z,99591.91
2022-11-22T10:54:21.079Z,99585.90
2022-11-22T10:57:55.978Z,99588.98
2022-11-22T11:01:30.255Z,99588.20
2022-11-22T11:04:58.536Z,99589.63
2022-11-22T11:08:48.050Z,99594.84
2022-11-22T11:12:25.171Z,99597.77
2022-11-22T11:15:56.408Z,99594.06
2022-11-22T11:19:26.747Z,99591.59
2022-11-22T11:26:41.329Z,99591.08
2022-11-22T11:30:14.919Z,99592.49
2022-11-22T11:33:43.380Z,99586.80
2022-11-22T11:37:20.234Z,99584.73
2022-11-22T11:40:47.884Z,99579.74
2022-11-22T11:44:32.169Z,99574.29
2022-11-22T11:47:59.387Z,99573.20
2022-11-22T11:51:37.369Z,99573.89
2022-11-22T11:55:06.192Z,99571.92
2022-11-22T11:58:34.717Z,99571.45
2022-11-22T12:02:06.120Z,99572.70
2022-11-22T12:05:34.378Z,99581.81
2022-11-22T12:09:02.938Z,99575.63
2022-11-22T12:12:48.031Z,99573.27
2022-11-22T12:16:22.995Z,99568.45
2022-11-22T12:19:56.980Z,99563.91
2022-11-22T12:23:32.470Z,99557.20
2022-11-22T12:26:59.401Z,99560.47
2022-11-22T12:30:26.977Z,99557.46
2022-11-22T12:33:57.251Z,99568.48
2022-11-22T12:37:27.970Z,99572.07
2022-11-22T12:40:58.242Z,99575.05
2022-11-22T12:44:26.116Z,99575.63
2022-11-22T12:47:54.060Z,99573.23
2022-11-22T12:51:27.772Z,99576.89
2022-11-22T12:55:02.032Z,99574.08
2022-11-22T12:58:37.459Z,99573.25
2022-11-22T13:02:25.567Z,99573.60
2022-11-22T13:05:55.418Z,99574.73
2022-11-22T13:09:25.741Z,99578.25
2022-11-22T13:12:54.475Z,99572.95
2022-11-22T13:16:21.617Z,99577.16
2022-11-22T13:19:53.686Z,99584.10
2022-11-22T13:23:41.044Z,99582.65
2022-11-22T13:27:17.411Z,99577.64
2022-11-22T13:31:13.924Z,99577.89
2022-11-22T13:34:43.358Z,99575.88
2022-11-22T13:38:16.132Z,99575.74
2022-11-22T13:41:52.381Z,99577.58
2022-11-22T13:45:26.683Z,99579.98
2022-11-22T13:49:16.809Z,99570.37
2022-11-22T13:52:56.549Z,99565.17
2022-11-22T13:56:59.571Z,99563.41
2022-11-22T14:00:49.483Z,99566.12
2022-11-22T14:04:38.450Z,99557.63
2022-11-22T14:08:07.225Z,99559.35
2022-11-22T14:11:46.770Z,99563.49
2022-11-22T14:15:24.264Z,99553.76
2022-11-22T14:18:57.254Z,99554.41
2022-11-22T14:22:33.906Z,99556.46
2022-11-22T14:26:14.319Z,99558.99
2022-11-22T14:30:05.718Z,99561.13
2022-11-22T14:33:33.253Z,99562.80
2022-11-22T14:37:36.960Z,99569.63
2022-11-22T14:41:47.290Z,99566.91
2022-11-22T14:45:23.461Z,99556.05
2022-11-22T14:48:57.846Z,99545.02
2022-11-22T14:52:27.365Z,99531.08
2022-11-22T14:55:57.417Z,99531.38
2022-11-22T14:59:52.296Z,99525.11
2022-11-22T15:03:32.842Z,99518.90
2022-11-22T15:09:13.160Z,99525.06
2022-11-22T15:11:28.604Z,99531.27
2022-11-22T15:57:29.473Z,99567.33
2022-11-22T16:01:19.800Z,99567.64
2022-11-22T16:06:04.680Z,99570.58
2022-11-22T16:08:39.783Z,99570.48
2022-11-22T16:12:24.497Z,99571.73
2022-11-22T16:16:07.554Z,99569.15
2022-11-22T16:19:34.297Z,99572.98
2022-11-22T16:23:27.621Z,99575.10
2022-11-22T16:26:58.140Z,99573.45
2022-11-22T16:30:25.545Z,99575.23
2022-11-22T16:33:53.469Z,99574.76
2022-11-22T16:37:33.164Z,99576.84
2022-11-22T16:41:03.834Z,99579.95
2022-11-22T16:44:31.080Z,99582.39
2022-11-22T16:48:24.127Z,99586.00
2022-11-22T16:51:45.535Z,99586.19
2022-11-22T16:55:17.076Z,99587.77
2022-11-22T16:58:43.833Z,99593.86
2022-11-22T17:02:14.435Z,99592.55
2022-11-22T17:05:41.938Z,99591.45
2022-11-22T17:09:09.919Z,99586.52
2022-11-22T17:12:36.925Z,99587.84
2022-11-22T17:16:03.889Z,99588.43
2022-11-22T17:19:52.017Z,99591.41
2022-11-22T17:23:22.657Z,99588.02
2022-11-22T17:26:50.139Z,99595.04
2022-11-22T17:30:18.749Z,99591.62
2022-11-22T17:33:45.498Z,99587.30
2022-11-22T17:37:14.554Z,99588.49
2022-11-22T17:40:41.273Z,99591.41
2022-11-22T17:44:08.807Z,99593.83
2022-11-22T17:47:36.033Z,99589.88
2022-11-22T17:51:07.821Z,99587.98
2022-11-22T17:54:34.564Z,99589.88
2022-11-22T17:58:02.252Z,99593.52
2022-11-22T18:01:28.999Z,99597.12
2022-11-22T18:04:57.767Z,99594.56
2022-11-22T18:08:24.679Z,99593.19
2022-11-22T18:11:51.435Z,99596.51
2022-11-22T18:15:18.843Z,99596.83
2022-11-22T18:19:01.248Z,99593.26
2022-11-22T18:22:28.525Z,99596.38
2022-11-22T18:26:23.743Z,99599.86
2022-11-22T18:29:46.934Z,99604.72
2022-11-22T18:33:14.870Z,99611.44
2022-11-22T18:37:02.136Z,99608.83
2022-11-22T18:40:29.344Z,99613.81
2022-11-22T18:43:56.818Z,99609.03
2022-11-22T18:47:24.023Z,99609.71
2022-11-22T19:00:41.954Z,99615.73
2022-11-22T19:04:09.383Z,99617.77
2022-11-22T19:07:36.604Z,99624.15
2022-11-22T19:11:03.906Z,99626.62
2022-11-22T19:14:31.086Z,99626.94
2022-11-22T19:17:58.025Z,99622.69
2022-11-22T19:21:27.891Z,99622.91
2022-11-22T19:24:55.346Z,99627.79
2022-11-22T19:28:26.804Z,99631.95
2022-11-22T19:31:53.645Z,99631.99
2022-11-22T19:35:20.822Z,99638.08
2022-11-22T19:38:48.791Z,99643.95
2022-11-22T19:42:16.678Z,99647.92
2022-11-22T19:45:43.509Z,99647.38
2022-11-22T19:49:11.411Z,99647.86
2022-11-22T19:52:38.227Z,99656.46
2022-11-22T19:56:13.641Z,99656.59
2022-11-22T19:59:40.783Z,99653.46
2022-11-22T20:03:07.788Z,99653.48
2022-11-22T20:06:36.100Z,99658.64
2022-11-22T20:10:04.295Z,99659.33
2022-11-22T20:13:34.649Z,99653.12
2022-11-22T20:17:01.848Z,99653.45
2022-11-22T20:20:28.797Z,99650.29
2022-11-22T20:23:56.817Z,99650.77
2022-11-22T20:27:24.939Z,99650.98
2022-11-22T20:30:52.217Z,99647.16
2022-11-22T20:34:20.746Z,99648.70
2022-11-22T20:37:51.423Z,99649.77
2022-11-22T20:41:20.565Z,99652.36
2022-11-22T20:44:47.356Z,99645.11
2022-11-22T20:48:15.807Z,99640.31
2022-11-22T20:51:43.473Z,99638.56
2022-11-22T20:55:11.827Z,99633.35
2022-11-22T20:58:38.697Z,99632.59
2022-11-22T21:02:09.338Z,99630.67
2022-11-22T21:05:36.550Z,99631.63
2022-11-22T21:09:03.389Z,99632.96
2022-11-22T21:12:30.756Z,99629.35
2022-11-22T21:16:20.670Z,99632.27
2022-11-22T21:19:49.796Z,99631.54
2022-11-22T21:23:17.262Z,99639.63
2022-11-22T21:26:44.412Z,99645.13
2022-11-22T21:30:13.459Z,99648.92
2022-11-22T21:33:40.408Z,99644.63
2022-11-22T21:37:07.553Z,99643.09
2022-11-22T21:40:34.609Z,99644.13
2022-11-22T21:44:01.256Z,99650.66
2022-11-22T21:47:28.292Z,99655.48
2022-11-22T21:50:57.190Z,99651.69
2022-11-22T21:54:24.071Z,99653.06
2022-11-22T21:57:50.750Z,99653.59
2022-11-22T22:01:17.571Z,99654.29
2022-11-22T22:04:44.462Z,99653.77
2022-11-22T22:08:11.742Z,99656.70
2022-11-22T22:11:41.800Z,99658.98
2022-11-22T22:15:11.760Z,99660.88
2022-11-22T22:18:39.817Z,99657.29
2022-11-22T22:22:06.753Z,99658.34
2022-11-22T22:25:33.825Z,99656.63
2022-11-22T22:29:00.756Z,99658.55
2022-11-22T22:32:27.883Z,99659.07
2022-11-22T22:35:54.543Z,99660.45
2022-11-22T22:39:21.257Z,99663.88
2022-11-22T22:42:48.305Z,99663.03
2022-11-22T22:46:17.217Z,99664.58
2022-11-22T22:49:44.348Z,99679.77
2022-11-22T22:53:11.174Z,99677.20
2022-11-22T22:56:37.869Z,99678.30
2022-11-22T23:00:05.430Z,99679.95
2022-11-22T23:03:32.696Z,99684.51
2022-11-22T23:06:59.493Z,99684.26
2022-11-22T23:10:27.865Z,99683.98
2022-11-22T23:13:54.735Z,99682.88
2022-11-22T23:17:21.674Z,99681.02
2022-11-22T23:20:48.960Z,99683.11
2022-11-22T23:24:15.791Z,99684.55
2022-11-22T23:27:42.443Z,99682.85
2022-11-22T23:31:11.696Z,99681.77
2022-11-22T23:34:38.400Z,99686.27
2022-11-22T23:38:05.228Z,99687.48
2022-11-22T23:41:32.076Z,99680.38
2022-11-22T23:44:58.734Z,99683.10
2022-11-22T23:48:25.682Z,99685.64
2022-11-22T23:51:52.412Z,99693.49
2022-11-22T23:55:19.234Z,99697.79
2022-11-22T23:58:45.968Z,99697.98
