createdAt,value
2023-01-03T00:00:07.808Z,0.00
2023-01-03T00:01:07.755Z,0.00
2023-01-03T00:02:08.808Z,0.00
2023-01-03T00:03:07.745Z,0.00
2023-01-03T00:04:07.828Z,0.00
2023-01-03T00:05:07.723Z,0.00
2023-01-03T00:06:07.718Z,0.00
2023-01-03T00:07:07.757Z,0.00
2023-01-03T00:08:08.717Z,0.00
2023-01-03T00:09:07.714Z,0.00
2023-01-03T00:10:07.714Z,0.00
2023-01-03T00:11:07.695Z,0.00
2023-01-03T00:12:07.719Z,0.00
2023-01-03T00:13:07.681Z,0.00
2023-01-03T00:14:08.697Z,0.00
2023-01-03T00:15:07.689Z,0.00
2023-01-03T00:16:07.755Z,0.00
2023-01-03T00:17:07.778Z,0.00
2023-01-03T00:18:07.678Z,0.00
2023-01-03T00:19:07.669Z,0.00
2023-01-03T00:20:08.660Z,0.00
2023-01-03T00:21:07.670Z,0.00
2023-01-03T00:22:07.654Z,0.00
2023-01-03T00:23:07.654Z,0.00
2023-01-03T00:24:07.665Z,0.00
2023-01-03T00:25:07.632Z,0.00
2023-01-03T00:26:08.643Z,0.00
2023-01-03T00:27:07.631Z,0.00
2023-01-03T00:28:07.624Z,0.00
2023-01-03T00:29:07.641Z,0.00
2023-01-03T00:30:07.616Z,0.00
2023-01-03T00:31:07.669Z,0.00
2023-01-03T00:32:08.601Z,0.00
2023-01-03T00:33:07.622Z,0.00
2023-01-03T00:34:07.587Z,0.00
2023-01-03T00:35:07.590Z,0.00
2023-01-03T00:36:07.579Z,0.00
2023-01-03T00:37:07.588Z,0.00
2023-01-03T00:38:08.585Z,0.00
2023-01-03T00:39:07.605Z,0.00
2023-01-03T00:40:07.568Z,0.00
2023-01-03T00:41:07.571Z,0.00
2023-01-03T00:42:07.563Z,0.00
2023-01-03T00:43:07.551Z,0.00
2023-01-03T00:44:08.562Z,0.00
2023-01-03T00:45:10.533Z,0.00
2023-01-03T00:46:07.594Z,0.00
2023-01-03T00:47:07.547Z,0.00
2023-01-03T00:48:07.543Z,0.00
2023-01-03T00:49:07.545Z,0.00
2023-01-03T00:50:08.532Z,0.00
2023-01-03T00:51:07.521Z,0.00
2023-01-03T00:52:07.529Z,0.00
2023-01-03T00:53:07.515Z,0.00
2023-01-03T00:54:07.503Z,0.00
2023-01-03T00:55:07.519Z,0.00
2023-01-03T00:56:08.518Z,0.00
2023-01-03T00:57:07.497Z,0.00
2023-01-03T00:58:07.483Z,0.00
2023-01-03T00:59:07.478Z,0.00
2023-01-03T01:00:07.471Z,0.00
2023-01-03T01:01:07.602Z,0.00
2023-01-03T01:02:08.627Z,0.00
2023-01-03T01:03:07.658Z,0.00
2023-01-03T01:04:07.519Z,0.00
2023-01-03T01:05:07.474Z,0.00
2023-01-03T01:06:07.460Z,0.00
2023-01-03T01:07:07.449Z,0.00
2023-01-03T01:08:08.448Z,0.00
2023-01-03T01:09:07.440Z,0.00
2023-01-03T01:10:07.423Z,0.00
2023-01-03T01:11:07.426Z,0.00
2023-01-03T01:12:07.510Z,0.00
2023-01-03T01:13:07.428Z,0.00
2023-01-03T01:14:08.426Z,0.00
2023-01-03T01:15:07.412Z,0.00
2023-01-03T01:16:07.438Z,0.00
2023-01-03T01:17:07.426Z,0.00
2023-01-03T01:18:07.393Z,0.00
2023-01-03T01:19:07.415Z,0.00
2023-01-03T01:20:08.393Z,0.00
2023-01-03T01:21:07.388Z,0.00
2023-01-03T01:22:07.368Z,0.00
2023-01-03T01:23:07.405Z,0.00
2023-01-03T01:24:09.613Z,0.00
2023-01-03T01:25:07.376Z,0.00
2023-01-03T01:26:08.369Z,0.00
2023-01-03T01:27:07.367Z,0.00
2023-01-03T01:28:07.347Z,0.00
2023-01-03T01:29:07.343Z,0.00
2023-01-03T01:30:07.372Z,0.00
2023-01-03T01:31:07.382Z,0.00
2023-01-03T01:32:08.348Z,0.00
2023-01-03T01:33:07.334Z,0.00
2023-01-03T01:34:07.317Z,0.00
2023-01-03T01:35:07.319Z,0.00
2023-01-03T01:36:07.303Z,0.00
2023-01-03T01:37:07.306Z,0.00
2023-01-03T01:38:08.319Z,0.00
2023-01-03T01:39:07.315Z,0.00
2023-01-03T01:40:07.285Z,0.00
2023-01-03T01:41:07.308Z,0.00
2023-01-03T01:42:07.281Z,0.00
2023-01-03T01:43:07.350Z,0.00
2023-01-03T01:44:08.275Z,0.00
2023-01-03T01:45:07.292Z,0.00
2023-01-03T01:46:07.337Z,0.00
2023-01-03T01:47:07.282Z,0.00
2023-01-03T01:48:07.254Z,0.00
2023-01-03T01:49:07.255Z,0.00
2023-01-03T01:50:08.258Z,0.00
2023-01-03T01:51:07.254Z,0.00
2023-01-03T01:52:07.229Z,0.00
2023-01-03T01:53:07.304Z,0.00
2023-01-03T01:54:07.229Z,0.00
2023-01-03T01:55:07.235Z,0.00
2023-01-03T01:56:08.238Z,0.00
2023-01-03T01:57:07.230Z,0.00
2023-01-03T01:58:07.225Z,0.00
2023-01-03T01:59:07.240Z,0.00
2023-01-03T02:00:07.197Z,0.00
2023-01-03T02:01:07.281Z,0.00
2023-01-03T02:02:08.298Z,0.00
2023-01-03T02:03:07.316Z,0.00
2023-01-03T02:04:07.171Z,0.00
2023-01-03T02:05:07.201Z,0.00
2023-01-03T02:06:07.166Z,0.00
2023-01-03T02:07:07.182Z,0.00
2023-01-03T02:08:08.201Z,0.00
2023-01-03T02:09:07.165Z,0.00
2023-01-03T02:10:07.155Z,0.00
2023-01-03T02:11:07.186Z,0.00
2023-01-03T02:12:07.142Z,0.00
2023-01-03T02:13:07.195Z,0.00
2023-01-03T02:14:08.166Z,0.00
2023-01-03T02:15:07.131Z,0.00
2023-01-03T02:16:07.200Z,0.00
2023-01-03T02:17:07.140Z,0.00
2023-01-03T02:18:07.119Z,0.00
2023-01-03T02:19:07.117Z,0.00
2023-01-03T02:20:08.124Z,0.00
2023-01-03T02:21:07.164Z,0.00
2023-01-03T02:22:07.095Z,0.00
2023-01-03T02:23:07.112Z,0.00
2023-01-03T02:24:07.094Z,0.00
2023-01-03T02:25:07.093Z,0.00
2023-01-03T02:26:08.094Z,0.00
2023-01-03T02:27:07.093Z,0.00
2023-01-03T02:28:07.074Z,0.00
2023-01-03T02:29:07.074Z,0.00
2023-01-03T02:30:07.047Z,0.00
2023-01-03T02:31:07.075Z,0.00
2023-01-03T02:32:08.070Z,0.00
2023-01-03T02:33:07.088Z,0.00
2023-01-03T02:34:07.037Z,0.00
2023-01-03T02:35:07.055Z,0.00
2023-01-03T02:36:07.030Z,0.00
2023-01-03T02:37:07.029Z,0.00
2023-01-03T02:38:08.029Z,0.00
2023-01-03T02:39:07.023Z,0.00
2023-01-03T02:40:07.013Z,0.00
2023-01-03T02:41:07.007Z,0.00
2023-01-03T02:42:06.999Z,0.00
2023-01-03T02:43:07.011Z,0.00
2023-01-03T02:44:08.004Z,0.00
2023-01-03T02:45:06.990Z,0.00
2023-01-03T02:46:07.002Z,0.00
2023-01-03T02:47:07.095Z,0.00
2023-01-03T02:48:06.965Z,0.00
2023-01-03T02:49:06.972Z,0.00
2023-01-03T02:50:08.027Z,0.00
2023-01-03T02:51:06.967Z,0.00
2023-01-03T02:52:06.949Z,0.00
2023-01-03T02:53:06.958Z,0.00
2023-01-03T02:54:06.940Z,0.00
2023-01-03T02:55:06.965Z,0.00
2023-01-03T02:56:07.959Z,0.00
2023-01-03T02:57:06.936Z,0.00
2023-01-03T02:58:06.937Z,0.00
2023-01-03T02:59:06.948Z,0.00
2023-01-03T03:00:06.916Z,0.00
2023-01-03T03:01:06.951Z,0.00
2023-01-03T03:02:07.973Z,0.00
2023-01-03T03:03:07.032Z,0.00
2023-01-03T03:04:06.910Z,0.00
2023-01-03T03:05:06.893Z,0.00
2023-01-03T03:06:06.888Z,0.00
2023-01-03T03:07:06.889Z,0.00
2023-01-03T03:08:07.874Z,0.00
2023-01-03T03:09:06.875Z,0.00
2023-01-03T03:10:06.867Z,0.00
2023-01-03T03:11:06.859Z,0.00
2023-01-03T03:12:06.862Z,0.00
2023-01-03T03:13:06.841Z,0.00
2023-01-03T03:14:07.860Z,0.00
2023-01-03T03:15:06.839Z,0.00
2023-01-03T03:16:06.885Z,0.00
2023-01-03T03:17:06.833Z,0.00
2023-01-03T03:18:06.844Z,0.00
2023-01-03T03:19:06.824Z,0.00
2023-01-03T03:20:07.832Z,0.00
2023-01-03T03:21:06.801Z,0.00
2023-01-03T03:22:06.817Z,0.00
2023-01-03T03:23:06.793Z,0.00
2023-01-03T03:24:06.797Z,0.00
2023-01-03T03:25:06.798Z,0.00
2023-01-03T03:26:07.862Z,0.00
2023-01-03T03:27:06.768Z,0.00
2023-01-03T03:28:06.777Z,0.00
2023-01-03T03:29:06.763Z,0.00
2023-01-03T03:30:06.785Z,0.00
2023-01-03T03:31:06.788Z,0.00
2023-01-03T03:32:07.771Z,0.00
2023-01-03T03:33:06.766Z,0.00
2023-01-03T03:34:06.775Z,0.00
2023-01-03T03:35:06.731Z,0.00
2023-01-03T03:36:06.736Z,0.00
2023-01-03T03:37:06.741Z,0.00
2023-01-03T03:38:07.739Z,0.00
2023-01-03T03:39:06.725Z,0.00
2023-01-03T03:40:06.724Z,0.00
2023-01-03T03:41:06.703Z,0.00
2023-01-03T03:42:06.724Z,0.00
2023-01-03T03:43:06.751Z,0.00
2023-01-03T03:44:07.707Z,0.00
2023-01-03T03:45:06.708Z,0.00
2023-01-03T03:46:06.704Z,0.00
2023-01-03T03:47:06.709Z,0.00
2023-01-03T03:48:06.680Z,0.00
2023-01-03T03:49:06.669Z,0.00
2023-01-03T03:50:07.697Z,0.00
2023-01-03T03:51:06.652Z,0.00
2023-01-03T03:52:06.651Z,0.00
2023-01-03T03:53:06.637Z,0.00
2023-01-03T03:54:06.645Z,0.00
2023-01-03T03:55:06.674Z,0.00
2023-01-03T03:56:07.653Z,0.00
2023-01-03T03:57:06.630Z,0.00
2023-01-03T03:58:06.691Z,0.00
2023-01-03T03:59:06.614Z,0.00
2023-01-03T04:00:06.637Z,0.00
2023-01-03T04:01:06.647Z,0.00
2023-01-03T04:02:07.685Z,0.00
2023-01-03T04:03:06.676Z,0.00
2023-01-03T04:04:06.666Z,0.00
2023-01-03T04:05:06.579Z,0.00
2023-01-03T04:06:06.593Z,0.00
2023-01-03T04:07:06.565Z,0.00
2023-01-03T04:08:07.613Z,0.00
2023-01-03T04:09:06.551Z,0.00
2023-01-03T04:10:06.561Z,0.00
2023-01-03T04:11:06.529Z,0.00
2023-01-03T04:12:06.536Z,0.00
2023-01-03T04:13:06.538Z,0.00
2023-01-03T04:14:07.552Z,0.00
2023-01-03T04:15:06.516Z,0.00
2023-01-03T04:16:06.606Z,0.00
2023-01-03T04:17:06.501Z,0.00
2023-01-03T04:18:06.513Z,0.00
2023-01-03T04:19:06.530Z,0.00
2023-01-03T04:20:07.525Z,0.00
2023-01-03T04:21:06.524Z,0.00
2023-01-03T04:22:06.503Z,0.00
2023-01-03T04:23:06.493Z,0.00
2023-01-03T04:24:06.513Z,0.00
2023-01-03T04:25:06.486Z,0.00
2023-01-03T04:26:07.481Z,0.00
2023-01-03T04:27:06.472Z,0.00
2023-01-03T04:28:06.473Z,0.00
2023-01-03T04:29:06.440Z,0.00
2023-01-03T04:30:06.451Z,0.00
2023-01-03T04:31:06.436Z,0.00
2023-01-03T04:32:07.508Z,0.00
2023-01-03T04:33:06.416Z,0.00
2023-01-03T04:34:06.421Z,0.00
2023-01-03T04:35:06.457Z,0.00
2023-01-03T04:36:06.422Z,0.00
2023-01-03T04:37:06.399Z,0.00
2023-01-03T04:38:07.416Z,0.00
2023-01-03T04:39:06.387Z,0.00
2023-01-03T04:40:06.381Z,0.00
2023-01-03T04:41:06.363Z,0.00
2023-01-03T04:42:06.385Z,0.00
2023-01-03T04:43:06.376Z,0.00
2023-01-03T04:44:07.385Z,0.00
2023-01-03T04:45:06.356Z,0.00
2023-01-03T04:46:06.417Z,0.00
2023-01-03T04:47:06.349Z,0.00
2023-01-03T04:48:06.341Z,0.00
2023-01-03T04:49:06.327Z,0.00
2023-01-03T04:50:07.337Z,0.00
2023-01-03T04:51:06.322Z,0.00
2023-01-03T04:52:06.328Z,0.00
2023-01-03T04:53:06.323Z,0.00
2023-01-03T04:54:06.306Z,0.00
2023-01-03T04:55:06.295Z,0.00
2023-01-03T04:56:07.319Z,0.00
2023-01-03T04:57:06.282Z,0.00
2023-01-03T04:58:06.298Z,0.00
2023-01-03T04:59:06.266Z,0.00
2023-01-03T05:00:06.271Z,0.00
2023-01-03T05:01:06.355Z,0.00
2023-01-03T05:02:07.357Z,0.00
2023-01-03T05:03:06.252Z,0.00
2023-01-03T05:04:06.389Z,0.00
2023-01-03T05:05:06.263Z,0.00
2023-01-03T05:06:06.246Z,0.00
2023-01-03T05:07:06.281Z,0.00
2023-01-03T05:08:07.273Z,0.00
2023-01-03T05:09:06.240Z,0.00
2023-01-03T05:10:06.224Z,0.00
2023-01-03T05:11:06.199Z,0.00
2023-01-03T05:12:06.211Z,0.00
2023-01-03T05:13:06.199Z,0.00
2023-01-03T05:14:14.003Z,0.00
2023-01-03T05:15:06.188Z,0.00
2023-01-03T05:16:06.214Z,0.00
2023-01-03T05:17:06.220Z,0.00
2023-01-03T05:18:06.172Z,0.00
2023-01-03T05:19:06.159Z,0.00
2023-01-03T05:20:07.179Z,0.00
2023-01-03T05:21:06.162Z,0.00
2023-01-03T05:22:06.149Z,0.00
2023-01-03T05:23:06.139Z,0.00
2023-01-03T05:24:06.151Z,0.00
2023-01-03T05:25:06.120Z,0.00
2023-01-03T05:26:07.144Z,0.00
2023-01-03T05:27:06.110Z,0.00
2023-01-03T05:28:07.110Z,0.00
2023-01-03T05:29:06.104Z,0.00
2023-01-03T05:30:06.113Z,0.00
2023-01-03T05:31:06.087Z,0.00
2023-01-03T05:32:07.193Z,0.00
2023-01-03T05:33:06.082Z,0.00
2023-01-03T05:34:06.091Z,0.00
2023-01-03T05:35:06.057Z,0.00
2023-01-03T05:36:06.058Z,0.00
2023-01-03T05:37:06.053Z,0.00
2023-01-03T05:38:07.073Z,0.00
2023-01-03T05:39:06.037Z,0.00
2023-01-03T05:40:06.052Z,0.00
2023-01-03T05:41:06.049Z,0.00
2023-01-03T05:42:06.040Z,0.00
2023-01-03T05:43:06.044Z,0.00
2023-01-03T05:44:07.044Z,0.00
2023-01-03T05:45:06.004Z,0.00
2023-01-03T05:46:06.115Z,0.00
2023-01-03T05:47:05.994Z,0.00
2023-01-03T05:48:06.004Z,0.00
2023-01-03T05:49:05.994Z,0.00
2023-01-03T05:50:07.001Z,0.00
2023-01-03T05:51:05.972Z,0.00
2023-01-03T05:52:06.013Z,0.00
2023-01-03T05:53:05.954Z,0.00
2023-01-03T05:54:05.953Z,0.00
2023-01-03T05:55:05.941Z,0.00
2023-01-03T05:56:06.977Z,0.00
2023-01-03T05:57:05.939Z,0.00
2023-01-03T05:58:05.953Z,0.00
2023-01-03T05:59:05.925Z,0.00
2023-01-03T06:00:05.931Z,0.00
2023-01-03T06:01:05.979Z,0.00
2023-01-03T06:02:07.006Z,0.00
2023-01-03T06:03:05.988Z,0.00
2023-01-03T06:04:05.937Z,0.00
2023-01-03T06:05:05.918Z,0.00
2023-01-03T06:06:05.909Z,0.00
2023-01-03T06:07:05.874Z,0.00
2023-01-03T06:08:06.891Z,0.00
2023-01-03T06:09:05.872Z,0.00
2023-01-03T06:10:05.867Z,0.00
2023-01-03T06:11:05.871Z,0.00
2023-01-03T06:12:05.901Z,0.00
2023-01-03T06:13:05.850Z,0.00
2023-01-03T06:14:06.852Z,0.00
2023-01-03T06:15:05.831Z,0.00
2023-01-03T06:16:05.836Z,0.00
2023-01-03T06:17:05.927Z,0.00
2023-01-03T06:18:05.817Z,0.00
2023-01-03T06:19:05.824Z,0.00
2023-01-03T06:20:06.835Z,0.00
2023-01-03T06:21:05.788Z,0.00
2023-01-03T06:22:10.814Z,0.00
2023-01-03T06:23:05.775Z,0.00
2023-01-03T06:24:05.792Z,0.00
2023-01-03T06:25:05.764Z,0.00
2023-01-03T06:26:06.775Z,4.00
2023-01-03T06:27:05.746Z,0.00
2023-01-03T06:28:05.757Z,4.00
2023-01-03T06:29:05.732Z,4.00
2023-01-03T06:30:05.743Z,4.00
2023-01-03T06:31:05.798Z,4.00
2023-01-03T06:32:09.473Z,4.00
2023-01-03T06:33:05.714Z,4.00
2023-01-03T06:34:05.720Z,4.00
2023-01-03T06:35:05.708Z,4.00
2023-01-03T06:36:05.706Z,0.00
2023-01-03T06:37:05.705Z,0.00
2023-01-03T06:38:06.712Z,0.00
2023-01-03T06:39:05.680Z,0.00
2023-01-03T06:40:05.680Z,4.00
2023-01-03T06:41:05.707Z,4.00
2023-01-03T06:42:05.687Z,4.00
2023-01-03T06:43:05.655Z,4.00
2023-01-03T06:44:06.695Z,4.00
2023-01-03T06:45:05.643Z,4.00
2023-01-03T06:46:05.674Z,8.00
2023-01-03T06:47:05.718Z,8.00
2023-01-03T06:48:05.628Z,8.00
2023-01-03T06:49:05.630Z,12.00
2023-01-03T06:50:06.650Z,12.00
2023-01-03T06:51:05.608Z,12.00
2023-01-03T06:52:05.635Z,12.00
2023-01-03T06:53:05.611Z,16.00
2023-01-03T06:54:05.594Z,16.00
2023-01-03T06:55:05.611Z,20.00
2023-01-03T06:56:06.604Z,20.00
2023-01-03T06:57:05.595Z,28.00
2023-01-03T06:58:05.576Z,28.00
2023-01-03T06:59:05.562Z,36.00
2023-01-03T07:00:05.565Z,36.00
2023-01-03T07:01:05.604Z,44.00
2023-01-03T07:02:06.691Z,48.00
2023-01-03T07:03:10.865Z,56.00
2023-01-03T07:04:05.598Z,60.00
2023-01-03T07:05:05.512Z,68.00
2023-01-03T07:06:05.534Z,72.00
2023-01-03T07:07:05.509Z,84.00
2023-01-03T07:08:06.512Z,92.00
2023-01-03T07:09:05.513Z,100.00
2023-01-03T07:10:05.491Z,112.00
2023-01-03T07:11:05.472Z,120.00
2023-01-03T07:12:05.506Z,132.00
2023-01-03T07:13:05.500Z,140.00
2023-01-03T07:14:06.533Z,152.00
2023-01-03T07:15:05.465Z,168.00
2023-01-03T07:16:05.489Z,180.00
2023-01-03T07:17:05.447Z,196.00
2023-01-03T07:18:05.463Z,204.00
2023-01-03T07:19:05.471Z,220.00
2023-01-03T07:20:06.489Z,236.00
2023-01-03T07:21:05.427Z,248.00
2023-01-03T07:22:05.433Z,264.00
2023-01-03T07:23:05.406Z,280.00
2023-01-03T07:24:05.445Z,296.00
2023-01-03T07:25:05.436Z,312.00
2023-01-03T07:26:06.396Z,332.00
2023-01-03T07:27:05.415Z,348.00
2023-01-03T07:28:07.273Z,368.00
2023-01-03T07:29:05.422Z,384.00
2023-01-03T07:30:05.396Z,404.00
2023-01-03T07:31:05.434Z,424.00
2023-01-03T07:32:06.372Z,444.00
2023-01-03T07:33:05.382Z,460.00
2023-01-03T07:34:05.335Z,484.00
2023-01-03T07:35:05.343Z,512.00
2023-01-03T07:36:11.209Z,532.00
2023-01-03T07:37:05.336Z,556.00
2023-01-03T07:38:06.354Z,576.00
2023-01-03T07:39:05.331Z,604.00
2023-01-03T07:40:05.312Z,628.00
2023-01-03T07:41:05.307Z,656.00
2023-01-03T07:42:05.308Z,680.00
2023-01-03T07:43:05.312Z,704.00
2023-01-03T07:44:06.300Z,724.00
2023-01-03T07:45:05.315Z,736.00
2023-01-03T07:46:05.326Z,756.00
2023-01-03T07:47:05.334Z,780.00
2023-01-03T07:48:05.306Z,812.00
2023-01-03T07:49:11.237Z,836.00
2023-01-03T07:50:06.244Z,856.00
2023-01-03T07:51:05.249Z,884.00
2023-01-03T07:52:05.252Z,904.00
2023-01-03T07:53:05.243Z,936.00
2023-01-03T07:54:05.288Z,952.00
2023-01-03T07:55:05.258Z,972.00
2023-01-03T07:56:12.448Z,992.00
2023-01-03T07:57:05.224Z,1036.00
2023-01-03T07:58:05.225Z,1060.00
2023-01-03T07:59:05.242Z,1080.00
2023-01-03T08:00:05.217Z,1100.00
2023-01-03T08:01:05.211Z,1116.00
2023-01-03T08:02:06.307Z,1132.00
2023-01-03T08:03:10.418Z,1148.00
2023-01-03T08:04:05.191Z,1168.00
2023-01-03T08:05:05.229Z,1184.00
2023-01-03T08:06:05.156Z,1204.00
2023-01-03T08:07:05.183Z,1216.00
2023-01-03T08:08:06.182Z,1232.00
2023-01-03T08:09:06.414Z,1248.00
2023-01-03T08:10:05.131Z,1264.00
2023-01-03T08:11:05.129Z,1276.00
2023-01-03T08:12:05.128Z,1292.00
2023-01-03T08:13:05.095Z,1308.00
2023-01-03T08:14:06.153Z,1320.00
2023-01-03T08:15:05.098Z,1328.00
2023-01-03T08:16:05.173Z,1344.00
2023-01-03T08:17:05.103Z,1356.00
2023-01-03T08:18:05.070Z,1368.00
2023-01-03T08:19:05.111Z,1384.00
2023-01-03T08:20:06.081Z,1404.00
2023-01-03T08:21:05.039Z,1420.00
2023-01-03T08:22:05.044Z,1436.00
2023-01-03T08:23:05.044Z,1448.00
2023-01-03T08:24:05.037Z,1468.00
2023-01-03T08:25:05.015Z,1484.00
2023-01-03T08:26:06.044Z,1500.00
2023-01-03T08:27:05.050Z,1512.00
2023-01-03T08:28:04.996Z,1532.00
2023-01-03T08:29:05.056Z,1544.00
2023-01-03T08:30:05.105Z,1568.00
2023-01-03T08:31:05.101Z,1584.00
2023-01-03T08:32:05.990Z,1600.00
2023-01-03T08:33:05.001Z,1608.00
2023-01-03T08:34:10.307Z,1612.00
2023-01-03T08:35:04.962Z,1620.00
2023-01-03T08:36:04.958Z,1636.00
2023-01-03T08:37:04.953Z,1652.00
2023-01-03T08:38:05.938Z,1660.00
2023-01-03T08:39:04.940Z,1672.00
2023-01-03T08:40:04.946Z,1680.00
2023-01-03T08:41:04.939Z,1696.00
2023-01-03T08:42:04.954Z,1716.00
2023-01-03T08:43:04.913Z,1736.00
2023-01-03T08:44:05.963Z,1752.00
2023-01-03T08:45:04.896Z,1764.00
2023-01-03T08:46:04.897Z,1792.00
2023-01-03T08:47:06.930Z,1800.00
2023-01-03T08:48:04.867Z,1824.00
2023-01-03T08:49:04.923Z,1844.00
2023-01-03T08:50:05.868Z,1848.00
2023-01-03T08:51:04.891Z,1960.00
2023-01-03T08:52:04.853Z,3460.00
2023-01-03T08:53:04.849Z,4956.00
2023-01-03T08:54:04.837Z,5644.00
2023-01-03T08:55:04.829Z,3376.00
2023-01-03T08:56:05.843Z,5184.00
2023-01-03T08:57:04.842Z,8676.00
2023-01-03T08:58:04.817Z,13416.00
2023-01-03T08:59:04.823Z,16832.00
2023-01-03T09:00:04.795Z,16864.00
2023-01-03T09:01:04.806Z,13952.00
2023-01-03T09:02:05.913Z,10304.00
2023-01-03T09:03:05.088Z,12388.00
2023-01-03T09:04:04.854Z,17344.00
2023-01-03T09:05:04.800Z,23520.00
2023-01-03T09:06:04.759Z,28608.00
2023-01-03T09:07:04.801Z,25056.00
2023-01-03T09:08:05.766Z,11864.00
2023-01-03T09:09:04.766Z,13632.00
2023-01-03T09:10:04.786Z,24544.00
2023-01-03T09:11:04.754Z,28576.00
2023-01-03T09:12:04.749Z,26336.00
2023-01-03T09:13:04.773Z,23872.00
2023-01-03T09:14:05.794Z,23424.00
2023-01-03T09:15:04.835Z,24768.00
2023-01-03T09:16:04.807Z,25920.00
2023-01-03T09:17:04.745Z,27072.00
2023-01-03T09:18:04.717Z,27584.00
2023-01-03T09:19:04.736Z,25792.00
2023-01-03T09:20:05.754Z,23616.00
2023-01-03T09:21:04.738Z,19328.00
2023-01-03T09:22:04.728Z,14016.00
2023-01-03T09:23:04.719Z,10104.00
2023-01-03T09:24:04.715Z,10620.00
2023-01-03T09:25:04.741Z,15360.00
2023-01-03T09:26:05.729Z,19552.00
2023-01-03T09:27:04.771Z,17088.00
2023-01-03T09:28:04.743Z,14176.00
2023-01-03T09:29:04.724Z,13568.00
2023-01-03T09:30:04.730Z,15488.00
2023-01-03T09:31:04.741Z,14816.00
2023-01-03T09:32:05.774Z,4836.00
2023-01-03T09:33:04.712Z,2992.00
2023-01-03T09:34:04.746Z,5444.00
2023-01-03T09:35:04.746Z,10680.00
2023-01-03T09:36:04.707Z,18912.00
2023-01-03T09:37:04.801Z,22784.00
2023-01-03T09:38:05.726Z,23616.00
2023-01-03T09:39:04.743Z,20672.00
2023-01-03T09:40:04.695Z,18240.00
2023-01-03T09:41:04.703Z,15872.00
2023-01-03T09:42:04.729Z,14048.00
2023-01-03T09:43:04.749Z,13824.00
2023-01-03T09:44:05.707Z,16896.00
2023-01-03T09:45:04.729Z,19360.00
2023-01-03T09:46:04.691Z,19040.00
2023-01-03T09:47:04.809Z,13632.00
2023-01-03T09:48:04.735Z,10556.00
2023-01-03T09:49:04.704Z,14208.00
2023-01-03T09:50:39.343Z,15808.00
2023-01-03T09:52:08.655Z,5192.00
2023-01-03T09:53:08.647Z,13984.00
2023-01-03T09:55:12.639Z,4616.00
2023-01-03T09:56:12.661Z,4448.00
2023-01-03T09:58:16.637Z,22080.00
2023-01-03T09:59:16.636Z,4504.00
2023-01-03T10:01:09.746Z,5596.00
2023-01-03T10:02:09.903Z,2976.00
2023-01-03T10:04:13.635Z,2764.00
2023-01-03T10:05:13.561Z,2928.00
2023-01-03T10:07:17.571Z,11644.00
2023-01-03T10:08:17.577Z,17152.00
2023-01-03T10:10:14.466Z,15456.00
2023-01-03T10:11:11.520Z,4420.00
2023-01-03T10:12:11.491Z,7040.00
2023-01-03T10:13:17.854Z,3040.00
2023-01-03T10:14:11.500Z,3292.00
2023-01-03T10:15:11.495Z,2928.00
2023-01-03T10:16:11.532Z,2888.00
2023-01-03T10:17:11.485Z,2524.00
2023-01-03T10:18:11.495Z,2636.00
2023-01-03T10:19:11.483Z,2796.00
2023-01-03T10:20:11.491Z,4316.00
2023-01-03T10:21:11.487Z,4164.00
2023-01-03T10:22:11.514Z,3988.00
2023-01-03T10:23:11.476Z,3668.00
2023-01-03T10:24:11.472Z,3540.00
2023-01-03T10:25:11.483Z,3488.00
2023-01-03T10:26:11.466Z,3568.00
2023-01-03T10:27:11.508Z,3740.00
2023-01-03T10:28:11.466Z,3708.00
2023-01-03T10:29:11.466Z,3812.00
2023-01-03T10:30:11.463Z,3528.00
2023-01-03T10:31:11.454Z,3356.00
2023-01-03T10:32:11.633Z,3572.00
2023-01-03T10:33:11.452Z,3224.00
2023-01-03T10:34:11.482Z,2756.00
2023-01-03T10:35:11.496Z,2356.00
2023-01-03T10:36:11.461Z,2076.00
2023-01-03T10:37:11.433Z,1680.00
2023-01-03T10:38:11.483Z,1676.00
2023-01-03T10:39:11.474Z,1564.00
2023-01-03T10:40:11.567Z,1520.00
2023-01-03T10:41:11.416Z,1672.00
2023-01-03T10:42:11.461Z,1620.00
2023-01-03T10:43:11.433Z,1680.00
2023-01-03T10:44:11.440Z,1668.00
2023-01-03T10:45:11.391Z,1584.00
2023-01-03T10:46:11.465Z,1600.00
2023-01-03T10:47:11.419Z,1748.00
2023-01-03T10:48:11.400Z,1900.00
2023-01-03T10:49:28.983Z,1920.00
2023-01-03T10:50:11.373Z,1916.00
2023-01-03T10:51:11.385Z,1780.00
2023-01-03T10:52:11.377Z,1664.00
2023-01-03T10:53:11.375Z,1604.00
2023-01-03T10:54:11.372Z,1620.00
2023-01-03T10:55:11.356Z,1600.00
2023-01-03T10:56:11.401Z,1760.00
2023-01-03T10:57:11.366Z,2004.00
2023-01-03T10:58:11.341Z,1988.00
2023-01-03T10:59:11.335Z,1960.00
2023-01-03T11:00:11.334Z,2104.00
2023-01-03T11:01:11.543Z,2032.00
2023-01-03T11:02:11.629Z,2432.00
2023-01-03T11:03:11.545Z,2728.00
2023-01-03T11:04:11.355Z,2584.00
2023-01-03T11:05:11.324Z,2132.00
2023-01-03T11:06:11.333Z,2280.00
2023-01-03T11:07:11.301Z,2328.00
2023-01-03T11:08:11.306Z,2416.00
2023-01-03T11:09:11.322Z,2460.00
2023-01-03T11:10:11.297Z,2660.00
2023-01-03T11:11:11.405Z,2552.00
2023-01-03T11:12:11.280Z,2368.00
2023-01-03T11:13:11.287Z,2228.00
2023-01-03T11:14:11.375Z,2428.00
2023-01-03T11:15:11.283Z,2464.00
2023-01-03T11:16:11.281Z,2388.00
2023-01-03T11:17:11.275Z,2252.00
2023-01-03T11:18:11.248Z,2584.00
2023-01-03T11:19:11.240Z,2208.00
2023-01-03T11:20:11.329Z,2732.00
2023-01-03T11:21:11.242Z,2592.00
2023-01-03T11:22:11.229Z,2432.00
2023-01-03T11:23:11.218Z,2648.00
2023-01-03T11:24:11.345Z,2444.00
2023-01-03T11:25:11.229Z,2496.00
2023-01-03T11:26:11.213Z,2500.00
2023-01-03T11:27:11.274Z,2564.00
2023-01-03T11:28:15.955Z,2436.00
2023-01-03T11:29:11.207Z,2512.00
2023-01-03T11:30:16.047Z,2612.00
2023-01-03T11:31:11.210Z,3008.00
2023-01-03T11:32:11.227Z,2824.00
2023-01-03T11:33:11.173Z,2936.00
2023-01-03T11:34:11.180Z,2820.00
2023-01-03T11:35:23.050Z,2932.00
2023-01-03T11:36:11.210Z,2716.00
2023-01-03T11:37:11.170Z,2592.00
2023-01-03T11:38:11.155Z,2656.00
2023-01-03T11:39:16.195Z,2740.00
2023-01-03T11:40:11.145Z,2376.00
2023-01-03T11:41:11.129Z,2384.00
2023-01-03T11:42:11.134Z,2344.00
2023-01-03T11:43:11.131Z,2448.00
2023-01-03T11:44:11.128Z,2468.00
2023-01-03T11:45:11.130Z,2216.00
2023-01-03T11:46:11.212Z,2048.00
2023-01-03T11:47:11.115Z,1940.00
2023-01-03T11:48:11.103Z,1936.00
2023-01-03T11:49:11.125Z,2000.00
2023-01-03T11:50:11.121Z,1936.00
2023-01-03T11:51:11.084Z,1916.00
2023-01-03T11:52:11.103Z,1892.00
2023-01-03T11:53:11.082Z,1836.00
2023-01-03T11:54:11.076Z,1916.00
2023-01-03T11:55:11.104Z,1868.00
2023-01-03T11:56:11.077Z,1780.00
2023-01-03T11:57:11.056Z,1676.00
2023-01-03T11:58:11.076Z,1792.00
2023-01-03T11:59:11.078Z,2016.00
2023-01-03T12:00:11.049Z,2200.00
2023-01-03T12:01:11.059Z,2260.00
2023-01-03T12:02:11.140Z,2096.00
2023-01-03T12:03:11.226Z,2252.00
2023-01-03T12:04:11.132Z,2340.00
2023-01-03T12:05:11.029Z,2284.00
2023-01-03T12:06:11.052Z,1924.00
2023-01-03T12:08:11.009Z,1672.00
2023-01-03T12:09:11.016Z,1840.00
2023-01-03T12:10:10.990Z,1884.00
2023-01-03T12:11:10.993Z,1892.00
2023-01-03T12:12:10.991Z,1832.00
2023-01-03T12:13:10.980Z,2056.00
2023-01-03T12:14:10.987Z,1936.00
2023-01-03T12:15:10.963Z,1520.00
2023-01-03T12:16:11.057Z,1288.00
2023-01-03T12:17:10.973Z,1380.00
2023-01-03T12:18:10.955Z,1408.00
2023-01-03T12:19:12.688Z,1440.00
2023-01-03T12:20:10.969Z,1584.00
2023-01-03T12:21:10.955Z,1368.00
2023-01-03T12:22:10.948Z,1444.00
2023-01-03T12:23:10.954Z,1552.00
2023-01-03T12:24:10.968Z,1540.00
2023-01-03T12:25:10.925Z,1544.00
2023-01-03T12:26:10.956Z,1544.00
2023-01-03T12:27:10.953Z,1464.00
2023-01-03T12:28:10.919Z,1480.00
2023-01-03T12:29:10.908Z,1452.00
2023-01-03T12:30:10.903Z,1364.00
2023-01-03T12:31:10.980Z,1280.00
2023-01-03T12:32:10.890Z,1296.00
2023-01-03T12:33:10.880Z,1236.00
2023-01-03T12:34:10.917Z,1208.00
2023-01-03T12:35:10.900Z,1176.00
2023-01-03T12:36:10.911Z,1220.00
2023-01-03T12:37:10.868Z,1336.00
2023-01-03T12:38:10.866Z,1932.00
2023-01-03T12:39:10.868Z,2252.00
2023-01-03T12:40:10.897Z,2648.00
2023-01-03T12:41:10.837Z,2868.00
2023-01-03T12:42:10.840Z,2860.00
2023-01-03T12:43:10.928Z,2692.00
2023-01-03T12:44:10.850Z,2308.00
2023-01-03T12:45:10.844Z,2120.00
2023-01-03T12:46:13.226Z,2028.00
2023-01-03T12:47:10.848Z,2048.00
2023-01-03T12:48:10.822Z,2036.00
2023-01-03T12:49:10.863Z,2068.00
2023-01-03T12:50:10.853Z,2180.00
2023-01-03T12:51:10.805Z,1668.00