createdAt,value
2017-09-16T00:01:57.376Z,49.90
2017-09-16T00:04:25.735Z,49.80
2017-09-16T00:06:54.917Z,49.90
2017-09-16T00:12:03.784Z,49.80
2017-09-16T00:14:32.111Z,49.80
2017-09-16T00:17:01.225Z,49.70
2017-09-16T00:19:29.891Z,49.70
2017-09-16T00:21:58.944Z,49.70
2017-09-16T00:24:27.255Z,49.60
2017-09-16T00:26:56.372Z,49.60
2017-09-16T00:29:24.782Z,49.60
2017-09-16T00:31:53.076Z,49.70
2017-09-16T00:34:21.380Z,49.70
2017-09-16T00:36:50.443Z,49.70
2017-09-16T00:39:18.849Z,49.70
2017-09-16T00:41:47.998Z,49.70
2017-09-16T00:44:16.705Z,49.60
2017-09-16T00:46:45.037Z,49.70
2017-09-16T00:49:13.310Z,49.60
2017-09-16T00:51:41.660Z,49.60
2017-09-16T00:54:10.752Z,49.70
2017-09-16T00:56:39.885Z,49.70
2017-09-16T00:59:08.225Z,49.70
2017-09-16T01:01:37.246Z,49.70
2017-09-16T01:04:05.499Z,49.70
2017-09-16T01:06:34.612Z,49.60
2017-09-16T01:09:02.871Z,49.60
2017-09-16T01:11:31.957Z,49.60
2017-09-16T01:14:01.057Z,49.50
2017-09-16T01:16:30.394Z,49.50
2017-09-16T01:18:58.644Z,49.50
2017-09-16T01:21:26.884Z,49.60
2017-09-16T01:23:56.958Z,49.70
2017-09-16T01:26:26.221Z,50.20
2017-09-16T01:28:55.304Z,49.60
2017-09-16T01:31:25.694Z,49.50
2017-09-16T01:33:53.959Z,49.50
2017-09-16T01:36:22.166Z,49.50
2017-09-16T01:38:50.447Z,49.60
2017-09-16T01:41:20.420Z,49.60
2017-09-16T01:43:48.905Z,49.60
2017-09-16T01:46:18.330Z,49.50
2017-09-16T01:48:47.526Z,49.40
2017-09-16T01:51:15.749Z,49.50
2017-09-16T01:53:44.044Z,49.40
2017-09-16T01:56:12.255Z,49.40
2017-09-16T01:58:41.838Z,49.40
2017-09-16T02:01:10.882Z,49.30
2017-09-16T02:03:40.046Z,49.50
2017-09-16T02:06:08.467Z,49.50
2017-09-16T02:08:37.299Z,49.40
2017-09-16T02:11:06.465Z,49.40
2017-09-16T02:13:35.599Z,49.30
2017-09-16T02:16:03.904Z,49.30
2017-09-16T02:18:32.166Z,49.20
2017-09-16T02:21:00.438Z,49.20
2017-09-16T02:23:30.649Z,49.20
2017-09-16T02:25:58.925Z,49.20
2017-09-16T02:28:28.058Z,49.20
2017-09-16T02:30:57.864Z,49.30
2017-09-16T02:33:27.008Z,49.20
2017-09-16T02:35:55.363Z,49.30
2017-09-16T02:38:23.653Z,49.20
2017-09-16T02:40:52.024Z,49.10
2017-09-16T02:43:20.351Z,49.10
2017-09-16T02:45:49.432Z,49.00
2017-09-16T02:48:18.099Z,48.90
2017-09-16T02:50:46.396Z,48.90
2017-09-16T02:53:15.424Z,49.00
2017-09-16T02:55:43.687Z,49.10
2017-09-16T02:58:12.089Z,49.00
2017-09-16T03:00:40.416Z,48.90
2017-09-16T03:03:09.479Z,48.80
2017-09-16T03:05:38.233Z,48.80
2017-09-16T03:08:06.652Z,48.80
2017-09-16T03:10:34.996Z,48.80
2017-09-16T03:13:03.782Z,48.70
2017-09-16T03:15:32.188Z,48.80
2017-09-16T03:18:00.532Z,48.80
2017-09-16T03:20:28.908Z,48.80
2017-09-16T03:22:57.244Z,48.70
2017-09-16T03:25:25.561Z,48.70
2017-09-16T03:27:53.946Z,48.60
2017-09-16T03:30:23.300Z,48.60
2017-09-16T03:32:51.672Z,48.50
2017-09-16T03:35:19.929Z,49.20
2017-09-16T03:37:48.610Z,48.70
2017-09-16T03:40:17.894Z,48.70
2017-09-16T03:42:46.324Z,48.60
2017-09-16T03:45:16.305Z,48.60
2017-09-16T03:47:45.450Z,48.50
2017-09-16T03:50:14.880Z,48.50
2017-09-16T03:52:43.171Z,48.50
2017-09-16T03:57:46.924Z,48.50
2017-09-16T04:00:15.310Z,48.60
2017-09-16T04:02:49.470Z,48.50
2017-09-16T04:05:19.008Z,48.50
2017-09-16T04:07:47.344Z,48.50
2017-09-16T04:10:15.677Z,48.50
2017-09-16T04:12:44.872Z,48.50
2017-09-16T04:15:14.169Z,48.50
2017-09-16T04:17:42.430Z,48.50
2017-09-16T04:20:10.763Z,48.50
2017-09-16T04:22:39.939Z,48.50
2017-09-16T04:25:08.984Z,48.50
2017-09-16T04:27:37.404Z,48.50
2017-09-16T04:30:06.467Z,48.50
2017-09-16T04:32:38.186Z,48.40
2017-09-16T04:35:06.866Z,48.40
2017-09-16T04:37:36.154Z,48.40
2017-09-16T04:40:05.256Z,48.50
2017-09-16T04:45:08.153Z,48.50
2017-09-16T04:47:36.444Z,48.40
2017-09-16T04:50:04.844Z,48.40
2017-09-16T04:52:33.185Z,48.30
2017-09-16T04:55:01.426Z,48.30
2017-09-16T04:57:30.316Z,48.30
2017-09-16T04:59:59.483Z,48.40
2017-09-16T05:02:27.946Z,48.40
2017-09-16T05:04:56.296Z,48.40
2017-09-16T05:07:25.521Z,48.30
2017-09-16T05:09:56.813Z,48.60
2017-09-16T05:12:25.161Z,48.30
2017-09-16T05:14:54.167Z,48.40
2017-09-16T05:17:23.047Z,48.40
2017-09-16T05:19:51.410Z,48.40
2017-09-16T05:22:20.652Z,48.40
2017-09-16T05:24:48.961Z,48.40
2017-09-16T05:27:17.282Z,49.10
2017-09-16T05:29:46.797Z,48.50
2017-09-16T05:32:15.070Z,48.40
2017-09-16T05:34:43.949Z,48.50
2017-09-16T05:37:15.339Z,48.40
2017-09-16T05:39:44.754Z,48.20
2017-09-16T05:42:13.036Z,48.10
2017-09-16T05:44:41.488Z,48.10
2017-09-16T05:47:10.509Z,48.10
2017-09-16T05:49:42.308Z,48.00
2017-09-16T05:52:10.613Z,48.00
2017-09-16T05:54:42.030Z,47.90
2017-09-16T05:57:11.460Z,47.80
2017-09-16T05:59:41.542Z,47.80
2017-09-16T06:02:11.122Z,47.80
2017-09-16T06:04:39.486Z,47.70
2017-09-16T06:07:16.101Z,47.70
2017-09-16T06:09:46.420Z,47.70
2017-09-16T06:12:15.139Z,47.70
2017-09-16T06:17:20.258Z,47.70
2017-09-16T06:19:48.894Z,47.60
2017-09-16T06:22:18.184Z,47.60
2017-09-16T06:24:49.149Z,47.60
2017-09-16T06:27:18.360Z,47.50
2017-09-16T06:29:46.658Z,47.50
2017-09-16T06:32:14.927Z,47.60
2017-09-16T06:34:43.150Z,47.60
2017-09-16T06:37:12.203Z,47.50
2017-09-16T06:39:40.791Z,47.50
2017-09-16T06:42:09.181Z,47.50
2017-09-16T06:44:37.965Z,47.50
2017-09-16T06:47:07.093Z,47.50
2017-09-16T06:49:35.367Z,47.40
2017-09-16T06:52:04.507Z,47.40
2017-09-16T06:54:32.767Z,47.40
2017-09-16T06:57:01.029Z,47.40
2017-09-16T06:59:29.330Z,47.40
2017-09-16T07:01:57.579Z,47.40
2017-09-16T07:04:25.871Z,47.40
2017-09-16T07:06:54.174Z,47.40
2017-09-16T07:09:23.472Z,47.30
2017-09-16T07:14:31.587Z,47.40
2017-09-16T07:17:03.699Z,47.40
2017-09-16T07:19:32.994Z,47.40
2017-09-16T07:22:03.157Z,47.30
2017-09-16T07:24:32.262Z,47.40
2017-09-16T07:27:00.750Z,47.40
2017-09-16T07:29:28.982Z,47.40
2017-09-16T07:31:57.584Z,47.30
2017-09-16T07:34:26.706Z,47.30
2017-09-16T07:36:57.013Z,47.30
2017-09-16T07:39:25.510Z,47.40
2017-09-16T07:41:54.866Z,47.40
2017-09-16T07:44:23.224Z,47.40
2017-09-16T07:46:53.139Z,47.50
2017-09-16T07:49:21.863Z,47.50
2017-09-16T07:51:51.059Z,47.60
2017-09-16T07:54:20.380Z,47.60
2017-09-16T07:56:48.709Z,47.60
2017-09-16T07:59:19.588Z,47.50
2017-09-16T08:01:48.426Z,47.50
2017-09-16T08:04:17.281Z,47.30
2017-09-16T08:06:45.561Z,47.30
2017-09-16T08:09:13.848Z,47.40
2017-09-16T08:11:42.969Z,47.30
2017-09-16T08:16:57.800Z,47.30
2017-09-16T08:19:26.108Z,47.30
2017-09-16T08:22:08.586Z,47.50
2017-09-16T08:24:38.260Z,47.40
2017-09-16T08:27:07.563Z,47.40
2017-09-16T08:29:35.894Z,47.40
2017-09-16T08:32:04.991Z,47.30
2017-09-16T08:34:33.963Z,47.30
2017-09-16T08:37:04.230Z,47.30
2017-09-16T08:39:32.550Z,47.30
2017-09-16T08:42:01.109Z,47.30
2017-09-16T08:44:30.394Z,47.30
2017-09-16T08:47:02.226Z,47.30
2017-09-16T08:49:32.675Z,47.30
2017-09-16T08:52:01.911Z,47.30
2017-09-16T10:34:31.638Z,48.40
2017-09-16T10:37:18.703Z,48.30
2017-09-16T10:39:52.976Z,48.20
2017-09-16T10:42:25.505Z,48.20
2017-09-16T10:44:53.966Z,48.20
2017-09-16T10:47:24.667Z,48.20
2017-09-16T10:49:56.282Z,48.20
2017-09-16T10:52:57.450Z,48.10
2017-09-16T10:55:33.947Z,48.20
2017-09-16T10:58:04.670Z,48.30
2017-09-16T11:00:35.293Z,48.30
2017-09-16T11:03:07.358Z,48.20
2017-09-16T11:05:51.658Z,48.20
2017-09-16T11:08:24.009Z,48.20
2017-09-16T11:11:04.416Z,48.20
2017-09-16T11:22:22.797Z,48.70
2017-09-16T11:24:51.758Z,48.70
2017-09-16T11:27:33.280Z,48.70
2017-09-16T11:30:05.126Z,48.50
2017-09-16T11:32:38.624Z,48.30
2017-09-16T11:35:09.508Z,48.30
2017-09-16T11:37:38.066Z,48.20
2017-09-16T11:40:09.031Z,48.30
2017-09-16T11:42:39.415Z,48.30
2017-09-16T11:45:08.571Z,48.90
2017-09-16T11:47:38.835Z,48.80
2017-09-16T11:50:23.638Z,48.30
2017-09-16T11:58:16.923Z,48.40
2017-09-16T12:00:45.456Z,48.30
2017-09-16T12:03:26.054Z,48.30
2017-09-16T12:06:26.346Z,48.30
2017-09-16T12:08:55.800Z,48.30
2017-09-16T12:11:24.317Z,48.40
2017-09-16T12:13:52.707Z,48.40
2017-09-16T12:16:21.090Z,48.40
2017-09-16T12:18:49.426Z,48.50
2017-09-16T12:21:17.840Z,48.50
2017-09-16T12:23:46.643Z,48.50
2017-09-16T12:26:16.885Z,48.50
2017-09-16T12:28:45.493Z,48.50
2017-09-16T12:31:17.878Z,48.50
2017-09-16T12:33:48.502Z,48.60
2017-09-16T12:39:18.907Z,48.50
2017-09-16T13:32:22.829Z,49.70
2017-09-16T13:38:07.893Z,49.60
2017-09-16T13:40:37.083Z,49.80
2017-09-16T13:43:05.400Z,49.80
2017-09-16T13:45:33.828Z,49.80
2017-09-16T13:48:04.807Z,49.90
2017-09-16T13:50:36.023Z,49.90
2017-09-16T13:53:05.069Z,49.90
2017-09-16T13:55:34.278Z,50.00
2017-09-16T13:58:02.623Z,50.00
2017-09-16T14:00:30.956Z,50.00
2017-09-16T14:02:59.287Z,50.10
2017-09-16T14:05:27.594Z,50.20
2017-09-16T14:07:57.124Z,50.20
2017-09-16T14:10:26.433Z,50.20
2017-09-16T14:12:54.741Z,50.20
2017-09-16T14:15:23.085Z,50.30
2017-09-16T14:17:51.328Z,50.40
2017-09-16T14:20:20.734Z,50.40
2017-09-16T14:22:50.689Z,50.50
2017-09-16T14:25:18.978Z,50.40
2017-09-16T14:27:47.303Z,50.40
2017-09-16T14:30:16.386Z,50.60
2017-09-16T14:32:44.763Z,50.50
2017-09-16T14:35:15.490Z,50.50
2017-09-16T14:37:43.826Z,50.50
2017-09-16T14:40:12.240Z,50.50
2017-09-16T14:42:40.477Z,50.60
2017-09-16T14:45:08.746Z,50.60
2017-09-16T14:47:38.226Z,50.60
2017-09-16T14:50:11.661Z,50.60
2017-09-16T14:52:40.890Z,50.70
2017-09-16T14:55:10.654Z,50.70
2017-09-16T14:58:07.556Z,50.80
2017-09-16T15:00:45.667Z,50.80
2017-09-16T15:09:09.955Z,50.90
2017-09-16T15:14:45.122Z,50.70
2017-09-16T15:17:13.490Z,50.80
2017-09-16T15:19:41.948Z,50.80
2017-09-16T15:22:11.121Z,50.70
2017-09-16T15:24:43.467Z,50.70
2017-09-16T15:27:12.760Z,50.90
2017-09-16T15:29:44.876Z,50.60
2017-09-16T15:32:38.867Z,50.70
2017-09-16T15:35:07.972Z,50.70
2017-09-16T15:37:40.865Z,50.60
2017-09-16T15:40:09.100Z,50.60
2017-09-16T15:42:57.361Z,50.60
2017-09-16T15:45:30.268Z,50.60
2017-09-16T15:48:07.466Z,50.70
2017-09-16T15:54:33.876Z,50.70
2017-09-16T15:57:02.900Z,50.70
2017-09-16T15:59:32.280Z,50.80
2017-09-16T16:02:14.068Z,50.70
2017-09-16T16:04:42.386Z,50.70
2017-09-16T16:07:12.282Z,50.70
2017-09-16T16:09:40.678Z,50.80
2017-09-16T16:12:09.130Z,50.70
2017-09-16T16:14:38.266Z,50.60
2017-09-16T16:17:07.463Z,50.70
2017-09-16T16:19:35.766Z,50.60
2017-09-16T16:22:04.061Z,50.70
2017-09-16T16:24:32.298Z,50.60
2017-09-16T16:27:01.272Z,50.70
2017-09-16T16:29:29.616Z,50.60
2017-09-16T16:31:57.848Z,50.60
2017-09-16T16:34:27.113Z,50.60
2017-09-16T16:36:56.624Z,50.60
2017-09-16T16:39:25.581Z,50.60
2017-09-16T16:41:53.989Z,50.60
2017-09-16T16:44:22.275Z,50.50
2017-09-16T16:46:52.961Z,50.50
2017-09-16T16:49:21.233Z,50.50
2017-09-16T16:51:49.920Z,50.40
2017-09-16T16:54:18.253Z,50.40
2017-09-16T16:56:46.575Z,50.40
2017-09-16T16:59:16.463Z,50.40
2017-09-16T17:01:44.853Z,50.30
2017-09-16T17:04:13.842Z,50.30
2017-09-16T17:06:42.125Z,50.30
2017-09-16T17:09:11.401Z,50.30
2017-09-16T17:11:39.723Z,50.20
2017-09-16T17:14:09.545Z,50.10
2017-09-16T17:16:37.835Z,50.00
2017-09-16T17:19:07.603Z,50.10
2017-09-16T17:21:36.768Z,50.00
2017-09-16T17:24:05.149Z,50.00
2017-09-16T17:26:33.434Z,50.00
2017-09-16T17:29:01.768Z,50.10
2017-09-16T17:31:30.338Z,50.00
2017-09-16T17:33:58.617Z,50.00
2017-09-16T17:36:26.880Z,50.00
2017-09-16T17:38:55.107Z,50.10
2017-09-16T17:41:27.099Z,50.00
2017-09-16T17:43:55.467Z,50.00
2017-09-16T17:46:24.234Z,50.10
2017-09-16T17:48:52.604Z,50.10
2017-09-16T17:51:21.763Z,50.10
2017-09-16T17:53:50.563Z,50.00
2017-09-16T17:56:19.315Z,50.00
2017-09-16T17:58:47.629Z,50.00
2017-09-16T18:01:15.960Z,50.00
2017-09-16T18:03:45.500Z,50.00
2017-09-16T18:06:14.794Z,50.10
2017-09-16T18:08:43.107Z,50.10
2017-09-16T18:11:11.467Z,50.00
2017-09-16T18:16:15.154Z,50.00
2017-09-16T18:18:43.492Z,50.10
2017-09-16T18:21:12.679Z,50.00
2017-09-16T18:23:42.352Z,50.00
2017-09-16T18:26:11.575Z,50.10
2017-09-16T18:28:41.389Z,50.10
2017-09-16T18:31:10.460Z,50.10
2017-09-16T18:33:38.725Z,50.00
2017-09-16T18:36:25.002Z,50.10
2017-09-16T18:38:54.194Z,50.10
2017-09-16T18:41:23.322Z,50.10
2017-09-16T18:43:52.651Z,50.10
2017-09-16T18:46:21.897Z,50.10
2017-09-16T18:48:50.976Z,50.00
2017-09-16T18:51:22.390Z,50.10
2017-09-16T18:53:54.170Z,50.10
2017-09-16T18:56:22.527Z,50.10
2017-09-16T18:59:01.149Z,50.10
2017-09-16T19:01:39.102Z,50.10
2017-09-16T19:13:40.823Z,50.20
2017-09-16T19:16:20.903Z,50.20
2017-09-16T19:19:07.964Z,50.20
2017-09-16T19:22:07.421Z,50.20
2017-09-16T19:24:39.022Z,50.20
2017-09-16T20:14:29.067Z,50.90
2017-09-16T20:17:21.386Z,50.40
2017-09-16T22:26:39.368Z,50.50
2017-09-16T22:29:07.827Z,52.80
2017-09-16T22:31:43.312Z,52.30
2017-09-16T22:34:15.254Z,52.30
2017-09-16T22:36:44.415Z,51.90
2017-09-16T22:39:14.177Z,51.70
2017-09-16T22:41:43.325Z,51.70
2017-09-16T22:44:30.823Z,51.70
2017-09-16T22:46:59.172Z,51.70
2017-09-16T22:49:27.494Z,51.60
2017-09-16T22:51:56.597Z,51.40
2017-09-16T22:54:25.668Z,51.50
2017-09-16T22:56:57.843Z,51.40
2017-09-16T22:59:26.119Z,51.40
2017-09-16T23:01:55.209Z,51.40
2017-09-16T23:04:23.448Z,51.40
2017-09-16T23:06:52.765Z,51.40
2017-09-16T23:09:22.198Z,51.30
2017-09-16T23:11:50.552Z,51.40
2017-09-16T23:14:19.636Z,51.40
2017-09-16T23:16:47.968Z,51.50
2017-09-16T23:19:16.282Z,51.50
2017-09-16T23:21:44.672Z,51.50
2017-09-16T23:24:13.411Z,51.40
2017-09-16T23:26:41.743Z,51.40
2017-09-16T23:29:10.821Z,51.40
2017-09-16T23:31:39.124Z,51.30
2017-09-16T23:34:08.460Z,51.30
2017-09-16T23:36:38.238Z,51.40
2017-09-16T23:39:08.073Z,51.50
2017-09-16T23:41:36.512Z,51.50
2017-09-16T23:44:04.886Z,51.50
2017-09-16T23:46:33.381Z,51.40
2017-09-16T23:49:02.462Z,51.40
2017-09-16T23:51:30.846Z,51.40
2017-09-16T23:53:59.228Z,51.40
2017-09-16T23:56:27.604Z,51.40
2017-09-16T23:58:57.629Z,51.40
