createdAt,value
2022-11-04T00:02:02.931Z,6.78
2022-11-04T00:04:30.168Z,7.55
2022-11-04T00:06:56.811Z,7.07
2022-11-04T00:09:24.589Z,8.52
2022-11-04T00:12:09.706Z,6.43
2022-11-04T00:14:36.803Z,5.70
2022-11-04T00:17:22.150Z,6.63
2022-11-04T00:20:08.827Z,5.32
2022-11-04T00:22:54.362Z,5.10
2022-11-04T00:28:31.084Z,4.25
2022-11-04T00:30:58.321Z,4.70
2022-11-04T00:33:27.470Z,4.80
2022-11-04T00:35:55.127Z,4.65
2022-11-04T00:38:21.863Z,7.43
2022-11-04T00:40:48.319Z,2.92
2022-11-04T00:43:14.700Z,3.05
2022-11-04T00:45:41.566Z,2.63
2022-11-04T00:48:08.437Z,3.20
2022-11-04T00:50:36.142Z,3.22
2022-11-04T00:53:03.139Z,3.40
2022-11-04T00:55:29.561Z,2.00
2022-11-04T00:57:55.952Z,1.38
2022-11-04T01:00:22.270Z,1.55
2022-11-04T01:02:48.725Z,1.30
2022-11-04T01:05:17.120Z,2.03
2022-11-04T01:07:43.895Z,1.85
2022-11-04T01:10:10.600Z,1.80
2022-11-04T01:12:37.218Z,1.55
2022-11-04T01:15:03.754Z,2.00
2022-11-04T01:17:30.179Z,1.65
2022-11-04T01:19:56.502Z,1.85
2022-11-04T01:22:22.859Z,2.53
2022-11-04T01:24:49.268Z,2.60
2022-11-04T01:27:15.694Z,2.25
2022-11-04T01:29:42.074Z,3.05
2022-11-04T01:32:08.524Z,2.88
2022-11-04T01:34:39.214Z,3.45
2022-11-04T01:37:08.888Z,5.35
2022-11-04T01:39:35.266Z,5.85
2022-11-04T01:42:01.708Z,8.32
2022-11-04T01:44:46.087Z,7.03
2022-11-04T01:47:20.231Z,10.63
2022-11-04T01:49:49.171Z,9.80
2022-11-04T01:52:20.407Z,12.73
2022-11-04T01:54:47.791Z,11.45
2022-11-04T01:57:17.998Z,14.85
2022-11-04T01:59:44.398Z,14.20
2022-11-04T02:02:10.999Z,14.10
2022-11-04T02:04:38.158Z,14.63
2022-11-04T02:07:06.924Z,15.43
2022-11-04T02:09:34.039Z,18.60
2022-11-04T02:12:19.289Z,19.13
2022-11-04T02:14:47.707Z,15.82
2022-11-04T02:17:20.911Z,13.18
2022-11-04T02:19:59.418Z,18.60
2022-11-04T02:22:35.000Z,18.30
2022-11-04T02:25:21.990Z,17.10
2022-11-04T02:28:07.192Z,20.75
2022-11-04T02:30:36.018Z,19.08
2022-11-04T02:33:14.632Z,17.83
2022-11-04T02:35:44.460Z,13.68
2022-11-04T02:38:13.087Z,16.92
2022-11-04T02:40:49.218Z,14.10
2022-11-04T02:43:18.362Z,15.63
2022-11-04T02:45:47.154Z,14.27
2022-11-04T02:48:37.050Z,13.25
2022-11-04T02:51:05.363Z,14.95
2022-11-04T02:53:57.831Z,18.48
2022-11-04T02:56:25.158Z,20.20
2022-11-04T02:59:06.838Z,11.38
2022-11-04T03:01:35.907Z,11.90
2022-11-04T03:04:08.195Z,12.07
2022-11-04T03:06:35.317Z,13.70
2022-11-04T03:09:02.360Z,12.13
2022-11-04T03:11:29.372Z,12.55
2022-11-04T03:14:00.154Z,10.80
2022-11-04T03:16:35.753Z,11.25
2022-11-04T03:19:05.998Z,12.93
2022-11-04T03:21:34.335Z,13.93
2022-11-04T03:24:01.818Z,12.75
2022-11-04T03:26:44.688Z,9.00
2022-11-04T03:32:09.805Z,8.73
2022-11-04T03:34:37.314Z,6.13
2022-11-04T03:37:03.789Z,8.77
2022-11-04T03:39:30.534Z,9.68
2022-11-04T03:41:58.230Z,8.57
2022-11-04T03:44:24.885Z,6.75
2022-11-04T03:46:54.362Z,7.85
2022-11-04T03:49:22.522Z,9.85
2022-11-04T03:51:49.663Z,7.43
2022-11-04T03:54:16.725Z,7.43
2022-11-04T03:56:45.906Z,8.88
2022-11-04T03:59:25.004Z,5.95
2022-11-04T04:02:14.358Z,7.57
2022-11-04T04:04:45.544Z,8.43
2022-11-04T04:07:17.928Z,6.93
2022-11-04T04:09:45.997Z,6.32
2022-11-04T04:12:33.859Z,6.65
2022-11-04T04:15:20.502Z,5.55
2022-11-04T04:17:51.024Z,5.57
2022-11-04T04:20:19.199Z,6.97
2022-11-04T04:22:48.139Z,5.45
2022-11-04T04:25:33.722Z,7.05
2022-11-04T04:28:00.375Z,6.90
2022-11-04T04:30:26.907Z,6.65
2022-11-04T04:32:56.299Z,6.43
2022-11-04T04:35:44.558Z,5.38
2022-11-04T04:38:40.244Z,8.43
2022-11-04T04:41:29.067Z,8.82
2022-11-04T04:44:14.069Z,6.60
2022-11-04T04:46:41.761Z,7.38
2022-11-04T04:49:08.708Z,7.50
2022-11-04T04:51:37.014Z,10.30
2022-11-04T04:54:03.595Z,6.28
2022-11-04T04:56:29.980Z,6.82
2022-11-04T04:58:56.303Z,5.07
2022-11-04T05:01:22.820Z,6.07
2022-11-04T05:03:50.327Z,5.78
2022-11-04T05:06:16.731Z,7.15
2022-11-04T05:08:43.064Z,7.95
2022-11-04T05:11:09.693Z,7.13
2022-11-04T05:13:36.075Z,6.50
2022-11-04T05:16:03.828Z,4.60
2022-11-04T05:18:30.296Z,6.25
2022-11-04T05:20:56.707Z,5.88
2022-11-04T05:23:23.091Z,4.85
2022-11-04T05:25:49.419Z,5.53
2022-11-04T05:28:15.967Z,5.47
2022-11-04T05:30:42.452Z,6.55
2022-11-04T05:33:09.096Z,7.18
2022-11-04T05:35:35.622Z,8.80
2022-11-04T05:38:02.110Z,7.20
2022-11-04T05:40:28.419Z,5.97
2022-11-04T05:42:57.043Z,6.43
2022-11-04T05:45:23.441Z,8.07
2022-11-04T05:47:56.615Z,10.13
2022-11-04T05:50:22.967Z,8.25
2022-11-04T05:52:49.299Z,7.15
2022-11-04T05:55:15.642Z,5.32
2022-11-04T05:57:41.948Z,6.85
2022-11-04T06:00:08.764Z,5.80
2022-11-04T06:02:35.292Z,5.82
2022-11-04T06:05:01.896Z,4.57
2022-11-04T06:07:28.309Z,5.22
2022-11-04T06:09:54.623Z,5.38
2022-11-04T06:12:21.055Z,5.65
2022-11-04T06:14:47.392Z,7.95
2022-11-04T06:17:14.671Z,6.72
2022-11-04T06:19:41.066Z,5.45
2022-11-04T06:22:08.329Z,5.10
2022-11-04T06:24:34.643Z,5.15
2022-11-04T06:27:00.973Z,6.10
2022-11-04T06:29:27.306Z,4.07
2022-11-04T06:31:53.653Z,10.02
2022-11-04T06:34:19.999Z,6.30
2022-11-04T06:36:46.316Z,4.50
2022-11-04T06:39:12.685Z,4.70
2022-11-04T06:41:39.099Z,6.65
2022-11-04T06:44:05.510Z,5.45
2022-11-04T06:46:36.876Z,6.50
2022-11-04T06:49:04.183Z,3.80
2022-11-04T06:51:30.610Z,4.18
2022-11-04T06:53:57.035Z,5.68
2022-11-04T06:56:23.402Z,5.18
2022-11-04T06:58:53.797Z,6.15
2022-11-04T07:01:22.305Z,6.50
2022-11-04T07:03:53.034Z,8.73
2022-11-04T07:06:19.761Z,5.97
2022-11-04T07:08:46.639Z,6.10
2022-11-04T07:11:12.959Z,6.38
2022-11-04T07:13:40.629Z,6.63
2022-11-04T07:16:08.268Z,3.70
2022-11-04T07:18:34.589Z,6.78
2022-11-04T07:21:04.530Z,5.65
2022-11-04T07:23:35.048Z,9.93
2022-11-04T07:26:01.991Z,7.90
2022-11-04T07:28:28.672Z,8.65
2022-11-04T07:30:55.981Z,9.63
2022-11-04T07:33:22.830Z,6.50
2022-11-04T07:35:51.143Z,7.53
2022-11-04T07:38:19.991Z,7.35
2022-11-04T07:40:46.300Z,7.93
2022-11-04T07:43:12.670Z,12.43
2022-11-04T07:45:39.530Z,7.75
2022-11-04T07:48:06.195Z,9.05
2022-11-04T07:50:32.724Z,6.30
2022-11-04T07:52:59.518Z,6.00
2022-11-04T07:55:26.060Z,6.97
2022-11-04T07:57:54.083Z,9.25
2022-11-04T08:00:20.551Z,8.55
2022-11-04T08:02:46.992Z,8.38
2022-11-04T08:05:13.670Z,10.20
2022-11-04T08:07:40.232Z,8.25
2022-11-04T08:10:06.790Z,9.10
2022-11-04T08:12:33.378Z,6.38
2022-11-04T08:14:59.836Z,8.18
2022-11-04T08:17:26.531Z,7.28
2022-11-04T08:19:52.823Z,6.65
2022-11-04T08:22:19.151Z,9.45
2022-11-04T08:24:47.193Z,5.35
2022-11-04T08:27:14.243Z,8.57
2022-11-04T08:29:40.588Z,5.20
2022-11-04T08:32:07.255Z,8.13
2022-11-04T08:34:33.657Z,7.65
2022-11-04T08:37:00.216Z,7.00
2022-11-04T08:39:26.698Z,8.32
2022-11-04T08:41:53.524Z,6.43
2022-11-04T08:44:20.494Z,7.10
2022-11-04T08:46:46.979Z,9.18
2022-11-04T08:49:17.770Z,7.35
2022-11-04T08:51:49.468Z,5.18
2022-11-04T08:54:15.782Z,7.05
2022-11-04T08:56:42.514Z,6.78
2022-11-04T08:59:10.536Z,10.18
2022-11-04T09:01:37.125Z,9.82
2022-11-04T09:04:04.508Z,8.13
2022-11-04T09:06:32.832Z,11.88
2022-11-04T09:09:03.800Z,12.13
2022-11-04T09:11:34.524Z,8.43
2022-11-04T09:14:01.400Z,7.65
2022-11-04T09:16:28.559Z,6.63
2022-11-04T09:18:55.898Z,9.50
2022-11-04T09:21:22.218Z,10.95
2022-11-04T09:23:48.615Z,7.72
2022-11-04T09:26:15.692Z,8.15
2022-11-04T09:28:42.487Z,5.75
2022-11-04T09:31:13.177Z,7.13
2022-11-04T09:33:39.669Z,7.15
2022-11-04T09:36:06.502Z,6.20
2022-11-04T09:38:32.804Z,9.40
2022-11-04T09:40:59.828Z,10.30
2022-11-04T09:43:42.829Z,8.75
2022-11-04T09:46:11.891Z,7.90
2022-11-04T09:48:49.102Z,7.05
2022-11-04T09:51:39.954Z,7.72
2022-11-04T09:54:08.454Z,9.73
2022-11-04T09:56:37.202Z,8.23
2022-11-04T09:59:04.207Z,5.68
2022-11-04T10:01:37.319Z,10.63
2022-11-04T10:04:03.688Z,11.00
2022-11-04T10:06:37.745Z,9.93
2022-11-04T10:09:08.303Z,12.35
2022-11-04T10:11:34.623Z,8.90
2022-11-04T10:14:00.912Z,6.70
2022-11-04T10:16:41.494Z,8.60
2022-11-04T10:19:07.775Z,7.93
2022-11-04T10:21:46.291Z,8.13
2022-11-04T10:24:15.695Z,9.45
2022-11-04T10:26:46.584Z,9.20
2022-11-04T10:29:17.576Z,15.15
2022-11-04T10:31:45.254Z,11.38
2022-11-04T10:34:23.631Z,10.07
2022-11-04T10:36:50.083Z,8.88
2022-11-04T10:39:20.669Z,9.40
2022-11-04T10:41:47.556Z,13.55
2022-11-04T10:44:21.092Z,8.77
2022-11-04T10:47:06.179Z,11.05
2022-11-04T10:49:54.771Z,17.27
2022-11-04T10:52:27.480Z,11.90
2022-11-04T10:54:53.979Z,13.85
2022-11-04T10:57:26.774Z,16.75
2022-11-04T10:59:58.343Z,13.32
2022-11-04T11:02:54.156Z,14.55
2022-11-04T11:05:20.454Z,11.65
2022-11-04T11:07:47.932Z,9.48
2022-11-04T11:10:19.720Z,9.10
2022-11-04T11:13:03.533Z,12.70
2022-11-04T11:15:32.599Z,10.75
2022-11-04T11:18:08.100Z,13.10
2022-11-04T11:20:37.642Z,10.85
2022-11-04T11:23:09.630Z,12.15
2022-11-04T11:28:02.936Z,10.60
2022-11-04T11:30:31.954Z,13.48
2022-11-04T11:33:03.865Z,9.90
2022-11-04T11:35:51.619Z,9.18
2022-11-04T11:38:22.315Z,10.68
2022-11-04T11:41:18.442Z,7.30
2022-11-04T11:43:40.404Z,9.73
2022-11-04T11:46:07.312Z,14.27
2022-11-04T11:48:39.497Z,11.43
2022-11-04T11:51:06.765Z,10.52
2022-11-04T11:53:34.287Z,11.10
2022-11-04T11:56:00.587Z,12.38
2022-11-04T12:01:23.857Z,12.57
2022-11-04T12:09:49.895Z,11.30
2022-11-04T12:12:27.428Z,10.30
2022-11-04T12:15:19.718Z,10.90
2022-11-04T12:18:01.302Z,11.15
2022-11-04T12:20:40.112Z,12.32
2022-11-04T12:23:18.472Z,9.43
2022-11-04T12:25:44.777Z,13.90
2022-11-04T12:28:17.181Z,10.52
2022-11-04T12:30:52.313Z,13.10
2022-11-04T12:33:37.627Z,9.38
2022-11-04T12:36:22.939Z,14.05
2022-11-04T12:38:59.431Z,12.30
2022-11-04T12:41:42.245Z,10.43
2022-11-04T12:44:27.744Z,14.50
2022-11-04T12:47:02.964Z,15.20
2022-11-04T12:49:35.588Z,14.18
2022-11-04T12:54:40.630Z,10.05
2022-11-04T12:57:16.086Z,16.33
2022-11-04T12:59:48.587Z,11.93
2022-11-04T13:02:19.362Z,15.68
2022-11-04T13:05:00.771Z,15.77
2022-11-04T13:07:32.622Z,18.17
2022-11-04T13:10:04.008Z,8.13
2022-11-04T13:12:32.771Z,12.27
2022-11-04T13:15:04.982Z,7.30
2022-11-04T13:17:41.471Z,9.48
2022-11-04T13:20:11.583Z,11.82
2022-11-04T13:22:38.934Z,9.15
2022-11-04T13:25:09.035Z,13.23
2022-11-04T13:27:37.409Z,12.18
2022-11-04T13:30:21.919Z,11.85
2022-11-04T13:32:48.571Z,16.23
2022-11-04T13:35:22.032Z,12.57
2022-11-04T13:37:48.350Z,16.23
2022-11-04T13:40:19.774Z,13.70
2022-11-04T13:43:15.520Z,10.52
2022-11-04T13:45:46.640Z,13.00
2022-11-04T13:48:12.968Z,11.77
2022-11-04T13:50:40.546Z,12.55
2022-11-04T13:53:09.753Z,15.77
2022-11-04T13:55:47.567Z,10.82
2022-11-04T13:58:19.536Z,14.77
2022-11-04T14:01:05.835Z,16.02
2022-11-04T14:03:40.061Z,21.70
2022-11-04T14:06:08.162Z,14.07
2022-11-04T14:08:34.772Z,13.63
2022-11-04T14:11:10.884Z,15.48
2022-11-04T14:13:42.414Z,16.20
2022-11-04T14:16:24.006Z,15.80
2022-11-04T14:18:51.527Z,19.40
2022-11-04T14:21:22.469Z,18.73
2022-11-04T14:23:53.875Z,20.70
2022-11-04T14:26:25.511Z,22.65
2022-11-04T14:29:09.340Z,20.88
2022-11-04T14:31:37.163Z,18.67
2022-11-04T14:34:04.229Z,20.45
2022-11-04T14:36:32.723Z,17.15
2022-11-04T14:39:04.498Z,19.52
2022-11-04T14:41:32.991Z,13.02
2022-11-04T14:44:01.621Z,21.67
2022-11-04T14:46:29.580Z,16.08
2022-11-04T14:49:00.971Z,16.55
2022-11-04T14:51:27.681Z,14.80
2022-11-04T14:53:58.944Z,16.92
2022-11-04T14:56:26.824Z,15.27
2022-11-04T14:58:57.941Z,14.93
2022-11-04T15:01:31.245Z,17.95
2022-11-04T15:04:13.841Z,14.82
2022-11-04T15:06:54.300Z,17.38
2022-11-04T15:09:26.720Z,14.02
2022-11-04T15:12:18.379Z,13.13
2022-11-04T15:14:44.695Z,20.35
2022-11-04T15:17:17.731Z,16.38
2022-11-04T15:19:48.036Z,16.20
2022-11-04T15:22:14.691Z,17.35
2022-11-04T15:24:42.303Z,15.60
2022-11-04T15:27:13.334Z,15.90
2022-11-04T15:29:39.661Z,14.35
2022-11-04T15:32:06.051Z,15.65
2022-11-04T15:34:33.211Z,12.80
2022-11-04T15:37:03.857Z,14.55
2022-11-04T15:39:31.583Z,15.65
2022-11-04T15:42:19.179Z,14.00
2022-11-04T15:44:47.730Z,8.80
2022-11-04T15:47:17.034Z,27.52
2022-11-04T15:49:43.555Z,8.13
2022-11-04T15:52:16.437Z,5.55
2022-11-04T15:54:44.229Z,3.83
2022-11-04T15:57:14.995Z,2.15
2022-11-04T15:59:45.674Z,5.35
2022-11-04T16:02:22.691Z,2.88
2022-11-04T16:05:01.719Z,4.13
2022-11-04T16:07:30.336Z,4.57
2022-11-04T16:09:56.696Z,3.70
2022-11-04T16:12:34.125Z,2.42
2022-11-04T16:15:00.602Z,2.67
2022-11-04T16:17:27.680Z,6.05
2022-11-04T16:20:02.042Z,2.67
2022-11-04T16:22:30.526Z,1.27
2022-11-04T16:24:57.670Z,6.55
2022-11-04T16:27:24.562Z,7.88
2022-11-04T16:29:52.821Z,7.55
2022-11-04T16:32:24.980Z,5.40
2022-11-04T16:34:52.432Z,8.98
2022-11-04T16:37:18.762Z,13.80
2022-11-04T16:39:45.268Z,13.35
2022-11-04T16:42:12.851Z,14.88
2022-11-04T16:44:39.323Z,9.90
2022-11-04T16:47:05.795Z,7.00
2022-11-04T16:49:32.795Z,6.55
2022-11-04T16:52:03.047Z,7.30
2022-11-04T16:54:29.416Z,5.05
2022-11-04T16:56:55.764Z,3.55
2022-11-04T16:59:22.114Z,4.10
2022-11-04T17:01:48.592Z,4.35
2022-11-04T17:04:15.436Z,6.05
2022-11-04T17:06:42.769Z,4.20
2022-11-04T17:09:27.180Z,3.92
2022-11-04T17:11:53.535Z,4.95
2022-11-04T17:14:19.832Z,5.13
2022-11-04T17:16:46.195Z,8.43
2022-11-04T17:19:16.447Z,8.15
2022-11-04T17:21:43.761Z,9.13
2022-11-04T17:24:10.570Z,6.22
2022-11-04T17:26:36.906Z,7.47
2022-11-04T17:29:03.635Z,6.53
2022-11-04T17:31:30.100Z,6.15
2022-11-04T17:33:56.465Z,6.22
2022-11-04T17:36:23.042Z,8.07
2022-11-04T17:38:49.433Z,6.15
2022-11-04T17:41:34.621Z,8.82
2022-11-04T17:44:01.027Z,9.82
2022-11-04T17:46:41.759Z,9.68
2022-11-04T17:49:11.118Z,7.80
2022-11-04T17:51:39.229Z,6.47
2022-11-04T17:54:05.818Z,6.18
2022-11-04T17:56:32.190Z,9.57
2022-11-04T17:59:00.303Z,11.20
2022-11-04T18:01:26.882Z,13.75
2022-11-04T18:03:53.707Z,16.45
2022-11-04T18:06:21.014Z,11.85
2022-11-04T18:08:47.947Z,14.00
2022-11-04T18:11:34.835Z,10.55
2022-11-04T18:14:01.251Z,11.50
2022-11-04T18:16:27.567Z,9.60
2022-11-04T18:18:54.056Z,10.45
2022-11-04T18:21:20.482Z,12.63
2022-11-04T18:23:46.931Z,12.68
2022-11-04T18:26:13.460Z,23.40
2022-11-04T18:28:40.003Z,16.67
2022-11-04T18:31:07.407Z,15.35
2022-11-04T18:33:33.792Z,14.32
2022-11-04T18:36:04.587Z,12.73
2022-11-04T18:38:31.231Z,13.82
2022-11-04T18:40:57.727Z,11.10
2022-11-04T18:43:24.322Z,11.63
2022-11-04T18:45:51.229Z,13.40
2022-11-04T18:48:17.648Z,13.00
2022-11-04T18:50:44.076Z,10.68
2022-11-04T18:53:11.053Z,12.68
2022-11-04T18:55:37.675Z,11.38
2022-11-04T18:58:04.195Z,15.32
2022-11-04T19:00:31.340Z,15.95
2022-11-04T19:02:57.669Z,14.63
2022-11-04T19:05:24.047Z,13.38
2022-11-04T19:07:50.447Z,11.32
2022-11-04T19:10:16.776Z,11.27
2022-11-04T19:13:01.863Z,16.08
2022-11-04T19:15:28.315Z,15.23
2022-11-04T19:17:54.735Z,16.98
2022-11-04T19:20:21.174Z,15.40
2022-11-04T19:22:47.563Z,18.98
2022-11-04T19:25:13.900Z,18.67
2022-11-04T19:27:40.271Z,15.10
2022-11-04T19:30:06.878Z,14.52
2022-11-04T19:32:33.231Z,13.88
2022-11-04T19:34:59.632Z,13.70
2022-11-04T19:37:26.127Z,13.90
2022-11-04T19:39:52.490Z,15.25
2022-11-04T19:42:37.584Z,10.75
2022-11-04T19:45:04.294Z,12.27
2022-11-04T19:47:30.629Z,11.48
2022-11-04T19:49:56.964Z,14.05
2022-11-04T19:52:23.432Z,11.52
2022-11-04T19:54:49.824Z,12.55
2022-11-04T19:57:16.366Z,15.25
2022-11-04T19:59:42.791Z,15.25
2022-11-04T20:02:10.431Z,11.55
2022-11-04T20:04:37.001Z,12.48
2022-11-04T20:07:03.323Z,11.75
2022-11-04T20:09:29.652Z,12.38
2022-11-04T20:12:14.911Z,14.05
2022-11-04T20:14:41.377Z,10.43
2022-11-04T20:17:07.710Z,13.48
2022-11-04T20:19:35.013Z,16.42
2022-11-04T20:22:01.645Z,16.65
2022-11-04T20:24:28.306Z,13.35
2022-11-04T20:26:54.648Z,14.23
2022-11-04T20:29:21.110Z,11.73
2022-11-04T20:31:47.651Z,10.13
2022-11-04T20:34:14.976Z,7.13
2022-11-04T20:36:41.604Z,6.47
2022-11-04T20:39:10.255Z,9.10
2022-11-04T20:41:36.642Z,9.05
2022-11-04T20:44:03.163Z,9.65
2022-11-04T20:46:30.732Z,8.13
2022-11-04T20:48:58.159Z,11.68
2022-11-04T20:51:28.644Z,9.05
2022-11-04T20:53:56.185Z,9.18
2022-11-04T20:56:24.544Z,13.40
2022-11-04T20:58:54.517Z,10.30
2022-11-04T21:01:26.788Z,11.20
2022-11-04T21:03:54.175Z,11.00
2022-11-04T21:06:20.804Z,13.43
2022-11-04T21:08:47.825Z,11.30
2022-11-04T21:11:14.668Z,14.07
2022-11-04T21:13:41.207Z,13.40
2022-11-04T21:16:08.072Z,17.90
2022-11-04T21:18:34.510Z,15.50
2022-11-04T21:21:04.733Z,14.65
2022-11-04T21:23:31.151Z,15.65
2022-11-04T21:25:58.859Z,14.43
2022-11-04T21:28:25.943Z,10.43
2022-11-04T21:30:53.197Z,9.45
2022-11-04T21:33:19.672Z,13.52
2022-11-04T21:35:47.871Z,13.98
2022-11-04T21:38:15.048Z,13.65
2022-11-04T21:40:42.671Z,11.05
2022-11-04T21:43:09.536Z,8.00
2022-11-04T21:45:35.948Z,9.73
2022-11-04T21:48:02.496Z,16.40
2022-11-04T21:50:29.055Z,12.48
2022-11-04T21:52:55.524Z,14.15
2022-11-04T21:55:21.961Z,12.43
2022-11-04T21:57:48.316Z,12.25
2022-11-04T22:00:15.080Z,14.85
2022-11-04T22:02:47.308Z,11.23
2022-11-04T22:05:14.256Z,11.18
2022-11-04T22:07:59.255Z,10.63
2022-11-04T22:10:26.169Z,12.52
2022-11-04T22:12:52.781Z,12.38
2022-11-04T22:15:39.598Z,12.55
2022-11-04T22:18:06.515Z,11.77
2022-11-04T22:20:34.636Z,10.98
2022-11-04T22:23:01.061Z,13.02
2022-11-04T22:25:27.416Z,12.85
2022-11-04T22:27:53.805Z,11.18
2022-11-04T22:30:20.131Z,16.60
2022-11-04T22:32:46.603Z,43.83
2022-11-04T22:35:12.987Z,35.92
2022-11-04T22:37:40.360Z,40.15
2022-11-04T22:40:07.191Z,22.50
2022-11-04T22:42:33.503Z,25.10
2022-11-04T22:44:59.846Z,21.80
2022-11-04T22:47:26.512Z,18.45
2022-11-04T22:49:52.813Z,18.35
2022-11-04T22:52:19.159Z,14.93
2022-11-04T22:54:45.460Z,12.88
2022-11-04T22:57:11.803Z,13.07
2022-11-04T22:59:38.131Z,13.80
2022-11-04T23:02:04.603Z,13.52
2022-11-04T23:04:31.016Z,16.00
2022-11-04T23:06:57.444Z,10.73
2022-11-04T23:09:24.021Z,10.23
2022-11-04T23:12:09.282Z,10.45
2022-11-04T23:14:41.444Z,11.80
2022-11-04T23:17:42.462Z,9.73
2022-11-04T23:20:12.788Z,12.90
2022-11-04T23:22:57.905Z,12.38
2022-11-04T23:25:25.150Z,13.35
2022-11-04T23:28:11.823Z,12.90
2022-11-04T23:30:43.171Z,13.07
2022-11-04T23:33:11.153Z,12.15
2022-11-04T23:35:58.032Z,11.35
2022-11-04T23:38:24.974Z,11.20
2022-11-04T23:41:11.955Z,14.35
2022-11-04T23:43:38.372Z,8.77
2022-11-04T23:46:23.475Z,10.50
2022-11-04T23:49:08.415Z,9.77
2022-11-04T23:51:53.277Z,9.40
2022-11-04T23:54:38.510Z,12.10
2022-11-04T23:57:26.751Z,8.60
