createdAt,value
2017-12-28T00:00:25.909Z,0
2017-12-28T00:01:28.312Z,0
2017-12-28T00:02:33.478Z,0
2017-12-28T00:03:36.261Z,0
2017-12-28T00:04:38.673Z,0
2017-12-28T00:05:41.091Z,0
2017-12-28T00:06:43.501Z,0
2017-12-28T00:07:46.199Z,0
2017-12-28T00:08:48.651Z,0
2017-12-28T00:09:51.062Z,0
2017-12-28T00:10:53.471Z,0
2017-12-28T00:11:55.874Z,0
2017-12-28T00:12:58.382Z,0
2017-12-28T00:14:01.110Z,0
2017-12-28T00:15:03.516Z,0
2017-12-28T00:16:05.914Z,0
2017-12-28T00:17:08.330Z,0
2017-12-28T00:18:10.728Z,0
2017-12-28T00:19:13.145Z,0
2017-12-28T00:20:15.555Z,0
2017-12-28T00:21:17.967Z,0
2017-12-28T00:22:20.387Z,0
2017-12-28T00:23:22.797Z,0
2017-12-28T00:24:25.206Z,0
2017-12-28T00:25:27.619Z,0
2017-12-28T00:26:30.879Z,0
2017-12-28T00:27:33.565Z,0
2017-12-28T00:28:35.985Z,0
2017-12-28T00:29:38.394Z,0
2017-12-28T00:30:41.101Z,0
2017-12-28T00:31:43.497Z,0
2017-12-28T00:32:45.909Z,0
2017-12-28T00:33:48.319Z,0
2017-12-28T00:34:51.021Z,0
2017-12-28T00:35:53.421Z,0
2017-12-28T00:36:55.834Z,0
2017-12-28T00:37:58.237Z,0
2017-12-28T00:39:00.943Z,0
2017-12-28T00:40:03.628Z,0
2017-12-28T00:41:06.033Z,0
2017-12-28T00:42:08.441Z,0
2017-12-28T00:43:10.858Z,0
2017-12-28T00:44:13.262Z,0
2017-12-28T00:45:15.679Z,0
2017-12-28T00:46:18.078Z,0
2017-12-28T00:47:20.784Z,0
2017-12-28T00:48:23.197Z,0
2017-12-28T00:49:25.600Z,0
2017-12-28T00:50:28.009Z,0
2017-12-28T00:51:30.425Z,0
2017-12-28T00:52:32.830Z,0
2017-12-28T00:53:35.539Z,0
2017-12-28T00:54:37.947Z,0
2017-12-28T00:55:40.352Z,0
2017-12-28T00:56:42.757Z,0
2017-12-28T00:57:45.165Z,0
2017-12-28T00:58:47.579Z,0
2017-12-28T00:59:49.985Z,0
2017-12-28T01:00:52.400Z,0
2017-12-28T01:01:54.813Z,0
2017-12-28T01:02:57.208Z,0
2017-12-28T01:03:59.629Z,0
2017-12-28T01:05:02.032Z,0
2017-12-28T01:06:04.440Z,0
2017-12-28T01:07:06.853Z,0
2017-12-28T01:08:09.254Z,0
2017-12-28T01:09:11.658Z,0
2017-12-28T01:10:14.076Z,0
2017-12-28T01:11:16.479Z,0
2017-12-28T01:12:18.889Z,0
2017-12-28T01:13:21.296Z,0
2017-12-28T01:14:23.701Z,0
2017-12-28T01:15:26.112Z,0
2017-12-28T01:16:28.516Z,0
2017-12-28T01:17:30.921Z,0
2017-12-28T01:18:33.339Z,0
2017-12-28T01:19:35.738Z,0
2017-12-28T01:20:38.434Z,0
2017-12-28T01:21:40.839Z,0
2017-12-28T01:22:43.246Z,0
2017-12-28T01:23:45.656Z,0
2017-12-28T01:24:48.074Z,0
2017-12-28T01:25:50.476Z,0
2017-12-28T01:26:52.882Z,0
2017-12-28T01:27:55.289Z,0
2017-12-28T01:28:58.009Z,0
2017-12-28T01:30:00.695Z,0
2017-12-28T01:31:03.108Z,0
2017-12-28T01:32:05.512Z,0
2017-12-28T01:33:07.922Z,0
2017-12-28T01:34:10.333Z,0
2017-12-28T01:35:12.740Z,0
2017-12-28T01:36:15.146Z,0
2017-12-28T01:37:17.554Z,0
2017-12-28T01:38:19.985Z,0
2017-12-28T01:39:22.675Z,0
2017-12-28T01:40:25.089Z,0
2017-12-28T01:41:27.489Z,0
2017-12-28T01:42:29.900Z,0
2017-12-28T01:43:32.319Z,0
2017-12-28T01:44:34.724Z,0
2017-12-28T01:45:37.132Z,0
2017-12-28T01:46:39.543Z,0
2017-12-28T01:47:41.958Z,0
2017-12-28T01:48:44.417Z,0
2017-12-28T01:49:46.832Z,0
2017-12-28T01:50:49.223Z,0
2017-12-28T01:51:51.638Z,0
2017-12-28T01:52:54.058Z,0
2017-12-28T01:53:56.462Z,0
2017-12-28T01:54:59.730Z,0
2017-12-28T01:56:02.419Z,0
2017-12-28T01:57:04.835Z,0
2017-12-28T01:58:07.248Z,0
2017-12-28T01:59:09.661Z,0
2017-12-28T02:00:12.059Z,0
2017-12-28T02:01:14.472Z,0
2017-12-28T02:02:16.891Z,0
2017-12-28T02:03:19.290Z,0
2017-12-28T02:04:21.700Z,0
2017-12-28T02:05:24.112Z,0
2017-12-28T02:06:26.513Z,0
2017-12-28T02:07:28.922Z,0
2017-12-28T02:08:31.338Z,0
2017-12-28T02:09:34.030Z,0
2017-12-28T02:10:36.455Z,0
2017-12-28T02:11:38.869Z,0
2017-12-28T02:12:41.276Z,0
2017-12-28T02:13:43.972Z,0
2017-12-28T02:14:46.378Z,0
2017-12-28T02:15:48.784Z,0
2017-12-28T02:16:51.211Z,0
2017-12-28T02:17:53.608Z,0
2017-12-28T02:18:56.009Z,0
2017-12-28T02:19:58.415Z,0
2017-12-28T02:21:01.098Z,0
2017-12-28T02:22:03.508Z,0
2017-12-28T02:23:06.203Z,0
2017-12-28T02:24:08.604Z,0
2017-12-28T02:25:11.020Z,0
2017-12-28T02:26:13.425Z,0
2017-12-28T02:27:15.835Z,0
2017-12-28T02:28:18.230Z,0
2017-12-28T02:29:20.638Z,0
2017-12-28T02:30:23.045Z,0
2017-12-28T02:31:25.744Z,0
2017-12-28T02:32:28.152Z,0
2017-12-28T02:33:30.564Z,0
2017-12-28T02:34:32.973Z,0
2017-12-28T02:35:35.396Z,0
2017-12-28T02:36:37.801Z,0
2017-12-28T02:37:40.213Z,0
2017-12-28T02:38:42.898Z,0
2017-12-28T02:39:45.315Z,0
2017-12-28T02:40:47.737Z,0
2017-12-28T02:41:50.143Z,0
2017-12-28T02:42:52.543Z,0
2017-12-28T02:43:54.961Z,0
2017-12-28T02:44:57.363Z,0
2017-12-28T02:45:59.778Z,0
2017-12-28T02:47:02.188Z,0
2017-12-28T02:48:04.591Z,0
2017-12-28T02:49:06.995Z,0
2017-12-28T02:50:09.419Z,0
2017-12-28T02:51:11.820Z,0
2017-12-28T02:52:14.230Z,0
2017-12-28T02:53:16.639Z,0
2017-12-28T02:54:19.057Z,0
2017-12-28T02:55:21.739Z,0
2017-12-28T02:56:24.155Z,0
2017-12-28T02:57:26.853Z,0
2017-12-28T02:58:29.544Z,0
2017-12-28T02:59:31.950Z,0
2017-12-28T03:00:34.367Z,0
2017-12-28T03:01:36.782Z,0
2017-12-28T03:02:39.473Z,0
2017-12-28T03:03:41.880Z,0
2017-12-28T03:04:44.587Z,0
2017-12-28T03:05:46.992Z,0
2017-12-28T03:06:49.404Z,0
2017-12-28T03:07:51.808Z,0
2017-12-28T03:08:54.637Z,0
2017-12-28T03:09:57.042Z,0
2017-12-28T03:10:59.452Z,0
2017-12-28T03:12:01.863Z,0
2017-12-28T03:13:04.276Z,0
2017-12-28T03:14:06.676Z,0
2017-12-28T03:15:09.094Z,0
2017-12-28T03:16:11.510Z,0
2017-12-28T03:17:13.911Z,0
2017-12-28T03:18:16.321Z,0
2017-12-28T03:19:19.034Z,0
2017-12-28T03:20:21.438Z,0
2017-12-28T03:21:23.849Z,0
2017-12-28T03:22:26.252Z,0
2017-12-28T03:23:28.658Z,0
2017-12-28T03:24:31.060Z,0
2017-12-28T03:25:33.478Z,0
2017-12-28T03:26:35.882Z,0
2017-12-28T03:27:38.286Z,0
2017-12-28T03:28:41.284Z,0
2017-12-28T03:29:43.687Z,0
2017-12-28T03:30:46.097Z,0
2017-12-28T03:31:48.510Z,0
2017-12-28T03:32:50.907Z,0
2017-12-28T03:33:53.316Z,0
2017-12-28T03:34:56.023Z,0
2017-12-28T03:35:58.424Z,0
2017-12-28T03:37:00.830Z,0
2017-12-28T03:38:03.527Z,0
2017-12-28T03:39:05.933Z,0
2017-12-28T03:40:08.358Z,0
2017-12-28T03:41:10.764Z,0
2017-12-28T03:42:13.166Z,0
2017-12-28T03:43:15.575Z,0
2017-12-28T03:44:17.977Z,0
2017-12-28T03:45:20.387Z,0
2017-12-28T03:46:22.804Z,0
2017-12-28T03:47:25.487Z,0
2017-12-28T03:48:27.894Z,0
2017-12-28T03:49:30.318Z,0
2017-12-28T03:50:32.729Z,0
2017-12-28T03:51:35.134Z,0
2017-12-28T03:52:37.543Z,0
2017-12-28T03:53:39.959Z,0
2017-12-28T03:54:42.357Z,0
2017-12-28T03:55:45.044Z,0
2017-12-28T03:56:47.462Z,0
2017-12-28T03:57:49.862Z,0
2017-12-28T03:58:52.266Z,0
2017-12-28T03:59:54.673Z,0
2017-12-28T04:00:57.087Z,0
2017-12-28T04:01:59.777Z,0
2017-12-28T04:03:02.189Z,0
2017-12-28T04:04:04.586Z,0
2017-12-28T04:05:07.002Z,0
2017-12-28T04:06:09.416Z,0
2017-12-28T04:07:11.819Z,0
2017-12-28T04:08:14.234Z,0
2017-12-28T04:09:16.639Z,0
2017-12-28T04:10:19.047Z,0
2017-12-28T04:11:21.747Z,0
2017-12-28T04:12:24.160Z,0
2017-12-28T04:13:26.564Z,0
2017-12-28T04:14:28.976Z,0
2017-12-28T04:15:31.384Z,0
2017-12-28T04:16:33.791Z,0
2017-12-28T04:17:36.209Z,0
2017-12-28T04:18:38.616Z,0
2017-12-28T04:19:41.026Z,0
2017-12-28T04:20:43.435Z,0
2017-12-28T04:21:45.843Z,0
2017-12-28T04:22:48.265Z,0
2017-12-28T04:23:50.664Z,0
2017-12-28T04:24:53.361Z,0
2017-12-28T04:25:55.767Z,0
2017-12-28T04:26:58.171Z,0
2017-12-28T04:28:00.586Z,0
2017-12-28T04:29:03.000Z,0
2017-12-28T04:30:05.397Z,0
2017-12-28T04:31:07.815Z,0
2017-12-28T04:32:10.222Z,0
2017-12-28T04:33:12.913Z,0
2017-12-28T04:34:15.599Z,0
2017-12-28T04:35:18.016Z,0
2017-12-28T04:36:20.412Z,0
2017-12-28T04:37:22.829Z,0
2017-12-28T04:38:25.222Z,0
2017-12-28T04:39:27.645Z,0
2017-12-28T04:40:30.047Z,0
2017-12-28T04:41:32.442Z,0
2017-12-28T04:42:34.857Z,0
2017-12-28T04:43:37.266Z,0
2017-12-28T04:44:39.679Z,0
2017-12-28T04:45:42.367Z,0
2017-12-28T04:46:44.766Z,0
2017-12-28T04:47:47.175Z,0
2017-12-28T04:48:49.593Z,0
2017-12-28T04:49:51.996Z,0
2017-12-28T04:50:54.401Z,0
2017-12-28T04:51:56.813Z,0
2017-12-28T04:52:59.226Z,0
2017-12-28T04:54:01.629Z,0
2017-12-28T04:55:04.045Z,0
2017-12-28T04:56:06.447Z,0
2017-12-28T04:57:08.862Z,0
2017-12-28T04:58:11.266Z,0
2017-12-28T04:59:13.673Z,0
2017-12-28T05:00:16.081Z,0
2017-12-28T05:01:18.493Z,0
2017-12-28T05:02:20.896Z,0
2017-12-28T05:03:23.310Z,0
2017-12-28T05:04:25.722Z,0
2017-12-28T05:05:28.704Z,0
2017-12-28T05:06:31.117Z,0
2017-12-28T05:07:33.526Z,0
2017-12-28T05:08:35.936Z,0
2017-12-28T05:09:38.338Z,0
2017-12-28T05:10:40.753Z,0
2017-12-28T05:11:43.169Z,0
2017-12-28T05:12:45.560Z,0
2017-12-28T05:13:47.974Z,0
2017-12-28T05:14:50.677Z,0
2017-12-28T05:15:53.086Z,0
2017-12-28T05:16:55.788Z,0
2017-12-28T05:17:58.197Z,0
2017-12-28T05:19:00.597Z,0
2017-12-28T05:20:03.324Z,0
2017-12-28T05:21:05.734Z,0
2017-12-28T05:22:08.137Z,0
2017-12-28T05:23:10.550Z,0
2017-12-28T05:24:12.965Z,0
2017-12-28T05:25:15.380Z,0
2017-12-28T05:26:17.787Z,0
2017-12-28T05:27:20.483Z,0
2017-12-28T05:28:22.892Z,0
2017-12-28T05:29:25.568Z,0
2017-12-28T05:30:27.982Z,0
2017-12-28T05:31:30.398Z,0
2017-12-28T05:32:32.795Z,0
2017-12-28T05:33:35.210Z,0
2017-12-28T05:34:37.614Z,0
2017-12-28T05:35:40.023Z,0
2017-12-28T05:36:42.447Z,0
2017-12-28T05:37:44.846Z,0
2017-12-28T05:38:47.260Z,0
2017-12-28T05:39:49.678Z,0
2017-12-28T05:40:52.088Z,0
2017-12-28T05:41:54.489Z,0
2017-12-28T05:42:56.908Z,0
2017-12-28T05:43:59.317Z,0
2017-12-28T05:45:01.729Z,0
2017-12-28T05:46:04.140Z,0
2017-12-28T05:47:06.818Z,0
2017-12-28T05:48:09.525Z,0
2017-12-28T05:49:11.933Z,0
2017-12-28T05:50:14.338Z,0
2017-12-28T05:51:16.745Z,0
2017-12-28T05:52:19.152Z,0
2017-12-28T05:53:21.581Z,0
2017-12-28T05:54:24.549Z,0
2017-12-28T05:55:26.956Z,0
2017-12-28T05:56:29.655Z,0
2017-12-28T05:57:32.057Z,0
2017-12-28T05:58:34.466Z,0
2017-12-28T05:59:36.881Z,0
2017-12-28T06:00:39.288Z,0
2017-12-28T06:01:41.695Z,0
2017-12-28T06:02:44.118Z,0
2017-12-28T06:03:46.530Z,0
2017-12-28T06:04:49.502Z,0
2017-12-28T06:05:52.192Z,0
2017-12-28T06:06:54.598Z,0
2017-12-28T06:07:57.005Z,0
2017-12-28T06:08:59.420Z,0
2017-12-28T06:10:02.103Z,0
2017-12-28T06:11:04.800Z,0
2017-12-28T06:12:07.203Z,0
2017-12-28T06:13:09.621Z,0
2017-12-28T06:14:12.021Z,0
2017-12-28T06:15:14.440Z,0
2017-12-28T06:16:17.126Z,0
2017-12-28T06:17:19.537Z,0
2017-12-28T06:18:21.948Z,0
2017-12-28T06:19:24.354Z,0
2017-12-28T06:20:26.765Z,0
2017-12-28T06:21:29.178Z,0
2017-12-28T06:22:31.588Z,0
2017-12-28T06:23:33.993Z,0
2017-12-28T06:24:36.412Z,0
2017-12-28T06:25:38.818Z,0
2017-12-28T06:26:41.492Z,0
2017-12-28T06:27:43.912Z,0
2017-12-28T06:28:46.320Z,0
2017-12-28T06:29:48.726Z,0
2017-12-28T06:30:51.138Z,0
2017-12-28T06:31:53.548Z,0
2017-12-28T06:32:55.986Z,0
2017-12-28T06:33:58.406Z,0
2017-12-28T06:35:01.099Z,0
2017-12-28T06:36:03.514Z,0
2017-12-28T06:37:06.205Z,0
2017-12-28T06:38:08.605Z,0
2017-12-28T06:39:15.462Z,0
2017-12-28T06:40:26.295Z,0
2017-12-28T06:41:34.731Z,0
2017-12-28T06:42:42.951Z,0
2017-12-28T06:43:48.782Z,0
2017-12-28T06:44:51.544Z,0
2017-12-28T06:45:53.998Z,0
2017-12-28T06:46:56.369Z,0
2017-12-28T06:47:59.066Z,0
2017-12-28T06:49:01.755Z,0
2017-12-28T06:50:04.169Z,0
2017-12-28T06:51:06.589Z,0
2017-12-28T06:52:09.012Z,0
2017-12-28T06:53:11.713Z,0
2017-12-28T06:54:14.117Z,0
2017-12-28T06:55:16.558Z,0
2017-12-28T06:56:18.938Z,0
2017-12-28T06:57:21.353Z,0
2017-12-28T06:58:23.758Z,0
2017-12-28T06:59:26.174Z,0
2017-12-28T07:00:28.586Z,0
2017-12-28T07:01:30.992Z,0
2017-12-28T07:02:33.400Z,0
2017-12-28T07:03:35.810Z,0
2017-12-28T07:04:38.500Z,0
2017-12-28T07:05:40.911Z,0
2017-12-28T07:06:43.323Z,0
2017-12-28T07:07:45.728Z,0
2017-12-28T07:08:48.144Z,0
2017-12-28T07:09:50.554Z,0
2017-12-28T07:10:52.962Z,0
2017-12-28T07:11:55.381Z,0
2017-12-28T07:12:57.792Z,0
2017-12-28T07:14:00.204Z,0
2017-12-28T07:15:02.620Z,0
2017-12-28T07:16:05.029Z,0
2017-12-28T07:17:07.745Z,0
2017-12-28T07:18:10.157Z,0
2017-12-28T07:19:12.552Z,0
2017-12-28T07:20:15.535Z,0
2017-12-28T07:21:18.224Z,0
2017-12-28T07:22:20.916Z,0
2017-12-28T07:23:23.321Z,0
2017-12-28T07:24:25.735Z,0
2017-12-28T07:25:28.152Z,0
2017-12-28T07:26:30.552Z,0
2017-12-28T07:27:32.969Z,0
2017-12-28T07:28:35.379Z,0
2017-12-28T07:29:37.833Z,0
2017-12-28T07:30:40.505Z,0
2017-12-28T07:31:43.207Z,0
2017-12-28T07:32:45.608Z,0
2017-12-28T07:33:48.027Z,0
2017-12-28T07:34:50.430Z,0
2017-12-28T07:35:52.844Z,0
2017-12-28T07:36:55.259Z,0
2017-12-28T07:37:57.666Z,0
2017-12-28T07:39:00.085Z,1
2017-12-28T07:40:02.499Z,1
2017-12-28T07:41:04.911Z,0
2017-12-28T07:42:07.330Z,1
2017-12-28T07:43:10.024Z,1
2017-12-28T07:44:12.430Z,1
2017-12-28T07:45:14.850Z,1
2017-12-28T07:46:17.256Z,1
2017-12-28T07:47:19.669Z,1
2017-12-28T07:48:22.075Z,1
2017-12-28T07:49:24.489Z,2
2017-12-28T07:50:26.896Z,2
2017-12-28T07:51:29.304Z,2
2017-12-28T07:52:31.730Z,2
2017-12-28T07:53:34.129Z,3
2017-12-28T07:54:36.545Z,3
2017-12-28T07:55:38.950Z,3
2017-12-28T07:56:41.670Z,4
2017-12-28T07:57:44.083Z,4
2017-12-28T07:58:46.499Z,5
2017-12-28T07:59:48.911Z,6
2017-12-28T08:00:51.609Z,6
2017-12-28T08:01:54.029Z,7
2017-12-28T08:02:56.446Z,8
2017-12-28T08:03:58.858Z,8
2017-12-28T08:05:01.558Z,7
2017-12-28T08:06:03.972Z,8
2017-12-28T08:07:06.397Z,8
2017-12-28T08:08:08.799Z,9
2017-12-28T08:09:11.220Z,10
2017-12-28T08:10:13.634Z,10
2017-12-28T08:11:16.051Z,11
2017-12-28T08:12:18.466Z,11
2017-12-28T08:13:20.880Z,11
2017-12-28T08:14:24.703Z,12
2017-12-28T08:15:27.667Z,12
2017-12-28T08:16:30.093Z,13
2017-12-28T08:17:32.499Z,13
2017-12-28T08:18:34.916Z,14
2017-12-28T08:19:37.641Z,14
2017-12-28T08:20:40.053Z,14
2017-12-28T08:21:42.751Z,15
2017-12-28T08:22:46.576Z,15
2017-12-28T08:23:48.987Z,15
2017-12-28T08:24:51.751Z,16
2017-12-28T08:25:54.143Z,16
2017-12-28T08:26:56.558Z,16
2017-12-28T08:27:58.968Z,17
2017-12-28T08:29:01.381Z,17
2017-12-28T08:30:03.785Z,17
2017-12-28T08:31:06.480Z,18
2017-12-28T08:32:08.883Z,18
2017-12-28T08:33:11.303Z,18
2017-12-28T08:34:13.712Z,19
2017-12-28T08:35:16.115Z,19
2017-12-28T08:36:18.533Z,19
2017-12-28T08:37:21.261Z,19
2017-12-28T08:38:23.686Z,19
2017-12-28T08:39:26.378Z,19
2017-12-28T08:40:28.785Z,19
2017-12-28T08:41:31.479Z,20
2017-12-28T08:42:33.888Z,21
2017-12-28T08:43:36.301Z,21
2017-12-28T08:44:38.748Z,22
2017-12-28T08:45:41.157Z,23
2017-12-28T08:46:43.570Z,24
2017-12-28T08:47:45.992Z,24
2017-12-28T08:48:48.398Z,25
2017-12-28T08:49:50.796Z,25
2017-12-28T08:50:53.205Z,26
2017-12-28T08:51:55.625Z,26
2017-12-28T08:52:58.029Z,26
2017-12-28T08:54:00.744Z,27
2017-12-28T08:55:03.160Z,27
2017-12-28T08:56:05.576Z,27
2017-12-28T08:57:07.991Z,28
2017-12-28T08:58:10.407Z,28
2017-12-28T08:59:12.804Z,28
2017-12-28T09:00:15.220Z,28
2017-12-28T09:01:17.638Z,29
2017-12-28T09:02:20.042Z,29
2017-12-28T09:03:22.460Z,29
2017-12-28T09:04:24.854Z,28
2017-12-28T09:05:27.259Z,29
2017-12-28T09:06:29.680Z,29
2017-12-28T09:07:32.090Z,29
2017-12-28T09:08:34.493Z,29
2017-12-28T09:09:36.902Z,29
2017-12-28T09:10:39.323Z,29
2017-12-28T09:11:41.726Z,28
2017-12-28T09:12:44.424Z,28
2017-12-28T09:13:46.819Z,28
2017-12-28T09:14:49.516Z,29
2017-12-28T09:15:51.929Z,29
2017-12-28T09:16:54.628Z,31
2017-12-28T09:17:57.073Z,32
2017-12-28T09:18:59.780Z,33
2017-12-28T09:20:02.197Z,33
2017-12-28T09:21:04.652Z,33
2017-12-28T09:22:07.018Z,33
2017-12-28T09:23:09.451Z,32
2017-12-28T09:24:11.852Z,32
2017-12-28T09:25:14.269Z,28
2017-12-28T09:26:16.679Z,27
2017-12-28T09:27:19.085Z,27
2017-12-28T09:28:21.494Z,25
2017-12-28T09:29:23.910Z,21
2017-12-28T09:30:26.588Z,19
2017-12-28T09:31:29.003Z,18
2017-12-28T09:32:31.409Z,17
2017-12-28T09:33:33.818Z,17
2017-12-28T09:34:36.231Z,18
2017-12-28T09:35:38.642Z,22
2017-12-28T09:36:41.055Z,23
2017-12-28T09:37:43.469Z,25
2017-12-28T09:38:45.903Z,24
2017-12-28T09:39:48.294Z,24
2017-12-28T09:40:50.698Z,24
2017-12-28T09:41:53.111Z,26
2017-12-28T09:42:55.518Z,27
2017-12-28T09:43:57.935Z,27
2017-12-28T09:45:00.342Z,28
2017-12-28T09:46:02.758Z,28
2017-12-28T09:47:05.171Z,27
2017-12-28T09:48:07.578Z,27
2017-12-28T09:49:09.990Z,27
2017-12-28T09:50:12.398Z,27
2017-12-28T09:51:15.816Z,27
2017-12-28T09:52:18.237Z,27
2017-12-28T09:53:20.649Z,26
2017-12-28T09:54:23.057Z,28
2017-12-28T09:55:25.467Z,28
2017-12-28T09:56:27.882Z,29
2017-12-28T09:57:30.288Z,29
2017-12-28T09:58:32.690Z,29
2017-12-28T09:59:35.103Z,28
2017-12-28T10:00:37.509Z,29
2017-12-28T10:01:39.918Z,29
2017-12-28T10:02:42.335Z,29
2017-12-28T10:03:45.024Z,30
2017-12-28T10:04:47.448Z,30
2017-12-28T10:05:49.853Z,30
2017-12-28T10:06:52.267Z,29
2017-12-28T10:07:54.950Z,28
2017-12-28T10:08:57.365Z,28
2017-12-28T10:09:59.771Z,27
2017-12-28T10:11:02.204Z,29
2017-12-28T10:12:04.604Z,31
2017-12-28T10:13:07.012Z,31
2017-12-28T10:14:09.427Z,32
2017-12-28T10:15:11.839Z,33
2017-12-28T10:16:14.251Z,35
2017-12-28T10:17:16.668Z,35
2017-12-28T10:18:19.067Z,36
2017-12-28T10:19:21.481Z,37
2017-12-28T10:20:23.903Z,38
2017-12-28T10:21:26.603Z,39
2017-12-28T10:22:29.321Z,39
2017-12-28T10:23:31.732Z,40
2017-12-28T10:24:34.149Z,41
2017-12-28T10:25:36.555Z,42
2017-12-28T10:26:38.968Z,43
2017-12-28T10:27:41.381Z,44
2017-12-28T10:28:43.788Z,44
2017-12-28T10:29:46.483Z,45
2017-12-28T10:30:48.893Z,45
2017-12-28T10:31:51.297Z,45
2017-12-28T10:32:53.715Z,45
2017-12-28T10:33:56.119Z,45
2017-12-28T10:34:58.823Z,46
2017-12-28T10:36:01.516Z,46
2017-12-28T10:37:04.210Z,46
2017-12-28T10:38:06.905Z,46
2017-12-28T10:39:09.321Z,46
2017-12-28T10:40:11.737Z,46
2017-12-28T10:41:14.431Z,46
2017-12-28T10:42:16.839Z,47
2017-12-28T10:43:19.251Z,47
2017-12-28T10:44:21.662Z,47
2017-12-28T10:45:24.079Z,47
2017-12-28T10:46:26.482Z,47
2017-12-28T10:47:28.893Z,47
2017-12-28T10:48:31.591Z,48
2017-12-28T10:49:34.006Z,48
2017-12-28T10:50:36.417Z,48
2017-12-28T10:51:38.830Z,49
2017-12-28T10:52:41.275Z,49
2017-12-28T10:53:43.652Z,49
2017-12-28T10:54:46.059Z,50
2017-12-28T10:55:48.761Z,50
2017-12-28T10:56:51.163Z,51
2017-12-28T10:57:53.915Z,51
2017-12-28T10:58:56.337Z,51
2017-12-28T10:59:58.741Z,52
2017-12-28T11:01:01.725Z,53
2017-12-28T11:02:04.447Z,54
2017-12-28T11:03:07.126Z,55
2017-12-28T11:04:09.837Z,56
2017-12-28T11:05:12.260Z,57
2017-12-28T11:06:14.662Z,59
2017-12-28T11:07:17.073Z,60
2017-12-28T11:08:19.778Z,60
2017-12-28T11:09:22.185Z,66
2017-12-28T11:10:24.605Z,70
2017-12-28T11:11:27.010Z,75
2017-12-28T11:12:29.708Z,79
2017-12-28T11:13:32.120Z,86
2017-12-28T11:14:34.525Z,70
2017-12-28T11:15:36.938Z,87
2017-12-28T11:16:39.351Z,89
2017-12-28T11:17:41.759Z,75
2017-12-28T11:18:44.172Z,90
2017-12-28T11:19:46.589Z,68
2017-12-28T11:20:48.997Z,73
2017-12-28T11:21:51.397Z,81
2017-12-28T11:22:53.814Z,93
2017-12-28T11:23:56.232Z,80
2017-12-28T11:24:58.633Z,94
2017-12-28T11:26:01.054Z,90
2017-12-28T11:27:03.464Z,67
2017-12-28T11:28:05.880Z,95
2017-12-28T11:29:08.311Z,87
2017-12-28T11:30:10.713Z,74
2017-12-28T11:31:13.127Z,76
2017-12-28T11:32:15.540Z,81
2017-12-28T11:33:17.948Z,68
2017-12-28T11:34:20.662Z,71
2017-12-28T11:35:23.356Z,66
2017-12-28T11:36:26.047Z,60
2017-12-28T11:37:28.462Z,69
2017-12-28T11:38:30.872Z,66
2017-12-28T11:39:33.287Z,63
2017-12-28T11:40:35.699Z,68
2017-12-28T11:41:38.101Z,68
2017-12-28T11:42:40.513Z,68
2017-12-28T11:43:42.932Z,70
2017-12-28T11:44:45.344Z,67
2017-12-28T11:45:47.805Z,73
2017-12-28T11:46:50.174Z,73
2017-12-28T11:47:52.589Z,75
2017-12-28T11:48:55.312Z,75
2017-12-28T11:49:57.730Z,69
2017-12-28T11:51:00.148Z,64
2017-12-28T11:52:02.558Z,69
2017-12-28T11:53:04.981Z,66
2017-12-28T11:54:07.383Z,65
2017-12-28T11:55:09.802Z,64
2017-12-28T11:56:12.210Z,63
2017-12-28T11:57:14.622Z,63
2017-12-28T11:58:17.333Z,62
2017-12-28T11:59:20.040Z,61
2017-12-28T12:00:22.456Z,57
2017-12-28T12:01:25.151Z,60
2017-12-28T12:02:27.560Z,60
2017-12-28T12:03:29.976Z,59
2017-12-28T12:04:32.390Z,56
2017-12-28T12:05:34.801Z,60
2017-12-28T12:06:37.817Z,60
2017-12-28T12:07:40.224Z,55
2017-12-28T12:08:42.637Z,63
2017-12-28T12:09:45.069Z,65
2017-12-28T12:10:47.466Z,70
2017-12-28T12:11:49.888Z,63
2017-12-28T12:12:52.300Z,65
2017-12-28T12:13:54.993Z,64
2017-12-28T12:14:57.412Z,60
2017-12-28T12:15:59.829Z,56
2017-12-28T12:17:02.229Z,58
2017-12-28T12:18:04.643Z,61
2017-12-28T12:19:07.342Z,62
2017-12-28T12:20:09.784Z,51
2017-12-28T12:21:12.162Z,46
2017-12-28T12:22:14.569Z,45
2017-12-28T12:23:16.975Z,46
2017-12-28T12:24:19.395Z,47
2017-12-28T12:25:21.813Z,48
2017-12-28T12:26:24.495Z,50
2017-12-28T12:27:26.916Z,47
2017-12-28T12:28:29.320Z,44
2017-12-28T12:29:31.741Z,45
2017-12-28T12:30:34.156Z,44
2017-12-28T12:31:36.563Z,46
2017-12-28T12:32:38.970Z,48
2017-12-28T12:33:41.390Z,48
2017-12-28T12:34:43.799Z,44
2017-12-28T12:35:46.196Z,42
2017-12-28T12:36:48.898Z,46
2017-12-28T12:37:51.310Z,50
2017-12-28T12:38:53.732Z,51
2017-12-28T12:39:56.137Z,53
2017-12-28T12:40:58.553Z,50
2017-12-28T12:42:00.968Z,55
2017-12-28T12:43:03.388Z,55
2017-12-28T12:44:05.802Z,54
2017-12-28T12:45:08.202Z,52
2017-12-28T12:46:10.619Z,53
2017-12-28T12:47:13.034Z,53
2017-12-28T12:48:15.443Z,53
2017-12-28T12:49:17.851Z,52
2017-12-28T12:50:20.274Z,52
2017-12-28T12:51:22.681Z,52
2017-12-28T12:52:25.097Z,52
2017-12-28T12:53:27.508Z,51
2017-12-28T12:54:29.933Z,50
2017-12-28T12:55:32.336Z,47
2017-12-28T12:56:35.062Z,44
2017-12-28T12:57:37.462Z,41
2017-12-28T12:58:39.881Z,39
2017-12-28T12:59:42.305Z,37
2017-12-28T13:00:44.713Z,33
2017-12-28T13:01:47.131Z,30
2017-12-28T13:02:49.536Z,30
2017-12-28T13:03:51.955Z,31
2017-12-28T13:04:54.376Z,31
2017-12-28T13:05:56.783Z,28
2017-12-28T13:06:59.191Z,31
2017-12-28T13:08:01.602Z,34
2017-12-28T13:09:04.037Z,33
2017-12-28T13:10:06.717Z,39
2017-12-28T13:11:09.134Z,44
2017-12-28T13:12:11.544Z,42
2017-12-28T13:13:13.949Z,37
2017-12-28T13:14:16.366Z,39
2017-12-28T13:15:18.772Z,33
2017-12-28T13:16:21.177Z,30
2017-12-28T13:17:23.592Z,35
2017-12-28T13:18:26.289Z,45
2017-12-28T13:19:28.990Z,48
2017-12-28T13:20:31.403Z,45
2017-12-28T13:21:34.411Z,46
2017-12-28T13:22:36.826Z,41
2017-12-28T13:23:39.224Z,39
2017-12-28T13:24:41.935Z,38
2017-12-28T13:25:44.647Z,39
2017-12-28T13:26:47.057Z,39
2017-12-28T13:27:49.468Z,42
2017-12-28T13:28:51.881Z,43
2017-12-28T13:29:54.575Z,41
2017-12-28T13:30:57.004Z,40
2017-12-28T13:31:59.677Z,39
2017-12-28T13:33:02.392Z,35
2017-12-28T13:34:04.796Z,36
2017-12-28T13:35:07.211Z,35
2017-12-28T13:36:09.622Z,35
2017-12-28T13:37:12.031Z,34
2017-12-28T13:38:14.444Z,31
2017-12-28T13:39:17.155Z,30
2017-12-28T13:40:19.844Z,27
2017-12-28T13:41:22.261Z,29
2017-12-28T13:42:24.668Z,30
2017-12-28T13:43:27.080Z,28
2017-12-28T13:44:29.486Z,26
2017-12-28T13:45:31.904Z,25
2017-12-28T13:46:34.308Z,24
2017-12-28T13:47:36.732Z,25
2017-12-28T13:48:39.147Z,24
2017-12-28T13:49:41.543Z,23
2017-12-28T13:50:43.958Z,23
2017-12-28T13:51:46.362Z,25
2017-12-28T13:52:48.779Z,26
2017-12-28T13:53:51.187Z,25
2017-12-28T13:54:53.584Z,25
2017-12-28T13:55:56.001Z,23
2017-12-28T13:56:58.710Z,20
2017-12-28T13:58:01.119Z,18
2017-12-28T13:59:03.534Z,16
2017-12-28T14:00:05.949Z,13
2017-12-28T14:01:08.373Z,12
2017-12-28T14:02:11.358Z,11
2017-12-28T14:03:13.769Z,11
2017-12-28T14:04:16.178Z,11
2017-12-28T14:05:18.880Z,9
2017-12-28T14:06:21.288Z,9
2017-12-28T14:07:23.694Z,10
2017-12-28T14:08:26.102Z,11
2017-12-28T14:09:28.516Z,10
2017-12-28T14:10:30.930Z,10
2017-12-28T14:11:33.336Z,10
2017-12-28T14:12:35.754Z,8
2017-12-28T14:13:38.167Z,7
2017-12-28T14:14:40.876Z,8
2017-12-28T14:15:43.296Z,10
2017-12-28T14:16:45.714Z,12
2017-12-28T14:17:48.125Z,12
2017-12-28T14:18:50.534Z,14
2017-12-28T14:19:52.943Z,14
2017-12-28T14:20:55.348Z,15
2017-12-28T14:21:57.752Z,15
2017-12-28T14:23:00.183Z,13
2017-12-28T14:24:03.165Z,12
2017-12-28T14:25:05.579Z,13
2017-12-28T14:26:08.284Z,12
2017-12-28T14:27:10.687Z,12
2017-12-28T14:28:13.105Z,12
2017-12-28T14:29:15.520Z,12
2017-12-28T14:30:17.917Z,12
2017-12-28T14:31:20.618Z,12
2017-12-28T14:32:23.020Z,11
2017-12-28T14:33:25.724Z,11
2017-12-28T14:34:28.139Z,10
2017-12-28T14:35:30.545Z,9
2017-12-28T14:36:32.967Z,8
2017-12-28T14:37:35.381Z,7
2017-12-28T14:38:37.781Z,7
2017-12-28T14:39:40.207Z,6
2017-12-28T14:40:42.613Z,5
2017-12-28T14:41:45.015Z,5
2017-12-28T14:42:47.431Z,4
2017-12-28T14:43:49.842Z,3
2017-12-28T14:44:52.538Z,3
2017-12-28T14:45:55.243Z,4
2017-12-28T14:46:57.674Z,4
2017-12-28T14:48:00.362Z,4
2017-12-28T14:49:02.772Z,4
2017-12-28T14:50:05.469Z,4
2017-12-28T14:51:07.912Z,4
2017-12-28T14:52:10.341Z,3
2017-12-28T14:53:12.760Z,3
2017-12-28T14:54:15.165Z,3
2017-12-28T14:55:17.581Z,2
2017-12-28T14:56:19.991Z,2
2017-12-28T14:57:22.409Z,2
2017-12-28T14:58:24.814Z,1
2017-12-28T14:59:27.230Z,1
2017-12-28T15:00:29.643Z,1
2017-12-28T15:01:32.046Z,1
2017-12-28T15:02:34.459Z,1
2017-12-28T15:03:36.870Z,1
2017-12-28T15:04:39.274Z,1
2017-12-28T15:05:41.701Z,0
2017-12-28T15:06:44.108Z,0
2017-12-28T15:07:46.514Z,0
2017-12-28T15:08:48.938Z,0
2017-12-28T15:09:51.347Z,0