createdAt,value
2019-05-06T00:00:56.512Z,0.00
2019-05-06T00:03:13.847Z,0.00
2019-05-06T00:04:14.057Z,0.00
2019-05-06T00:05:14.409Z,0.00
2019-05-06T00:06:14.483Z,0.00
2019-05-06T00:07:13.814Z,0.00
2019-05-06T00:08:14.419Z,0.00
2019-05-06T00:09:14.588Z,0.00
2019-05-06T00:10:13.457Z,0.00
2019-05-06T00:11:14.169Z,0.00
2019-05-06T00:12:14.358Z,0.00
2019-05-06T00:13:13.996Z,0.00
2019-05-06T00:14:14.137Z,0.00
2019-05-06T00:15:14.434Z,0.00
2019-05-06T00:16:14.340Z,0.00
2019-05-06T00:17:14.455Z,0.00
2019-05-06T00:18:13.909Z,0.00
2019-05-06T00:19:13.896Z,0.00
2019-05-06T00:20:14.583Z,0.00
2019-05-06T00:21:14.629Z,0.00
2019-05-06T00:22:14.231Z,0.00
2019-05-06T00:23:14.238Z,0.00
2019-05-06T00:24:14.401Z,0.00
2019-05-06T00:25:14.084Z,0.00
2019-05-06T00:26:13.692Z,0.00
2019-05-06T00:27:14.023Z,0.00
2019-05-06T00:28:13.647Z,0.00
2019-05-06T00:29:13.968Z,0.00
2019-05-06T00:30:12.141Z,0.00
2019-05-06T00:31:15.960Z,0.00
2019-05-06T00:32:12.093Z,0.00
2019-05-06T00:33:13.581Z,0.00
2019-05-06T00:34:13.858Z,0.00
2019-05-06T00:37:55.410Z,0.00
2019-05-06T00:38:55.704Z,0.00
2019-05-06T00:50:29.179Z,0.00
2019-05-06T00:51:29.478Z,0.00
2019-05-06T00:53:59.748Z,0.00
2019-05-06T00:55:00.596Z,0.00
2019-05-06T00:59:35.495Z,0.00
2019-05-06T01:00:35.350Z,0.00
2019-05-06T01:03:05.788Z,0.00
2019-05-06T01:04:05.752Z,0.00
2019-05-06T01:06:40.096Z,0.00
2019-05-06T01:07:40.263Z,0.00
2019-05-06T01:08:40.036Z,0.00
2019-05-06T01:09:40.043Z,0.00
2019-05-06T01:10:40.033Z,0.00
2019-05-06T01:11:39.973Z,0.00
2019-05-06T01:12:39.946Z,0.00
2019-05-06T01:13:39.925Z,0.00
2019-05-06T01:14:39.894Z,0.00
2019-05-06T01:15:39.875Z,0.00
2019-05-06T01:16:39.865Z,0.00
2019-05-06T01:17:39.870Z,0.00
2019-05-06T01:18:39.841Z,0.00
2019-05-06T01:19:39.803Z,0.00
2019-05-06T01:26:55.810Z,0.00
2019-05-06T01:27:55.831Z,0.00
2019-05-06T01:29:50.424Z,0.00
2019-05-06T01:30:50.212Z,0.00
2019-05-06T02:42:54.140Z,0.00
2019-05-06T02:43:53.951Z,0.00
2019-05-06T02:56:54.547Z,0.00
2019-05-06T03:02:13.976Z,0.00
2019-05-06T03:06:23.833Z,0.00
2019-05-06T03:07:23.310Z,0.00
2019-05-06T03:10:05.310Z,0.00
2019-05-06T03:11:05.192Z,0.00
2019-05-06T03:13:14.601Z,0.00
2019-05-06T03:14:15.204Z,0.00
2019-05-06T05:29:19.300Z,860.00
2019-05-06T05:30:19.279Z,960.00
2019-05-06T05:39:28.690Z,1052.00
2019-05-06T05:40:28.662Z,1060.00
2019-05-06T05:41:28.643Z,1120.00
2019-05-06T05:42:28.623Z,1144.00
2019-05-06T05:43:28.605Z,1496.00
2019-05-06T05:44:28.586Z,1348.00
2019-05-06T05:45:28.567Z,1144.00
2019-05-06T05:46:28.549Z,1204.00
2019-05-06T05:47:28.529Z,1400.00
2019-05-06T05:48:28.513Z,1132.00
2019-05-06T05:49:28.492Z,1224.00
2019-05-06T05:50:28.479Z,1328.00
2019-05-06T05:51:28.456Z,1616.00
2019-05-06T05:52:28.438Z,1620.00
2019-05-06T05:53:28.419Z,1536.00
2019-05-06T05:54:28.402Z,1856.00
2019-05-06T05:55:28.382Z,2368.00
2019-05-06T05:56:28.363Z,1896.00
2019-05-06T05:57:28.346Z,1668.00
2019-05-06T05:58:28.327Z,2460.00
2019-05-06T05:59:28.334Z,2004.00
2019-05-06T06:00:28.292Z,1944.00
2019-05-06T06:01:28.277Z,2228.00
2019-05-06T06:02:28.265Z,2416.00
2019-05-06T06:03:28.248Z,2580.00
2019-05-06T06:04:28.218Z,2604.00
2019-05-06T06:05:28.204Z,2456.00
2019-05-06T06:06:28.185Z,1984.00
2019-05-06T06:07:28.164Z,2032.00
2019-05-06T06:08:28.146Z,1972.00
2019-05-06T06:09:28.129Z,1768.00
2019-05-06T06:10:28.155Z,2336.00
2019-05-06T06:11:28.098Z,2844.00
2019-05-06T06:12:28.076Z,2928.00
2019-05-06T06:13:28.056Z,2964.00
2019-05-06T06:14:28.041Z,3000.00
2019-05-06T06:15:28.023Z,3048.00
2019-05-06T06:16:28.006Z,3112.00
2019-05-06T06:17:27.989Z,3164.00
2019-05-06T06:18:27.971Z,3196.00
2019-05-06T06:19:27.951Z,3236.00
2019-05-06T06:20:27.934Z,3272.00
2019-05-06T06:21:28.332Z,3300.00
2019-05-06T06:22:27.900Z,3340.00
2019-05-06T06:23:27.883Z,3356.00
2019-05-06T06:24:27.864Z,3376.00
2019-05-06T06:25:27.850Z,3408.00
2019-05-06T06:26:27.829Z,3396.00
2019-05-06T06:27:27.812Z,3464.00
2019-05-06T06:28:27.793Z,3500.00
2019-05-06T06:29:27.778Z,3504.00
2019-05-06T06:30:27.761Z,3540.00
2019-05-06T06:31:27.742Z,3564.00
2019-05-06T06:32:27.726Z,3600.00
2019-05-06T06:33:27.709Z,3632.00
2019-05-06T06:34:27.697Z,3660.00
2019-05-06T06:35:27.679Z,3700.00
2019-05-06T06:36:27.658Z,3696.00
2019-05-06T06:37:27.642Z,3764.00
2019-05-06T06:38:27.626Z,3804.00
2019-05-06T06:39:27.609Z,3848.00
2019-05-06T06:40:27.588Z,3868.00
2019-05-06T06:41:27.570Z,3916.00
2019-05-06T06:42:27.556Z,3936.00
2019-05-06T06:43:27.546Z,3972.00
2019-05-06T06:44:27.527Z,4020.00
2019-05-06T06:45:27.505Z,4088.00
2019-05-06T06:46:27.489Z,4156.00
2019-05-06T06:47:27.475Z,4216.00
2019-05-06T06:48:27.963Z,4272.00
2019-05-06T06:49:27.439Z,4320.00
2019-05-06T06:50:27.431Z,4336.00
2019-05-06T06:51:27.408Z,4388.00
2019-05-06T06:52:27.387Z,4432.00
2019-05-06T06:53:27.375Z,4464.00
2019-05-06T06:54:27.358Z,4488.00
2019-05-06T06:55:27.344Z,4524.00
2019-05-06T06:56:27.324Z,4572.00
2019-05-06T06:57:27.317Z,4660.00
2019-05-06T06:58:27.293Z,4704.00
2019-05-06T06:59:27.282Z,4688.00
2019-05-06T07:00:27.269Z,4704.00
2019-05-06T07:01:27.246Z,4780.00
2019-05-06T07:02:27.247Z,4840.00
2019-05-06T07:03:27.234Z,4864.00
2019-05-06T07:04:27.215Z,4872.00
2019-05-06T07:05:28.506Z,4972.00
2019-05-06T07:06:27.166Z,5024.00
2019-05-06T07:07:40.171Z,5060.00
2019-05-06T07:08:34.934Z,5084.00
2019-05-06T07:09:29.718Z,5164.00
2019-05-06T07:10:27.109Z,5104.00
2019-05-06T07:11:27.089Z,5140.00
2019-05-06T07:12:27.110Z,5300.00
2019-05-06T07:13:27.056Z,5344.00
2019-05-06T07:14:27.043Z,5420.00
2019-05-06T07:15:27.024Z,5272.00
2019-05-06T07:16:27.006Z,5832.00
2019-05-06T07:17:26.997Z,5924.00
2019-05-06T07:18:26.981Z,5956.00
2019-05-06T07:19:26.966Z,5936.00
2019-05-06T07:20:26.946Z,6024.00
2019-05-06T07:21:26.938Z,6036.00
2019-05-06T07:22:26.918Z,6036.00
2019-05-06T07:23:26.903Z,6036.00
2019-05-06T07:24:26.889Z,5996.00
2019-05-06T07:25:26.870Z,6052.00
2019-05-06T07:26:26.860Z,6164.00
2019-05-06T07:27:26.844Z,6180.00
2019-05-06T07:28:26.830Z,6344.00
2019-05-06T07:29:26.961Z,6444.00
2019-05-06T07:30:26.801Z,6536.00
2019-05-06T07:31:26.935Z,5876.00
2019-05-06T07:32:26.770Z,3476.00
2019-05-06T07:33:26.761Z,2988.00
2019-05-06T07:34:26.744Z,1808.00
2019-05-06T07:35:38.468Z,1748.00
2019-05-06T07:36:26.714Z,1788.00
2019-05-06T07:37:26.701Z,2060.00
2019-05-06T07:38:26.690Z,1932.00
2019-05-06T07:39:26.671Z,1868.00
2019-05-06T07:40:26.656Z,1944.00
2019-05-06T07:41:26.640Z,5568.00
2019-05-06T07:42:26.630Z,1860.00
2019-05-06T07:43:26.619Z,1768.00
2019-05-06T07:44:26.603Z,1860.00
2019-05-06T07:45:26.585Z,1700.00
2019-05-06T07:46:26.565Z,1708.00
2019-05-06T07:47:26.554Z,1724.00
2019-05-06T07:48:26.539Z,1788.00
2019-05-06T07:49:26.523Z,2252.00
2019-05-06T07:50:26.510Z,2088.00
2019-05-06T07:51:26.493Z,7620.00
2019-05-06T07:52:26.482Z,2848.00
2019-05-06T07:53:26.459Z,7928.00
2019-05-06T07:54:26.448Z,7804.00
2019-05-06T07:55:26.430Z,7780.00
2019-05-06T07:56:26.417Z,7320.00
2019-05-06T07:57:26.401Z,7400.00
2019-05-06T07:58:26.388Z,8604.00
2019-05-06T07:59:26.375Z,8576.00
2019-05-06T08:00:26.357Z,7892.00
2019-05-06T08:01:26.346Z,3804.00
2019-05-06T08:02:26.328Z,6980.00
2019-05-06T08:03:26.316Z,8200.00
2019-05-06T08:04:26.304Z,8328.00
2019-05-06T08:05:26.286Z,8320.00
2019-05-06T08:06:26.278Z,8428.00
2019-05-06T08:07:26.256Z,8580.00
2019-05-06T08:08:26.245Z,8596.00
2019-05-06T08:09:26.228Z,7320.00
2019-05-06T08:10:26.221Z,8884.00
2019-05-06T08:11:26.208Z,8920.00
2019-05-06T08:12:26.196Z,9008.00
2019-05-06T08:13:26.193Z,8988.00
2019-05-06T08:14:26.166Z,9440.00
2019-05-06T08:15:26.163Z,8216.00
2019-05-06T08:16:26.145Z,9584.00
2019-05-06T08:17:26.138Z,6148.00
2019-05-06T08:18:26.132Z,5612.00
2019-05-06T08:19:26.115Z,9808.00
2019-05-06T08:20:26.104Z,9400.00
2019-05-06T08:21:26.091Z,10008.00
2019-05-06T08:22:26.081Z,10020.00
2019-05-06T08:23:26.067Z,7076.00
2019-05-06T08:24:26.056Z,3400.00
2019-05-06T08:25:26.049Z,2468.00
2019-05-06T08:26:26.039Z,2172.00
2019-05-06T08:27:26.037Z,2008.00
2019-05-06T08:28:36.843Z,1896.00
2019-05-06T08:29:26.011Z,1816.00
2019-05-06T08:30:26.024Z,1720.00
2019-05-06T08:31:25.988Z,1680.00
2019-05-06T08:32:25.975Z,1692.00
2019-05-06T08:33:27.642Z,1720.00
2019-05-06T08:34:25.952Z,1744.00
2019-05-06T08:35:25.940Z,1784.00
2019-05-06T08:36:25.930Z,1792.00
2019-05-06T08:37:25.921Z,1780.00
2019-05-06T08:38:25.911Z,1752.00
2019-05-06T08:39:25.897Z,1716.00
2019-05-06T08:40:26.545Z,1688.00
2019-05-06T08:41:25.875Z,1672.00
2019-05-06T08:42:25.866Z,1644.00
2019-05-06T08:43:25.845Z,1636.00
2019-05-06T08:44:25.836Z,1672.00
2019-05-06T08:45:25.827Z,1880.00
2019-05-06T08:46:25.814Z,1932.00
2019-05-06T08:47:25.800Z,2152.00
2019-05-06T08:48:25.786Z,8748.00
2019-05-06T08:49:25.772Z,8572.00
2019-05-06T08:50:25.762Z,8660.00
2019-05-06T08:51:25.747Z,8728.00
2019-05-06T08:52:25.736Z,8788.00
2019-05-06T08:53:25.722Z,8812.00
2019-05-06T08:54:25.710Z,8864.00
2019-05-06T08:55:25.695Z,8908.00
2019-05-06T08:56:25.689Z,9064.00
2019-05-06T08:57:25.667Z,9236.00
2019-05-06T08:58:25.654Z,9368.00
2019-05-06T08:59:25.652Z,9524.00
2019-05-06T09:00:25.635Z,9812.00
2019-05-06T09:01:25.621Z,9560.00
2019-05-06T09:02:25.653Z,4804.00
2019-05-06T09:03:25.644Z,3968.00
2019-05-06T09:04:25.590Z,4392.00
2019-05-06T09:05:25.579Z,3868.00
2019-05-06T09:06:30.227Z,3204.00
2019-05-06T09:07:25.557Z,2836.00
2019-05-06T09:08:25.547Z,2508.00
2019-05-06T09:09:25.541Z,2248.00
2019-05-06T09:10:25.532Z,2036.00
2019-05-06T09:11:25.936Z,1832.00
2019-05-06T09:12:25.506Z,1676.00
2019-05-06T09:13:25.496Z,1552.00
2019-05-06T09:14:25.484Z,1484.00
2019-05-06T09:15:25.475Z,1464.00
2019-05-06T09:16:25.488Z,1444.00
2019-05-06T09:17:25.447Z,1428.00
2019-05-06T09:18:25.443Z,1396.00
2019-05-06T09:19:25.423Z,1364.00
2019-05-06T09:20:25.414Z,1344.00
2019-05-06T09:21:25.404Z,1336.00
2019-05-06T09:22:25.394Z,1332.00
2019-05-06T09:23:27.537Z,1328.00
2019-05-06T09:24:25.364Z,1356.00
2019-05-06T09:25:25.351Z,1400.00
2019-05-06T09:26:25.341Z,1420.00
2019-05-06T09:27:25.329Z,1440.00
2019-05-06T09:28:25.328Z,1448.00
2019-05-06T09:29:25.305Z,1468.00
2019-05-06T09:30:25.288Z,1496.00
2019-05-06T09:31:25.277Z,1520.00
2019-05-06T09:32:25.266Z,1544.00
2019-05-06T09:33:25.248Z,1528.00
2019-05-06T09:34:25.239Z,1512.00
2019-05-06T09:35:25.222Z,1504.00
2019-05-06T09:36:39.935Z,1488.00
2019-05-06T09:37:25.203Z,1484.00
2019-05-06T09:38:25.185Z,1472.00
2019-05-06T09:39:25.161Z,1464.00
2019-05-06T09:40:25.155Z,1464.00
2019-05-06T09:41:25.154Z,1472.00
2019-05-06T09:42:25.139Z,1504.00
2019-05-06T09:43:25.110Z,1552.00
2019-05-06T09:44:25.094Z,1620.00
2019-05-06T09:45:25.077Z,1708.00
2019-05-06T09:46:25.066Z,1812.00
2019-05-06T09:47:25.052Z,1940.00
2019-05-06T09:48:25.055Z,2064.00
2019-05-06T09:49:25.038Z,2192.00
2019-05-06T09:50:25.010Z,2332.00
2019-05-06T09:51:24.995Z,2480.00
2019-05-06T09:52:24.984Z,2616.00
2019-05-06T09:53:24.990Z,2708.00
2019-05-06T09:54:24.978Z,2736.00
2019-05-06T09:55:24.937Z,2716.00
2019-05-06T09:56:24.922Z,2688.00
2019-05-06T09:57:24.919Z,2664.00
2019-05-06T09:58:24.897Z,2668.00
2019-05-06T09:59:24.884Z,2668.00
2019-05-06T10:00:24.870Z,2640.00
2019-05-06T10:01:24.870Z,2592.00
2019-05-06T10:02:24.856Z,2544.00
2019-05-06T10:03:24.824Z,2540.00
2019-05-06T10:04:24.810Z,2436.00
2019-05-06T10:05:24.793Z,2296.00
2019-05-06T10:06:24.795Z,2192.00
2019-05-06T10:07:24.774Z,2088.00
2019-05-06T10:08:24.757Z,1968.00
2019-05-06T10:09:25.101Z,1908.00
2019-05-06T10:10:24.721Z,1852.00
2019-05-06T10:11:24.725Z,1772.00
2019-05-06T10:12:24.693Z,1720.00
2019-05-06T10:13:24.683Z,1640.00
2019-05-06T10:14:24.671Z,1584.00
2019-05-06T10:15:24.647Z,1560.00
2019-05-06T10:16:24.632Z,1556.00
2019-05-06T10:17:24.624Z,1528.00
2019-05-06T10:18:24.611Z,1480.00
2019-05-06T10:19:24.597Z,1488.00
2019-05-06T10:20:24.585Z,1492.00
2019-05-06T10:21:24.567Z,1484.00
2019-05-06T10:22:24.552Z,1492.00
2019-05-06T10:23:24.531Z,1552.00
2019-05-06T10:24:24.518Z,1644.00
2019-05-06T10:25:24.504Z,1748.00
2019-05-06T10:26:24.565Z,1836.00
2019-05-06T10:27:24.474Z,1928.00
2019-05-06T10:28:24.462Z,2024.00
2019-05-06T10:29:24.456Z,2100.00
2019-05-06T10:30:24.430Z,2180.00
2019-05-06T10:31:24.418Z,2260.00
2019-05-06T10:32:24.403Z,2368.00
2019-05-06T10:33:24.385Z,2488.00
2019-05-06T10:34:24.377Z,2640.00
2019-05-06T10:35:29.230Z,2828.00
2019-05-06T10:36:24.343Z,3032.00
2019-05-06T10:37:24.327Z,3228.00
2019-05-06T10:38:24.318Z,3452.00
2019-05-06T10:39:24.327Z,3740.00
2019-05-06T10:40:24.297Z,4404.00
2019-05-06T10:41:24.286Z,4304.00
2019-05-06T10:42:24.257Z,4924.00
2019-05-06T10:43:24.242Z,4752.00
2019-05-06T10:44:24.228Z,5016.00
2019-05-06T10:45:24.215Z,5488.00
2019-05-06T10:46:24.197Z,5400.00
2019-05-06T10:47:24.183Z,8500.00
2019-05-06T10:48:24.188Z,10552.00
2019-05-06T10:49:24.207Z,9808.00
2019-05-06T10:50:24.146Z,9936.00
2019-05-06T10:51:24.138Z,9936.00
2019-05-06T10:52:24.121Z,9736.00
2019-05-06T10:53:24.106Z,9736.00
2019-05-06T10:54:24.094Z,9808.00
2019-05-06T10:55:24.087Z,9980.00
2019-05-06T10:56:24.074Z,10068.00
2019-05-06T10:57:24.060Z,10140.00
2019-05-06T10:58:24.048Z,3608.00
2019-05-06T10:59:24.032Z,3336.00
2019-05-06T11:00:24.027Z,3324.00
2019-05-06T11:01:24.019Z,3248.00
2019-05-06T11:02:24.009Z,3264.00
2019-05-06T11:03:23.999Z,3288.00
2019-05-06T11:04:23.990Z,3424.00
2019-05-06T11:05:23.986Z,3372.00
2019-05-06T11:06:23.968Z,3368.00
2019-05-06T11:07:31.869Z,3344.00
2019-05-06T11:08:23.968Z,3220.00
2019-05-06T11:09:23.943Z,3284.00
2019-05-06T11:10:29.938Z,3396.00
2019-05-06T11:11:32.764Z,3512.00
2019-05-06T11:12:23.904Z,3512.00
2019-05-06T11:13:24.625Z,3460.00
2019-05-06T11:14:23.906Z,3388.00
2019-05-06T11:15:23.877Z,3348.00
2019-05-06T11:16:23.903Z,3336.00
2019-05-06T11:17:24.032Z,3360.00
2019-05-06T11:18:23.846Z,3404.00
2019-05-06T11:19:23.831Z,3348.00
2019-05-06T11:20:24.279Z,3308.00
2019-05-06T11:21:23.845Z,3212.00
2019-05-06T11:22:24.747Z,3072.00
2019-05-06T11:23:23.791Z,2892.00
2019-05-06T11:24:23.769Z,2716.00
2019-05-06T11:25:23.761Z,2564.00
2019-05-06T11:26:23.838Z,2460.00
2019-05-06T11:27:31.302Z,2416.00
2019-05-06T11:28:23.725Z,2416.00
2019-05-06T11:29:23.717Z,2424.00
2019-05-06T11:30:24.796Z,2476.00
2019-05-06T11:31:23.687Z,2544.00
2019-05-06T11:32:23.848Z,2640.00
2019-05-06T11:33:23.666Z,2704.00
2019-05-06T11:34:23.659Z,2700.00
2019-05-06T11:35:23.635Z,2640.00
2019-05-06T11:36:23.638Z,2512.00
2019-05-06T11:37:23.614Z,2368.00
2019-05-06T11:38:23.601Z,2232.00
2019-05-06T11:39:23.680Z,2104.00
2019-05-06T11:40:23.606Z,2000.00
2019-05-06T11:41:23.584Z,1920.00
2019-05-06T11:42:30.924Z,1864.00
2019-05-06T11:43:23.535Z,1820.00
2019-05-06T11:44:24.145Z,1792.00
2019-05-06T11:45:23.508Z,1776.00
2019-05-06T11:46:23.500Z,1768.00
2019-05-06T11:47:23.560Z,1748.00
2019-05-06T11:48:23.464Z,1724.00
2019-05-06T11:49:23.517Z,1684.00
2019-05-06T11:50:23.435Z,1636.00
2019-05-06T11:51:23.421Z,1576.00
2019-05-06T11:52:23.409Z,1520.00
2019-05-06T11:53:23.397Z,1488.00
2019-05-06T11:54:24.470Z,1472.00
2019-05-06T11:55:30.851Z,1480.00
2019-05-06T11:56:23.352Z,1504.00
2019-05-06T11:57:23.343Z,1528.00
2019-05-06T11:58:23.322Z,1572.00
2019-05-06T11:59:23.315Z,1652.00
2019-05-06T12:00:23.931Z,1780.00
2019-05-06T12:01:23.288Z,1928.00
2019-05-06T12:02:23.297Z,2088.00
2019-05-06T12:03:23.429Z,2232.00
2019-05-06T12:04:23.510Z,2324.00
2019-05-06T12:05:23.223Z,2388.00
2019-05-06T12:06:23.216Z,2456.00
2019-05-06T12:07:24.460Z,2492.00
2019-05-06T12:08:23.182Z,2508.00
2019-05-06T12:09:23.195Z,2576.00
2019-05-06T12:10:23.160Z,2624.00
2019-05-06T12:11:23.806Z,2648.00
2019-05-06T12:12:23.448Z,2708.00
2019-05-06T12:13:23.155Z,2840.00
2019-05-06T12:14:23.099Z,3000.00
2019-05-06T12:15:23.153Z,3400.00
2019-05-06T12:16:26.035Z,3516.00
2019-05-06T12:17:23.054Z,3828.00
2019-05-06T12:18:23.226Z,4196.00
2019-05-06T12:19:23.026Z,4788.00
2019-05-06T12:20:23.029Z,5376.00
2019-05-06T12:21:23.350Z,11244.00
2019-05-06T12:22:22.986Z,14292.00
2019-05-06T12:23:22.988Z,7464.00
2019-05-06T12:24:23.113Z,11728.00
2019-05-06T12:25:23.717Z,17504.00
2019-05-06T12:26:22.934Z,17056.00
2019-05-06T12:27:22.926Z,13356.00
2019-05-06T12:28:22.916Z,13248.00
2019-05-06T12:29:22.903Z,16480.00
2019-05-06T12:30:23.254Z,16544.00
2019-05-06T12:31:23.502Z,16768.00
2019-05-06T12:32:22.876Z,17248.00
2019-05-06T12:33:22.891Z,17760.00
2019-05-06T12:34:22.857Z,3504.00
2019-05-06T12:35:22.852Z,3184.00
2019-05-06T12:36:22.859Z,3128.00
2019-05-06T12:37:22.841Z,2956.00
2019-05-06T12:38:30.185Z,2708.00
2019-05-06T12:39:23.157Z,2632.00
2019-05-06T12:40:22.816Z,2648.00
2019-05-06T12:41:23.092Z,2696.00
2019-05-06T12:42:23.278Z,2728.00
2019-05-06T12:43:22.797Z,2712.00
2019-05-06T12:44:23.144Z,2712.00
2019-05-06T12:45:23.266Z,2628.00
2019-05-06T12:46:22.842Z,2524.00
2019-05-06T12:47:22.782Z,2400.00
2019-05-06T12:48:22.758Z,2304.00
2019-05-06T12:49:22.841Z,2300.00
2019-05-06T12:50:22.948Z,2340.00
2019-05-06T12:51:22.850Z,2412.00
2019-05-06T12:52:23.249Z,2636.00
2019-05-06T12:53:23.200Z,2924.00
2019-05-06T12:54:22.696Z,3272.00
2019-05-06T12:55:25.090Z,4212.00
2019-05-06T12:56:22.686Z,5448.00
2019-05-06T12:57:23.469Z,10260.00
2019-05-06T12:58:23.410Z,6784.00
2019-05-06T12:59:22.644Z,8640.00
2019-05-06T13:00:23.602Z,5692.00
2019-05-06T13:01:22.620Z,7028.00
2019-05-06T13:02:23.795Z,19552.00
2019-05-06T13:03:23.427Z,4780.00
2019-05-06T13:04:44.575Z,7936.00
2019-05-06T13:05:22.585Z,3556.00
2019-05-06T13:06:26.442Z,3212.00
2019-05-06T13:07:22.566Z,2780.00
2019-05-06T13:08:28.150Z,2428.00
2019-05-06T13:09:22.700Z,2156.00
2019-05-06T13:10:23.238Z,1976.00
2019-05-06T13:11:22.530Z,1856.00
2019-05-06T13:12:23.142Z,1764.00
2019-05-06T13:13:22.600Z,1720.00
2019-05-06T13:14:22.614Z,1648.00
2019-05-06T13:15:24.488Z,1588.00
2019-05-06T13:16:22.932Z,1540.00
2019-05-06T13:17:22.899Z,1500.00
2019-05-06T13:18:23.137Z,1480.00
2019-05-06T13:19:22.968Z,1492.00
2019-05-06T13:20:22.990Z,1480.00
2019-05-06T13:21:22.495Z,1460.00
2019-05-06T13:22:24.445Z,1476.00
2019-05-06T13:23:25.523Z,1504.00
2019-05-06T13:24:22.841Z,1580.00
2019-05-06T13:25:23.374Z,1700.00
2019-05-06T13:26:22.403Z,1812.00
2019-05-06T13:27:23.627Z,2060.00
2019-05-06T13:28:22.542Z,2456.00
2019-05-06T13:29:22.782Z,3344.00
2019-05-06T13:30:22.806Z,3528.00
2019-05-06T13:31:25.486Z,3144.00
2019-05-06T13:32:22.304Z,2708.00
2019-05-06T13:33:22.442Z,13740.00
2019-05-06T13:34:23.380Z,2740.00
2019-05-06T13:35:23.126Z,2788.00
2019-05-06T13:36:22.798Z,16928.00
2019-05-06T13:37:23.007Z,17344.00
2019-05-06T13:38:22.494Z,6020.00
2019-05-06T13:39:23.731Z,17440.00
2019-05-06T13:40:22.944Z,17472.00
2019-05-06T13:41:22.304Z,14048.00
2019-05-06T13:42:22.778Z,4488.00
2019-05-06T13:43:23.491Z,3764.00
2019-05-06T13:44:22.930Z,3404.00
2019-05-06T13:45:22.169Z,3716.00
2019-05-06T13:46:23.505Z,4224.00
2019-05-06T13:47:22.918Z,5144.00
2019-05-06T13:48:22.904Z,3496.00
2019-05-06T13:49:22.847Z,4968.00
2019-05-06T13:50:22.951Z,3320.00
2019-05-06T13:51:23.010Z,3348.00
2019-05-06T13:52:22.920Z,3148.00
2019-05-06T13:53:27.384Z,3116.00
2019-05-06T13:54:22.353Z,3132.00
2019-05-06T13:55:22.286Z,2908.00
2019-05-06T13:56:22.074Z,2772.00
2019-05-06T13:57:22.061Z,2668.00
2019-05-06T13:58:22.046Z,2572.00
2019-05-06T13:59:22.036Z,2580.00
2019-05-06T14:00:22.571Z,2516.00
2019-05-06T14:01:23.102Z,2420.00
2019-05-06T14:02:22.010Z,2376.00
2019-05-06T14:03:22.092Z,2348.00
2019-05-06T14:04:24.066Z,2320.00
2019-05-06T14:05:22.107Z,2256.00
2019-05-06T14:06:21.966Z,2204.00
2019-05-06T14:07:24.286Z,2260.00
2019-05-06T14:08:22.251Z,3028.00
2019-05-06T14:09:31.157Z,2496.00
2019-05-06T14:10:22.295Z,2432.00
2019-05-06T14:11:23.030Z,2360.00
2019-05-06T14:12:22.183Z,2288.00
2019-05-06T14:13:22.096Z,2240.00
2019-05-06T14:14:22.711Z,2212.00
2019-05-06T14:15:23.189Z,2188.00
2019-05-06T14:16:24.479Z,2152.00
2019-05-06T14:17:22.462Z,2140.00
2019-05-06T14:18:22.582Z,2116.00
2019-05-06T14:19:22.518Z,2064.00
2019-05-06T14:20:22.082Z,2036.00
2019-05-06T14:21:22.814Z,2040.00
2019-05-06T14:22:23.246Z,2072.00
2019-05-06T14:23:22.272Z,2056.00
2019-05-06T14:24:22.318Z,2008.00
2019-05-06T14:25:23.253Z,1968.00
2019-05-06T14:26:22.892Z,1968.00
2019-05-06T14:27:22.199Z,2004.00
2019-05-06T14:28:21.695Z,2076.00
2019-05-06T14:29:23.394Z,2136.00
2019-05-06T14:30:22.763Z,2100.00
2019-05-06T14:31:25.293Z,2144.00
2019-05-06T14:32:23.667Z,2364.00
2019-05-06T14:33:23.694Z,2880.00
2019-05-06T14:34:23.020Z,2796.00
2019-05-06T14:35:23.100Z,2832.00
2019-05-06T14:36:22.912Z,2820.00
2019-05-06T14:37:22.621Z,2616.00
2019-05-06T14:38:24.554Z,2452.00
2019-05-06T14:39:23.894Z,2288.00
2019-05-06T14:40:22.515Z,2128.00
2019-05-06T14:41:26.719Z,1968.00
2019-05-06T14:42:22.146Z,1840.00
2019-05-06T14:43:22.833Z,1708.00
2019-05-06T14:44:23.248Z,1592.00
2019-05-06T14:45:22.147Z,1504.00
2019-05-06T14:46:22.864Z,1416.00
2019-05-06T14:47:23.271Z,1344.00
2019-05-06T14:48:22.492Z,1292.00
2019-05-06T14:49:22.497Z,1216.00
2019-05-06T14:50:31.010Z,1140.00
2019-05-06T14:51:22.294Z,1064.00
2019-05-06T14:52:22.594Z,1032.00
2019-05-06T14:53:23.763Z,1012.00
2019-05-06T14:54:22.117Z,984.00
2019-05-06T14:55:22.562Z,984.00
2019-05-06T14:56:22.620Z,1024.00
2019-05-06T14:57:22.722Z,1072.00
2019-05-06T14:58:22.814Z,1112.00
2019-05-06T14:59:23.432Z,1156.00
2019-05-06T15:00:23.087Z,1224.00
2019-05-06T15:01:22.772Z,1324.00
2019-05-06T15:02:25.475Z,1416.00
2019-05-06T15:03:22.034Z,1512.00
2019-05-06T15:04:22.999Z,1616.00
2019-05-06T15:05:22.655Z,1708.00
2019-05-06T15:06:22.326Z,1752.00
2019-05-06T15:07:22.051Z,1724.00
2019-05-06T15:08:22.502Z,1708.00
2019-05-06T15:09:22.598Z,1740.00
2019-05-06T15:10:23.998Z,1776.00
2019-05-06T15:11:22.829Z,1820.00
2019-05-06T15:12:22.897Z,1836.00
2019-05-06T15:13:22.839Z,1836.00
2019-05-06T15:14:22.718Z,1824.00
2019-05-06T15:15:22.913Z,1788.00
2019-05-06T15:16:22.017Z,1772.00
2019-05-06T15:17:22.916Z,1740.00
2019-05-06T15:18:22.446Z,1680.00
2019-05-06T15:19:22.727Z,1612.00
2019-05-06T15:20:22.588Z,1544.00
2019-05-06T15:21:33.965Z,1456.00
2019-05-06T15:22:22.673Z,1384.00
2019-05-06T15:23:22.432Z,1340.00
2019-05-06T15:24:24.146Z,1316.00
2019-05-06T15:25:22.225Z,1280.00
2019-05-06T15:26:22.896Z,1244.00
2019-05-06T15:27:22.765Z,1216.00
2019-05-06T15:28:22.578Z,1180.00
2019-05-06T15:29:23.501Z,1124.00
2019-05-06T15:30:22.895Z,1084.00
2019-05-06T15:31:22.845Z,1044.00
2019-05-06T15:32:22.200Z,1008.00
2019-05-06T15:33:22.447Z,996.00
2019-05-06T15:34:22.385Z,1008.00
2019-05-06T15:35:22.276Z,1048.00
2019-05-06T15:36:22.295Z,1092.00
2019-05-06T15:37:20.737Z,1156.00
2019-05-06T15:38:22.057Z,1276.00
2019-05-06T15:39:20.706Z,1400.00
2019-05-06T15:40:32.042Z,1572.00
2019-05-06T15:41:22.307Z,1716.00
2019-05-06T15:42:22.459Z,1768.00
2019-05-06T15:43:22.039Z,1752.00
2019-05-06T15:44:23.107Z,1704.00
2019-05-06T15:45:21.903Z,1636.00
2019-05-06T15:46:22.688Z,1568.00
2019-05-06T15:47:22.677Z,1576.00
2019-05-06T15:48:22.183Z,1556.00
2019-05-06T15:49:22.286Z,1568.00
2019-05-06T15:50:22.844Z,1556.00
2019-05-06T15:51:22.291Z,1540.00
2019-05-06T15:52:20.512Z,1524.00
2019-05-06T15:53:22.456Z,1500.00
2019-05-06T15:54:22.535Z,1448.00
2019-05-06T15:55:22.469Z,1368.00
2019-05-06T15:56:22.978Z,1288.00
2019-05-06T15:57:22.685Z,1212.00
2019-05-06T15:58:22.780Z,1160.00
2019-05-06T15:59:22.762Z,1108.00
2019-05-06T16:00:22.586Z,1056.00
2019-05-06T16:01:20.462Z,1012.00
2019-05-06T16:02:20.470Z,980.00
2019-05-06T16:03:22.744Z,960.00
2019-05-06T16:04:20.349Z,932.00
2019-05-06T16:05:25.424Z,920.00
2019-05-06T16:06:20.313Z,920.00
2019-05-06T16:07:20.315Z,932.00
2019-05-06T16:08:24.210Z,936.00
2019-05-06T16:09:20.276Z,932.00
2019-05-06T16:10:22.413Z,928.00
2019-05-06T16:11:22.247Z,936.00
2019-05-06T16:12:22.052Z,984.00
2019-05-06T16:13:22.183Z,1020.00
2019-05-06T16:14:22.793Z,1044.00
2019-05-06T16:15:24.562Z,1076.00
2019-05-06T16:16:22.646Z,1096.00
2019-05-06T16:17:20.152Z,1076.00
2019-05-06T16:18:20.143Z,1048.00
2019-05-06T16:19:22.596Z,996.00
2019-05-06T16:20:22.154Z,952.00
2019-05-06T16:21:20.112Z,900.00
2019-05-06T16:22:22.391Z,852.00
2019-05-06T16:23:20.072Z,820.00
2019-05-06T16:24:20.055Z,808.00
2019-05-06T16:25:20.035Z,816.00
2019-05-06T16:26:20.020Z,816.00
2019-05-06T16:27:20.011Z,804.00
2019-05-06T16:28:22.240Z,784.00
2019-05-06T16:29:19.980Z,748.00
2019-05-06T16:30:24.070Z,720.00
2019-05-06T16:31:22.340Z,688.00
2019-05-06T16:32:21.837Z,676.00
2019-05-06T16:33:21.919Z,676.00
2019-05-06T16:34:22.640Z,676.00
2019-05-06T16:35:22.931Z,664.00
2019-05-06T16:36:22.709Z,652.00
2019-05-06T16:37:22.136Z,644.00
2019-05-06T16:38:25.285Z,640.00