createdAt,value
2022-09-28T00:02:40.178Z,74.60
2022-09-28T00:06:26.886Z,74.80
2022-09-28T00:10:09.188Z,74.90
2022-09-28T00:13:52.927Z,74.60
2022-09-28T00:17:36.492Z,74.80
2022-09-28T00:21:22.215Z,74.70
2022-09-28T00:25:05.807Z,75.00
2022-09-28T00:28:47.656Z,75.20
2022-09-28T00:32:30.029Z,75.40
2022-09-28T00:36:11.840Z,75.50
2022-09-28T00:39:53.789Z,75.70
2022-09-28T00:43:35.664Z,75.70
2022-09-28T00:47:41.491Z,75.80
2022-09-28T00:51:25.450Z,75.70
2022-09-28T00:55:12.485Z,76.10
2022-09-28T00:58:55.168Z,76.40
2022-09-28T01:02:37.339Z,76.50
2022-09-28T01:06:22.864Z,76.70
2022-09-28T01:10:05.984Z,76.80
2022-09-28T01:13:50.800Z,76.90
2022-09-28T01:17:48.943Z,76.90
2022-09-28T01:21:51.551Z,76.90
2022-09-28T01:25:55.301Z,76.80
2022-09-28T01:29:49.470Z,76.80
2022-09-28T01:33:46.144Z,77.30
2022-09-28T01:37:42.408Z,77.30
2022-09-28T01:41:27.121Z,77.50
2022-09-28T01:45:18.375Z,77.60
2022-09-28T01:49:09.389Z,77.90
2022-09-28T01:53:16.747Z,77.90
2022-09-28T01:57:15.033Z,78.00
2022-09-28T02:01:03.004Z,77.90
2022-09-28T02:04:54.174Z,78.00
2022-09-28T02:09:05.636Z,78.00
2022-09-28T02:12:54.795Z,77.80
2022-09-28T02:16:49.335Z,77.90
2022-09-28T02:20:34.624Z,78.00
2022-09-28T02:24:34.196Z,78.20
2022-09-28T02:28:16.218Z,78.50
2022-09-28T02:31:58.147Z,78.40
2022-09-28T02:35:41.796Z,78.50
2022-09-28T02:39:23.776Z,78.60
2022-09-28T02:43:26.940Z,78.40
2022-09-28T02:47:36.366Z,78.20
2022-09-28T02:51:42.083Z,78.20
2022-09-28T02:55:54.624Z,78.30
2022-09-28T02:59:49.207Z,78.10
2022-09-28T03:03:38.656Z,78.40
2022-09-28T03:07:29.122Z,78.70
2022-09-28T03:11:25.397Z,79.20
2022-09-28T03:15:10.864Z,79.30
2022-09-28T03:18:52.762Z,79.80
2022-09-28T03:22:34.599Z,80.10
2022-09-28T03:26:16.910Z,80.30
2022-09-28T03:29:58.981Z,80.20
2022-09-28T03:33:41.287Z,80.20
2022-09-28T03:37:23.471Z,80.00
2022-09-28T03:41:05.503Z,80.20
2022-09-28T03:44:47.396Z,81.00
2022-09-28T03:48:32.988Z,80.60
2022-09-28T03:52:15.455Z,80.80
2022-09-28T03:56:03.958Z,80.80
2022-09-28T03:59:45.783Z,80.90
2022-09-28T04:03:27.591Z,80.80
2022-09-28T04:07:09.402Z,80.60
2022-09-28T04:10:51.379Z,80.60
2022-09-28T04:14:33.219Z,80.70
2022-09-28T04:18:15.080Z,80.90
2022-09-28T04:21:56.887Z,80.90
2022-09-28T04:25:39.702Z,80.90
2022-09-28T04:29:21.783Z,81.00
2022-09-28T04:33:03.917Z,80.90
2022-09-28T04:36:46.943Z,80.90
2022-09-28T04:40:28.807Z,81.20
2022-09-28T04:44:10.909Z,81.40
2022-09-28T04:47:53.215Z,81.60
2022-09-28T04:51:35.044Z,81.90
2022-09-28T04:55:17.104Z,82.20
2022-09-28T04:58:58.965Z,83.00
2022-09-28T05:02:40.960Z,83.60
2022-09-28T05:06:23.042Z,84.00
2022-09-28T05:10:05.300Z,84.40
2022-09-28T05:13:48.532Z,84.70
2022-09-28T05:17:30.946Z,84.90
2022-09-28T05:21:14.802Z,85.20
2022-09-28T05:24:58.277Z,85.30
2022-09-28T05:28:40.263Z,85.40
2022-09-28T05:32:22.078Z,85.50
2022-09-28T05:36:04.496Z,85.70
2022-09-28T05:39:46.318Z,85.90
2022-09-28T05:43:28.286Z,86.00
2022-09-28T05:47:10.570Z,86.20
2022-09-28T05:50:53.229Z,86.30
2022-09-28T05:54:35.056Z,86.40
2022-09-28T05:58:17.434Z,86.40
2022-09-28T06:01:59.291Z,86.30
2022-09-28T06:05:41.542Z,86.20
2022-09-28T06:09:26.251Z,86.30
2022-09-28T06:13:08.631Z,86.50
2022-09-28T06:16:50.562Z,86.80
2022-09-28T06:20:35.755Z,87.00
2022-09-28T06:24:17.635Z,87.30
2022-09-28T06:28:09.807Z,87.40
2022-09-28T06:31:51.700Z,87.40
2022-09-28T06:35:33.830Z,87.50
2022-09-28T06:39:15.668Z,87.70
2022-09-28T06:42:58.747Z,87.70
2022-09-28T06:46:41.146Z,87.40
2022-09-28T06:50:33.904Z,87.40
2022-09-28T06:54:15.845Z,87.40
2022-09-28T06:58:02.341Z,87.40
2022-09-28T07:01:44.529Z,87.50
2022-09-28T07:05:29.590Z,87.90
2022-09-28T07:09:27.191Z,88.30
2022-09-28T07:13:39.165Z,88.60
2022-09-28T07:17:16.696Z,89.10
2022-09-28T07:20:59.472Z,89.40
2022-09-28T07:24:41.860Z,89.80
2022-09-28T07:28:24.044Z,90.00
2022-09-28T07:32:06.147Z,90.20
2022-09-28T07:35:52.556Z,90.30
2022-09-28T07:39:54.323Z,90.40
2022-09-28T07:43:36.198Z,90.50
2022-09-28T07:47:19.040Z,90.70
2022-09-28T07:51:00.923Z,90.80
2022-09-28T07:54:42.769Z,91.10
2022-09-28T07:58:24.667Z,91.40
2022-09-28T08:02:06.531Z,91.50
2022-09-28T08:05:48.709Z,91.70
2022-09-28T08:09:30.583Z,91.80
2022-09-28T08:13:12.392Z,91.80
2022-09-28T08:16:54.185Z,91.70
2022-09-28T08:20:54.279Z,91.80
2022-09-28T08:24:36.071Z,91.50
2022-09-28T08:28:18.059Z,91.40
2022-09-28T08:32:01.783Z,90.40
2022-09-28T08:35:45.988Z,89.10
2022-09-28T08:39:27.820Z,86.30
2022-09-28T08:43:25.868Z,84.90
2022-09-28T08:47:38.443Z,84.00
2022-09-28T08:51:28.627Z,82.40
2022-09-28T08:55:18.171Z,81.40
2022-09-28T08:59:09.400Z,80.40
2022-09-28T09:02:51.284Z,80.00
2022-09-28T09:07:02.513Z,80.30
2022-09-28T09:10:49.115Z,80.00
2022-09-28T09:14:44.810Z,78.70
2022-09-28T09:18:48.579Z,77.60
2022-09-28T09:22:40.810Z,75.90
2022-09-28T09:26:38.612Z,74.30
2022-09-28T09:30:29.260Z,74.20
2022-09-28T09:34:22.102Z,73.50
2022-09-28T09:38:31.887Z,72.30
2022-09-28T09:42:19.561Z,72.00
2022-09-28T09:46:27.478Z,69.90
2022-09-28T09:50:17.947Z,70.60
2022-09-28T09:54:03.975Z,68.60
2022-09-28T09:57:51.879Z,66.70
2022-09-28T10:01:37.546Z,65.80
2022-09-28T10:05:27.305Z,64.10
2022-09-28T10:09:13.522Z,60.90
2022-09-28T10:12:56.858Z,57.50
2022-09-28T10:16:38.821Z,56.60
2022-09-28T10:20:21.029Z,55.80
2022-09-28T10:24:02.954Z,53.30
2022-09-28T10:27:46.806Z,51.80
2022-09-28T10:31:39.418Z,52.30
2022-09-28T10:35:31.448Z,54.30
2022-09-28T10:39:29.081Z,53.60
2022-09-28T10:43:25.941Z,51.60
2022-09-28T10:47:15.076Z,47.30
2022-09-28T10:51:08.991Z,45.90
2022-09-28T10:54:53.936Z,45.50
2022-09-28T10:58:38.187Z,43.50
2022-09-28T11:02:35.747Z,44.10
2022-09-28T11:06:28.906Z,45.80
2022-09-28T11:10:20.667Z,46.50
2022-09-28T11:14:03.768Z,47.90
2022-09-28T11:17:45.825Z,46.80
2022-09-28T11:21:32.240Z,46.90
2022-09-28T11:25:17.090Z,48.40
2022-09-28T11:28:59.009Z,48.70
2022-09-28T11:32:44.453Z,48.50
2022-09-28T11:36:53.503Z,49.50
2022-09-28T11:40:44.170Z,50.50
2022-09-28T11:44:46.522Z,48.90
2022-09-28T11:48:45.943Z,50.70
2022-09-28T11:52:36.396Z,50.50
2022-09-28T11:56:39.768Z,50.80
2022-09-28T12:00:22.615Z,51.60
2022-09-28T12:04:14.937Z,50.70
2022-09-28T12:08:17.219Z,47.40
2022-09-28T12:12:03.726Z,45.10
2022-09-28T12:20:38.412Z,43.40
2022-09-28T12:24:26.177Z,47.40
2022-09-28T12:28:17.901Z,45.90
2022-09-28T12:32:22.343Z,47.20
2022-09-28T12:36:19.620Z,47.70
2022-09-28T12:40:36.797Z,49.50
2022-09-28T12:44:49.199Z,48.00
2022-09-28T12:48:36.384Z,45.60
2022-09-28T12:52:24.428Z,43.30
2022-09-28T12:56:25.086Z,44.20
2022-09-28T13:00:24.793Z,45.30
2022-09-28T13:04:10.232Z,46.40
2022-09-28T13:08:22.819Z,45.20
2022-09-28T13:12:12.018Z,47.20
2022-09-28T13:16:08.472Z,47.40
2022-09-28T13:19:50.284Z,46.40
2022-09-28T13:23:50.411Z,45.90
2022-09-28T13:27:36.913Z,47.20
2022-09-28T13:31:20.207Z,47.10
2022-09-28T13:35:02.503Z,50.30
2022-09-28T13:38:49.615Z,43.30
2022-09-28T13:42:47.515Z,43.00
2022-09-28T13:46:55.099Z,43.40
2022-09-28T13:50:42.763Z,41.30
2022-09-28T13:54:46.554Z,37.20
2022-09-28T13:58:38.991Z,40.20
2022-09-28T14:02:29.320Z,37.50
2022-09-28T14:06:27.362Z,37.20
2022-09-28T14:10:24.581Z,36.70
2022-09-28T14:14:13.843Z,35.60
2022-09-28T14:18:10.009Z,33.20
2022-09-28T14:22:17.804Z,34.10
2022-09-28T14:26:11.577Z,33.90
2022-09-28T14:30:07.018Z,34.30
2022-09-28T14:33:59.017Z,34.50
2022-09-28T14:38:01.156Z,40.80
2022-09-28T14:41:44.043Z,43.90
2022-09-28T14:45:36.497Z,47.20
2022-09-28T14:49:19.518Z,49.20
2022-09-28T14:53:06.702Z,52.00
2022-09-28T14:56:57.624Z,53.40
2022-09-28T15:00:44.371Z,55.00
2022-09-28T15:04:29.277Z,56.60
2022-09-28T15:08:12.101Z,57.30
2022-09-28T15:12:01.289Z,58.30
2022-09-28T15:15:46.511Z,58.30
2022-09-28T15:19:35.088Z,59.70
2022-09-28T15:23:43.308Z,60.60
2022-09-28T15:27:25.433Z,60.40
2022-09-28T15:31:07.318Z,61.60
2022-09-28T15:34:52.146Z,62.60
2022-09-28T15:38:35.617Z,63.00
2022-09-28T15:42:18.396Z,63.80
2022-09-28T15:46:21.200Z,63.60
2022-09-28T15:50:06.270Z,62.40
2022-09-28T15:53:58.255Z,62.70
2022-09-28T15:57:40.627Z,62.80
2022-09-28T16:01:30.976Z,62.90
2022-09-28T16:05:35.973Z,63.30
2022-09-28T16:09:40.312Z,63.60
2022-09-28T16:13:24.330Z,63.90
2022-09-28T16:17:06.251Z,64.40
2022-09-28T16:20:57.208Z,64.30
2022-09-28T16:24:39.641Z,63.80
2022-09-28T16:28:37.908Z,64.50
2022-09-28T16:32:25.893Z,64.30
2022-09-28T16:36:14.094Z,64.20
2022-09-28T16:39:55.976Z,64.50
2022-09-28T16:43:37.879Z,64.20
2022-09-28T16:47:19.824Z,63.60
2022-09-28T16:51:01.640Z,63.20
2022-09-28T16:55:04.965Z,63.10
2022-09-28T16:58:52.141Z,63.10
2022-09-28T17:02:49.436Z,63.00
2022-09-28T17:06:32.364Z,63.40
2022-09-28T17:10:50.043Z,63.80
2022-09-28T17:14:39.291Z,63.60
2022-09-28T17:18:21.096Z,64.10
2022-09-28T17:22:03.496Z,64.80
2022-09-28T17:25:45.789Z,65.00
2022-09-28T17:29:27.978Z,65.90
2022-09-28T17:33:09.791Z,66.20
2022-09-28T17:36:52.164Z,66.70
2022-09-28T17:40:34.785Z,66.70
2022-09-28T17:44:16.798Z,66.90
2022-09-28T17:47:59.845Z,66.90
2022-09-28T17:51:41.934Z,66.80
2022-09-28T17:55:29.616Z,66.80
2022-09-28T17:59:14.531Z,66.80
2022-09-28T18:02:58.025Z,67.30
2022-09-28T18:06:43.464Z,68.00
2022-09-28T18:10:26.442Z,68.40
2022-09-28T18:14:11.209Z,68.60
2022-09-28T18:17:53.296Z,68.70
2022-09-28T18:21:35.280Z,68.60
2022-09-28T18:25:17.501Z,69.00
2022-09-28T18:28:59.388Z,69.80
2022-09-28T18:32:41.536Z,70.40
2022-09-28T18:36:31.684Z,70.00
2022-09-28T18:40:14.059Z,70.20
2022-09-28T18:44:00.664Z,70.20
2022-09-28T18:47:43.420Z,70.00
2022-09-28T18:51:25.399Z,69.90
2022-09-28T18:55:08.153Z,70.20
2022-09-28T18:58:51.726Z,70.50
2022-09-28T19:02:33.750Z,70.60
2022-09-28T19:06:16.609Z,71.10
2022-09-28T19:09:58.600Z,71.50
2022-09-28T19:13:40.936Z,72.00
2022-09-28T19:17:22.807Z,72.50
2022-09-28T19:21:10.523Z,72.90
2022-09-28T19:24:52.387Z,72.70
2022-09-28T19:28:34.654Z,73.00
2022-09-28T19:32:16.531Z,73.50
2022-09-28T19:36:00.380Z,73.50
2022-09-28T19:39:42.210Z,73.40
2022-09-28T19:43:24.821Z,73.70
2022-09-28T19:47:08.884Z,73.80
2022-09-28T19:51:02.089Z,73.60
2022-09-28T19:54:45.901Z,73.40
2022-09-28T19:58:34.039Z,73.20
2022-09-28T20:02:15.977Z,73.40
2022-09-28T20:05:59.454Z,73.70
2022-09-28T20:09:42.153Z,73.50
2022-09-28T20:13:34.011Z,73.70
2022-09-28T20:17:15.871Z,74.00
2022-09-28T20:21:06.324Z,74.80
2022-09-28T20:24:48.188Z,75.20
2022-09-28T20:28:30.256Z,75.90
2022-09-28T20:32:12.364Z,76.10
2022-09-28T20:35:54.514Z,76.20
2022-09-28T20:39:36.456Z,76.50
2022-09-28T20:43:18.959Z,76.60
2022-09-28T20:47:01.324Z,76.20
2022-09-28T20:50:43.173Z,76.30
2022-09-28T20:54:25.623Z,76.40
2022-09-28T20:58:07.464Z,76.70
2022-09-28T21:01:49.340Z,76.70
2022-09-28T21:05:31.251Z,77.00
2022-09-28T21:09:13.698Z,77.00
2022-09-28T21:12:55.491Z,77.20
2022-09-28T21:16:37.687Z,77.30
2022-09-28T21:20:19.517Z,77.50
2022-09-28T21:24:02.251Z,77.80
2022-09-28T21:27:45.981Z,77.70
2022-09-28T21:31:32.764Z,77.70
2022-09-28T21:35:14.811Z,78.00
2022-09-28T21:38:57.273Z,77.90
2022-09-28T21:42:39.071Z,78.70
2022-09-28T21:46:21.025Z,78.10
2022-09-28T21:50:03.539Z,78.10
2022-09-28T21:53:45.662Z,78.00
2022-09-28T21:57:27.483Z,78.10
2022-09-28T22:01:16.534Z,78.30
2022-09-28T22:04:59.056Z,79.00
2022-09-28T22:08:41.556Z,78.50
2022-09-28T22:12:23.408Z,78.40
2022-09-28T22:16:05.479Z,78.60
2022-09-28T22:19:47.311Z,78.70
2022-09-28T22:23:30.089Z,78.70
2022-09-28T22:27:12.990Z,78.80
2022-09-28T22:30:55.684Z,79.00
2022-09-28T22:34:37.616Z,79.30
2022-09-28T22:38:20.507Z,79.40
2022-09-28T22:42:02.395Z,79.50
2022-09-28T22:45:44.501Z,79.60
2022-09-28T22:49:26.423Z,79.70
2022-09-28T22:53:08.399Z,79.80
2022-09-28T22:56:50.208Z,79.70
2022-09-28T23:00:32.136Z,79.50
2022-09-28T23:04:14.076Z,79.40
2022-09-28T23:07:55.870Z,79.40
2022-09-28T23:11:37.750Z,79.50
2022-09-28T23:15:20.196Z,79.70
2022-09-28T23:19:02.024Z,79.70
2022-09-28T23:22:50.770Z,79.80
2022-09-28T23:26:34.416Z,79.70
2022-09-28T23:30:18.728Z,79.70
2022-09-28T23:34:04.163Z,79.60
2022-09-28T23:37:50.743Z,79.70
2022-09-28T23:41:32.569Z,79.70
2022-09-28T23:45:14.422Z,79.60
2022-09-28T23:48:56.551Z,79.50
2022-09-28T23:52:38.356Z,79.40
2022-09-28T23:56:20.215Z,79.50
