createdAt,value
2023-05-14T00:00:19.463Z,39.27
2023-05-14T00:03:22.310Z,39.12
2023-05-14T00:06:25.264Z,39.27
2023-05-14T00:09:30.347Z,39.32
2023-05-14T00:12:33.295Z,39.19
2023-05-14T00:15:36.114Z,39.31
2023-05-14T00:18:39.166Z,39.27
2023-05-14T00:21:41.964Z,39.27
2023-05-14T00:24:46.114Z,39.26
2023-05-14T00:27:48.892Z,39.22
2023-05-14T00:30:52.368Z,39.31
2023-05-14T00:33:55.123Z,39.43
2023-05-14T00:36:57.905Z,39.38
2023-05-14T00:40:02.256Z,39.36
2023-05-14T00:43:05.039Z,39.39
2023-05-14T00:46:08.050Z,39.31
2023-05-14T00:49:10.836Z,39.42
2023-05-14T00:52:15.486Z,39.47
2023-05-14T00:55:20.217Z,39.32
2023-05-14T00:58:23.827Z,39.28
2023-05-14T01:01:28.496Z,39.39
2023-05-14T01:04:31.475Z,39.33
2023-05-14T01:07:42.617Z,39.31
2023-05-14T01:10:53.305Z,39.43
2023-05-14T01:14:04.357Z,39.41
2023-05-14T01:17:10.095Z,39.45
2023-05-14T01:20:13.450Z,39.53
2023-05-14T01:23:17.880Z,39.54
2023-05-14T01:26:20.883Z,39.53
2023-05-14T01:29:24.913Z,39.43
2023-05-14T01:32:29.324Z,39.39
2023-05-14T01:35:32.305Z,39.48
2023-05-14T01:38:37.550Z,39.44
2023-05-14T01:41:41.032Z,39.49
2023-05-14T01:44:44.414Z,39.45
2023-05-14T01:47:47.188Z,39.48
2023-05-14T01:50:49.989Z,39.55
2023-05-14T01:53:54.174Z,39.64
2023-05-14T01:56:56.945Z,39.55
2023-05-14T01:59:59.760Z,39.57
2023-05-14T02:03:05.367Z,39.58
2023-05-14T02:06:08.429Z,39.65
2023-05-14T02:09:12.539Z,39.64
2023-05-14T02:12:15.394Z,39.61
2023-05-14T02:15:18.299Z,39.56
2023-05-14T02:18:21.083Z,39.64
2023-05-14T02:21:24.192Z,39.59
2023-05-14T02:24:28.427Z,39.66
2023-05-14T02:27:31.624Z,39.63
2023-05-14T02:30:34.445Z,39.63
2023-05-14T02:33:37.274Z,39.65
2023-05-14T02:36:40.601Z,39.68
2023-05-14T02:39:44.663Z,39.60
2023-05-14T02:42:47.570Z,39.65
2023-05-14T02:45:50.340Z,39.75
2023-05-14T02:48:53.145Z,39.75
2023-05-14T02:51:55.904Z,39.77
2023-05-14T02:55:00.161Z,39.71
2023-05-14T02:58:02.981Z,39.76
2023-05-14T03:01:06.015Z,39.73
2023-05-14T03:04:09.441Z,39.76
2023-05-14T03:07:12.176Z,39.76
2023-05-14T03:10:16.308Z,39.81
2023-05-14T03:13:20.715Z,39.76
2023-05-14T03:16:23.897Z,39.72
2023-05-14T03:19:26.741Z,39.72
2023-05-14T03:22:29.635Z,39.82
2023-05-14T03:25:34.385Z,39.91
2023-05-14T03:28:37.174Z,39.89
2023-05-14T03:31:40.296Z,39.92
2023-05-14T03:34:44.666Z,39.80
2023-05-14T03:37:48.045Z,39.76
2023-05-14T03:40:52.266Z,39.94
2023-05-14T03:43:55.020Z,39.91
2023-05-14T03:46:57.802Z,39.73
2023-05-14T03:50:00.654Z,39.73
2023-05-14T03:53:03.395Z,39.88
2023-05-14T03:56:07.894Z,39.95
2023-05-14T03:59:10.671Z,39.93
2023-05-14T04:02:13.589Z,39.89
2023-05-14T04:05:16.391Z,39.95
2023-05-14T04:08:19.234Z,39.91
2023-05-14T04:11:23.350Z,40.01
2023-05-14T04:14:26.246Z,39.97
2023-05-14T04:17:29.071Z,39.97
2023-05-14T04:20:32.835Z,40.06
2023-05-14T04:23:35.591Z,40.07
2023-05-14T04:26:39.764Z,40.09
2023-05-14T04:29:42.488Z,40.04
2023-05-14T04:32:45.579Z,39.98
2023-05-14T04:35:48.434Z,40.02
2023-05-14T04:38:51.595Z,40.13
2023-05-14T04:41:55.738Z,40.04
2023-05-14T04:44:58.954Z,40.11
2023-05-14T04:48:01.869Z,40.07
2023-05-14T04:51:06.919Z,40.07
2023-05-14T04:54:10.026Z,40.16
2023-05-14T04:57:14.181Z,40.16
2023-05-14T05:00:17.793Z,40.10
2023-05-14T05:03:20.765Z,40.11
2023-05-14T05:06:23.648Z,40.18
2023-05-14T05:09:26.417Z,40.19
2023-05-14T05:12:30.868Z,40.20
2023-05-14T05:15:33.621Z,40.10
2023-05-14T05:18:36.430Z,40.11
2023-05-14T05:21:40.738Z,40.22
2023-05-14T05:24:43.889Z,40.24
2023-05-14T05:27:47.988Z,40.28
2023-05-14T05:30:50.823Z,40.21
2023-05-14T05:33:53.659Z,40.27
2023-05-14T05:36:56.418Z,40.17
2023-05-14T05:39:59.184Z,40.28
2023-05-14T05:43:03.332Z,40.14
2023-05-14T05:46:06.161Z,40.25
2023-05-14T05:49:08.993Z,40.20
2023-05-14T05:52:11.807Z,40.22
2023-05-14T05:55:14.657Z,40.23
2023-05-14T05:58:19.011Z,40.17
2023-05-14T06:01:21.756Z,40.23
2023-05-14T06:04:24.473Z,40.26
2023-05-14T06:07:27.232Z,40.30
2023-05-14T06:10:30.095Z,40.21
2023-05-14T06:13:34.321Z,40.17
2023-05-14T06:16:37.081Z,40.28
2023-05-14T06:19:39.830Z,40.26
2023-05-14T06:22:42.546Z,40.28
2023-05-14T06:25:45.281Z,40.30
2023-05-14T06:28:49.513Z,40.32
2023-05-14T06:31:52.349Z,40.38
2023-05-14T06:34:55.107Z,40.35
2023-05-14T06:37:57.887Z,40.32
2023-05-14T06:41:00.731Z,40.28
2023-05-14T06:44:05.101Z,40.19
2023-05-14T06:47:08.529Z,40.26
2023-05-14T06:50:12.001Z,40.28
2023-05-14T06:53:15.272Z,40.27
2023-05-14T06:56:18.126Z,40.22
2023-05-14T06:59:22.265Z,40.22
2023-05-14T07:02:25.105Z,40.31
2023-05-14T07:05:28.184Z,40.48
2023-05-14T07:08:30.983Z,40.34
2023-05-14T07:11:33.804Z,40.43
2023-05-14T07:14:37.948Z,40.31
2023-05-14T07:17:40.738Z,40.34
2023-05-14T07:20:43.546Z,40.47
2023-05-14T07:23:46.345Z,40.57
2023-05-14T07:26:49.360Z,40.62
2023-05-14T07:29:53.523Z,40.79
2023-05-14T07:32:56.304Z,40.83
2023-05-14T07:35:59.110Z,40.90
2023-05-14T07:39:01.969Z,41.02
2023-05-14T07:42:05.924Z,41.17
2023-05-14T07:45:11.060Z,40.98
2023-05-14T07:48:13.941Z,41.08
2023-05-14T07:51:16.716Z,41.12
2023-05-14T07:54:19.456Z,41.06
2023-05-14T07:57:22.622Z,41.21
2023-05-14T08:00:27.127Z,41.10
2023-05-14T08:03:30.374Z,41.28
2023-05-14T08:06:33.277Z,41.14
2023-05-14T08:09:36.071Z,41.25
2023-05-14T08:12:39.147Z,41.31
2023-05-14T08:15:43.390Z,41.23
2023-05-14T08:18:46.269Z,41.16
2023-05-14T08:21:49.073Z,41.26
2023-05-14T08:24:51.844Z,41.37
2023-05-14T08:27:54.763Z,41.45
2023-05-14T08:30:58.977Z,41.54
2023-05-14T08:34:01.931Z,41.45
2023-05-14T08:37:05.012Z,41.54
2023-05-14T08:40:09.585Z,41.52
2023-05-14T08:43:13.398Z,41.55
2023-05-14T08:46:18.906Z,41.41
2023-05-14T08:49:33.747Z,41.44
2023-05-14T08:52:36.628Z,41.48
2023-05-14T08:55:39.473Z,41.60
2023-05-14T08:58:42.210Z,41.59
2023-05-14T09:01:48.813Z,41.58
2023-05-14T09:04:56.528Z,41.58
2023-05-14T09:07:59.343Z,41.52
2023-05-14T09:11:02.216Z,41.52
2023-05-14T09:14:04.947Z,41.52
2023-05-14T09:17:09.461Z,41.47
2023-05-14T09:20:13.894Z,41.55
2023-05-14T09:23:16.883Z,41.44
2023-05-14T09:26:19.704Z,41.51
2023-05-14T09:29:22.721Z,41.44
2023-05-14T09:32:26.939Z,41.58
2023-05-14T09:35:29.972Z,41.39
2023-05-14T09:38:33.637Z,41.42
2023-05-14T09:41:37.414Z,41.29
2023-05-14T09:44:41.271Z,41.29
2023-05-14T09:47:46.049Z,41.43
2023-05-14T09:50:48.996Z,41.74
2023-05-14T09:53:53.588Z,41.30
2023-05-14T09:56:56.414Z,40.70
2023-05-14T09:59:59.202Z,39.15
2023-05-14T10:03:07.729Z,39.45
2023-05-14T10:06:13.162Z,39.49
2023-05-14T10:09:19.858Z,39.20
2023-05-14T10:12:24.319Z,39.21
2023-05-14T10:15:33.154Z,39.37
2023-05-14T10:18:45.894Z,39.48
2023-05-14T10:21:54.114Z,39.76
2023-05-14T10:24:57.168Z,39.90
2023-05-14T10:28:00.260Z,39.96
2023-05-14T10:31:03.148Z,40.03
2023-05-14T10:34:34.613Z,40.31
2023-05-14T10:37:37.407Z,40.19
2023-05-14T10:40:40.348Z,40.33
2023-05-14T10:47:21.455Z,40.43
2023-05-14T10:50:27.519Z,40.41
2023-05-14T10:53:35.046Z,40.61
2023-05-14T10:56:38.232Z,40.60
2023-05-14T10:59:43.382Z,40.61
2023-05-14T11:02:46.873Z,40.67
2023-05-14T11:05:51.512Z,40.65
2023-05-14T11:08:55.476Z,40.79
2023-05-14T11:11:58.324Z,40.74
2023-05-14T11:15:03.858Z,40.85
2023-05-14T11:18:06.781Z,40.84
2023-05-14T11:21:11.212Z,40.86
2023-05-14T11:24:14.270Z,40.84
2023-05-14T11:27:17.933Z,40.84
2023-05-14T11:30:21.582Z,40.92
2023-05-14T11:33:24.522Z,40.74
2023-05-14T11:36:28.881Z,40.85
2023-05-14T11:39:32.972Z,41.01
2023-05-14T11:42:36.756Z,41.27
2023-05-14T11:45:39.584Z,41.46
2023-05-14T11:48:42.428Z,41.98
2023-05-14T11:51:46.558Z,42.21
2023-05-14T11:54:50.858Z,42.29
2023-05-14T11:57:53.792Z,42.22
2023-05-14T12:00:57.264Z,42.73
2023-05-14T12:04:01.653Z,43.63
2023-05-14T12:07:11.370Z,44.13
2023-05-14T12:10:14.503Z,44.30
2023-05-14T12:13:18.436Z,43.95
2023-05-14T12:16:22.012Z,43.73
2023-05-14T12:19:25.901Z,43.67
2023-05-14T12:22:30.882Z,43.42
2023-05-14T12:25:33.641Z,43.41
2023-05-14T12:28:38.535Z,43.24
2023-05-14T12:31:46.870Z,43.34
2023-05-14T12:34:49.651Z,43.46
2023-05-14T12:37:53.723Z,43.19
2023-05-14T12:40:56.543Z,42.91
2023-05-14T12:44:00.160Z,42.72
2023-05-14T12:47:03.316Z,42.68
2023-05-14T12:50:07.371Z,42.69
2023-05-14T12:53:11.671Z,42.66
2023-05-14T12:56:14.580Z,42.68
2023-05-14T12:59:17.360Z,42.73
2023-05-14T13:02:20.166Z,42.71
2023-05-14T13:05:23.155Z,42.60
2023-05-14T13:08:27.564Z,42.56
2023-05-14T13:11:31.850Z,42.51
2023-05-14T13:14:36.288Z,42.45
2023-05-14T13:17:39.086Z,42.48
2023-05-14T13:20:43.233Z,42.46
2023-05-14T13:23:47.682Z,42.36
2023-05-14T13:26:50.434Z,42.11
2023-05-14T13:29:53.183Z,42.09
2023-05-14T13:32:56.019Z,41.97
2023-05-14T13:35:58.821Z,41.67
2023-05-14T13:39:02.957Z,40.98
2023-05-14T13:42:06.315Z,40.48
2023-05-14T13:45:11.509Z,40.36
2023-05-14T13:48:14.394Z,40.48
2023-05-14T13:51:17.258Z,40.47
2023-05-14T13:54:21.398Z,40.49
2023-05-14T13:57:24.202Z,40.27
2023-05-14T14:00:27.488Z,40.20
2023-05-14T14:03:30.350Z,40.20
2023-05-14T14:06:33.134Z,40.04
2023-05-14T14:09:37.230Z,39.98
2023-05-14T14:12:40.047Z,40.04
2023-05-14T14:15:43.532Z,39.69
2023-05-14T14:18:46.305Z,39.74
2023-05-14T14:24:58.295Z,39.46
2023-05-14T14:28:01.231Z,39.42
2023-05-14T14:31:04.370Z,39.41
2023-05-14T14:34:07.395Z,38.87
2023-05-14T14:37:10.136Z,38.21
2023-05-14T14:40:14.429Z,39.29
2023-05-14T14:43:17.311Z,39.45
2023-05-14T14:46:20.154Z,39.67
2023-05-14T14:49:22.981Z,39.80
2023-05-14T14:52:26.404Z,39.92
2023-05-14T14:55:30.473Z,39.94
2023-05-14T14:58:33.350Z,40.05
2023-05-14T15:01:36.444Z,39.88
2023-05-14T15:04:39.258Z,40.02
2023-05-14T15:07:42.009Z,39.96
2023-05-14T15:10:46.857Z,39.24
2023-05-14T15:13:49.832Z,39.31
2023-05-14T15:16:52.650Z,40.21
2023-05-14T15:19:55.493Z,40.15
2023-05-14T15:22:58.294Z,40.11
2023-05-14T15:26:02.421Z,39.99
2023-05-14T15:29:05.726Z,39.87
2023-05-14T15:32:09.003Z,39.87
2023-05-14T15:35:11.830Z,39.61
2023-05-14T15:38:14.586Z,39.53
2023-05-14T15:41:18.749Z,39.35
2023-05-14T15:44:21.649Z,39.40
2023-05-14T15:47:24.898Z,39.18
2023-05-14T15:50:27.765Z,39.40
2023-05-14T15:53:30.517Z,39.20
2023-05-14T15:56:34.786Z,39.19
2023-05-14T15:59:37.608Z,39.09
2023-05-14T16:02:40.711Z,39.12
2023-05-14T16:05:44.740Z,39.20
2023-05-14T16:08:47.725Z,39.01
2023-05-14T16:11:51.907Z,39.05
2023-05-14T16:14:54.728Z,39.00
2023-05-14T16:17:57.573Z,38.97
2023-05-14T16:21:01.725Z,38.95
2023-05-14T16:24:06.045Z,38.99
2023-05-14T16:27:10.296Z,38.77
2023-05-14T16:30:13.467Z,38.81
2023-05-14T16:33:16.370Z,38.80
2023-05-14T16:36:19.157Z,38.77
2023-05-14T16:39:21.994Z,38.62
2023-05-14T16:42:26.514Z,38.72
2023-05-14T16:45:29.582Z,38.70
2023-05-14T16:48:32.387Z,38.59
2023-05-14T16:51:36.498Z,38.56
2023-05-14T16:54:39.309Z,38.58
2023-05-14T16:57:43.774Z,38.49
2023-05-14T17:00:46.596Z,38.47
2023-05-14T17:03:49.724Z,38.42
2023-05-14T17:06:52.526Z,38.32
2023-05-14T17:09:55.365Z,38.38
2023-05-14T17:12:59.555Z,38.33
2023-05-14T17:16:02.602Z,38.41
2023-05-14T17:19:05.745Z,38.46
2023-05-14T17:22:08.610Z,38.47
2023-05-14T17:25:11.466Z,38.39
2023-05-14T17:28:15.837Z,38.40
2023-05-14T17:31:18.656Z,38.33
2023-05-14T17:34:21.671Z,38.46
2023-05-14T17:37:24.989Z,38.41
2023-05-14T17:40:27.843Z,38.46
2023-05-14T17:43:32.023Z,38.73
2023-05-14T17:46:35.523Z,38.76
2023-05-14T17:49:38.398Z,38.75
2023-05-14T17:52:44.060Z,38.72
2023-05-14T17:55:46.944Z,38.81
2023-05-14T17:58:50.998Z,38.92
2023-05-14T18:01:53.810Z,38.86
2023-05-14T18:04:56.510Z,38.98
2023-05-14T18:07:59.444Z,39.15
2023-05-14T18:11:02.251Z,39.15
2023-05-14T18:14:06.386Z,39.00
2023-05-14T18:17:09.210Z,39.17
2023-05-14T18:20:12.656Z,39.10
2023-05-14T18:23:15.415Z,39.23
2023-05-14T18:26:18.311Z,39.27
2023-05-14T18:29:22.480Z,39.23
2023-05-14T18:32:25.361Z,39.26
2023-05-14T18:35:28.646Z,39.25
2023-05-14T18:38:31.504Z,39.28
2023-05-14T18:41:34.257Z,39.33
2023-05-14T18:44:41.217Z,39.49
2023-05-14T18:47:44.064Z,39.51
2023-05-14T18:50:46.912Z,39.43
2023-05-14T18:53:49.677Z,39.53
2023-05-14T18:56:52.524Z,39.62
2023-05-14T18:59:56.789Z,39.70
2023-05-14T19:02:59.757Z,39.65
2023-05-14T19:06:02.616Z,39.78
2023-05-14T19:09:05.379Z,39.85
2023-05-14T19:12:09.128Z,39.94
2023-05-14T19:15:13.653Z,39.80
2023-05-14T19:18:17.606Z,39.94
2023-05-14T19:21:20.387Z,39.97
2023-05-14T19:24:23.232Z,39.96
2023-05-14T19:27:26.896Z,40.14
2023-05-14T19:30:31.031Z,40.16
2023-05-14T19:33:34.219Z,40.13
2023-05-14T19:36:37.096Z,40.09
2023-05-14T19:39:39.934Z,40.18
2023-05-14T19:42:42.770Z,40.20
2023-05-14T19:45:46.888Z,40.27
2023-05-14T19:48:49.680Z,40.28
2023-05-14T19:51:52.450Z,40.29
2023-05-14T19:54:55.229Z,40.27
2023-05-14T19:57:58.081Z,40.26
2023-05-14T20:01:02.250Z,40.30
2023-05-14T20:04:05.266Z,40.30
2023-05-14T20:07:09.070Z,40.30
2023-05-14T20:10:12.221Z,40.30
2023-05-14T20:13:15.038Z,40.32
2023-05-14T20:16:19.272Z,40.39
2023-05-14T20:19:22.563Z,40.29
2023-05-14T20:22:25.713Z,40.41
2023-05-14T20:25:28.887Z,40.41
2023-05-14T20:28:31.756Z,40.44
2023-05-14T20:31:35.918Z,40.50
2023-05-14T20:34:38.645Z,40.47
2023-05-14T20:37:41.749Z,40.51
2023-05-14T20:40:44.593Z,40.55
2023-05-14T20:43:47.382Z,40.51
2023-05-14T20:46:51.621Z,40.52
2023-05-14T20:49:54.375Z,40.68
2023-05-14T20:52:57.162Z,40.59
2023-05-14T20:56:01.238Z,40.59
2023-05-14T20:59:04.011Z,40.79
2023-05-14T21:02:08.940Z,40.75
2023-05-14T21:05:11.931Z,40.70
2023-05-14T21:08:14.687Z,40.74
2023-05-14T21:11:17.460Z,40.79
2023-05-14T21:17:52.514Z,40.77
2023-05-14T21:20:55.282Z,40.78
2023-05-14T21:23:58.057Z,40.87
2023-05-14T21:27:00.923Z,40.76
2023-05-14T21:30:03.753Z,40.77
2023-05-14T21:33:08.376Z,40.83
2023-05-14T21:36:11.275Z,40.92
2023-05-14T21:39:14.094Z,40.88
2023-05-14T21:42:17.708Z,40.87
2023-05-14T21:45:22.906Z,40.90
2023-05-14T21:48:27.776Z,40.99
2023-05-14T21:51:32.054Z,40.98
2023-05-14T21:54:34.871Z,41.03
2023-05-14T21:57:37.678Z,41.14
2023-05-14T22:00:40.794Z,41.06
2023-05-14T22:03:44.992Z,41.13
2023-05-14T22:06:47.844Z,41.17
2023-05-14T22:09:50.701Z,41.13
2023-05-14T22:12:53.571Z,41.06
2023-05-14T22:16:09.311Z,41.15
2023-05-14T22:19:16.800Z,41.19
2023-05-14T22:22:19.662Z,41.19
2023-05-14T22:25:22.785Z,41.40
2023-05-14T22:28:25.895Z,41.34
2023-05-14T22:31:28.712Z,41.62
2023-05-14T22:34:32.881Z,41.57
2023-05-14T22:37:35.718Z,41.52
2023-05-14T22:40:38.532Z,41.64
2023-05-14T22:43:41.384Z,41.58
2023-05-14T22:46:44.300Z,41.62
2023-05-14T22:49:48.652Z,41.52
2023-05-14T22:52:51.383Z,41.53
2023-05-14T22:56:45.885Z,41.50
2023-05-14T22:59:48.866Z,41.69
2023-05-14T23:02:51.680Z,41.61
2023-05-14T23:05:56.030Z,41.67
2023-05-14T23:08:58.955Z,41.58
2023-05-14T23:12:01.954Z,41.71
2023-05-14T23:15:05.187Z,41.60
2023-05-14T23:18:08.825Z,41.69
2023-05-14T23:21:13.574Z,41.78
2023-05-14T23:24:16.329Z,41.60
2023-05-14T23:27:19.162Z,41.57
2023-05-14T23:30:21.919Z,41.51
2023-05-14T23:33:24.655Z,41.52
2023-05-14T23:36:31.388Z,41.60
2023-05-14T23:39:34.221Z,41.62
2023-05-14T23:42:36.973Z,41.60
2023-05-14T23:45:39.780Z,41.60
2023-05-14T23:48:42.757Z,41.63
2023-05-14T23:51:46.882Z,41.62
2023-05-14T23:54:49.625Z,41.47
2023-05-14T23:57:52.481Z,41.53
