createdAt,value
2019-01-19T00:04:47.753Z,24.57
2019-01-19T00:10:25.775Z,22.00
2019-01-19T00:16:03.643Z,27.47
2019-01-19T00:21:44.974Z,25.60
2019-01-19T00:27:43.654Z,29.17
2019-01-19T00:33:19.948Z,33.63
2019-01-19T00:39:00.994Z,31.07
2019-01-19T00:44:28.761Z,29.77
2019-01-19T00:49:55.345Z,29.27
2019-01-19T00:55:25.270Z,32.77
2019-01-19T01:00:39.849Z,29.53
2019-01-19T01:06:23.613Z,32.00
2019-01-19T01:12:12.921Z,34.90
2019-01-19T01:17:46.211Z,36.53
2019-01-19T01:23:27.909Z,41.37
2019-01-19T01:29:01.764Z,40.23
2019-01-19T01:34:46.537Z,45.00
2019-01-19T01:40:21.295Z,43.57
2019-01-19T01:46:28.312Z,34.73
2019-01-19T01:52:17.576Z,37.23
2019-01-19T01:57:40.913Z,41.30
2019-01-19T02:03:12.652Z,39.60
2019-01-19T02:08:49.009Z,37.97
2019-01-19T02:14:43.266Z,36.23
2019-01-19T02:20:32.890Z,38.60
2019-01-19T02:26:37.124Z,38.10
2019-01-19T02:32:09.586Z,41.37
2019-01-19T02:37:49.349Z,42.67
2019-01-19T02:43:19.649Z,44.90
2019-01-19T02:49:00.211Z,47.70
2019-01-19T02:54:40.729Z,55.70
2019-01-19T03:00:29.600Z,60.37
2019-01-19T03:06:18.255Z,52.07
2019-01-19T03:11:56.238Z,51.90
2019-01-19T03:17:42.744Z,52.40
2019-01-19T03:23:23.888Z,59.97
2019-01-19T03:29:02.626Z,56.87
2019-01-19T03:34:28.266Z,57.70
2019-01-19T03:40:15.873Z,60.10
2019-01-19T03:46:00.094Z,73.77
2019-01-19T03:51:18.342Z,65.20
2019-01-19T03:57:10.693Z,65.13
2019-01-19T04:02:51.394Z,60.07
2019-01-19T04:08:31.599Z,59.60
2019-01-19T04:14:01.781Z,64.17
2019-01-19T04:19:48.853Z,60.97
2019-01-19T04:25:33.836Z,63.97
2019-01-19T04:30:38.848Z,63.17
2019-01-19T04:35:43.864Z,60.37
2019-01-19T04:40:48.869Z,71.47
2019-01-19T04:45:53.907Z,85.43
2019-01-19T04:50:58.920Z,76.40
2019-01-19T04:56:03.970Z,70.60
2019-01-19T05:01:08.995Z,83.10
2019-01-19T05:06:14.196Z,69.40
2019-01-19T05:11:19.248Z,70.37
2019-01-19T05:16:24.285Z,67.87
2019-01-19T05:21:29.393Z,74.73
2019-01-19T05:26:34.404Z,79.90
2019-01-19T05:31:39.418Z,78.33
2019-01-19T05:36:44.421Z,72.63
2019-01-19T05:41:49.460Z,68.73
2019-01-19T05:46:54.610Z,63.93
2019-01-19T05:51:59.662Z,73.00
2019-01-19T05:57:04.702Z,87.70
2019-01-19T06:02:09.909Z,69.90
2019-01-19T06:07:14.953Z,77.77
2019-01-19T06:12:20.001Z,71.93
2019-01-19T06:17:25.037Z,78.60
2019-01-19T06:22:30.067Z,85.57
2019-01-19T06:27:35.071Z,87.87
2019-01-19T06:32:40.087Z,80.67
2019-01-19T06:37:45.264Z,84.60
2019-01-19T06:42:50.277Z,80.37
2019-01-19T06:47:55.549Z,79.23
2019-01-19T06:53:00.590Z,76.37
2019-01-19T06:58:05.612Z,85.43
2019-01-19T07:03:10.928Z,83.20
2019-01-19T07:08:15.969Z,80.23
2019-01-19T07:13:20.972Z,81.93
2019-01-19T07:18:25.963Z,85.57
2019-01-19T07:23:30.969Z,90.13
2019-01-19T07:28:35.979Z,83.63
2019-01-19T07:33:40.988Z,85.33
2019-01-19T07:38:46.001Z,99.40
2019-01-19T07:43:51.005Z,102.33
2019-01-19T07:48:56.004Z,101.43
2019-01-19T07:54:01.021Z,85.17
2019-01-19T07:59:06.090Z,82.90
2019-01-19T08:04:11.150Z,96.67
2019-01-19T08:09:16.162Z,82.70
2019-01-19T08:14:21.214Z,88.43
2019-01-19T08:19:26.228Z,90.23
2019-01-19T08:24:31.252Z,88.43
2019-01-19T08:29:36.262Z,86.50
2019-01-19T08:34:41.334Z,79.57
2019-01-19T08:39:46.565Z,97.53
2019-01-19T08:44:52.173Z,89.57
2019-01-19T08:49:57.359Z,98.20
2019-01-19T08:55:02.320Z,94.93
2019-01-19T09:00:11.341Z,91.50
2019-01-19T09:05:16.357Z,86.60
2019-01-19T09:10:21.435Z,88.77
2019-01-19T09:15:26.604Z,88.50
2019-01-19T09:20:31.645Z,82.37
2019-01-19T09:25:36.655Z,81.77
2019-01-19T09:30:41.665Z,77.07
2019-01-19T09:35:46.662Z,76.30
2019-01-19T09:40:51.664Z,77.23
2019-01-19T09:45:56.685Z,82.47
2019-01-19T09:51:01.693Z,72.07
2019-01-19T09:56:06.696Z,76.20
2019-01-19T10:01:11.727Z,70.80
2019-01-19T10:06:16.784Z,63.00
2019-01-19T10:11:21.783Z,65.77
2019-01-19T10:16:26.792Z,74.30
2019-01-19T10:21:32.496Z,74.87
2019-01-19T10:26:37.513Z,81.23
2019-01-19T10:31:42.511Z,78.47
2019-01-19T10:36:47.528Z,85.07
2019-01-19T10:41:52.521Z,78.47
2019-01-19T10:46:57.531Z,63.73
2019-01-19T10:52:02.541Z,56.00
2019-01-19T10:57:07.582Z,45.23
2019-01-19T11:02:12.589Z,46.23
2019-01-19T11:07:17.762Z,49.33
2019-01-19T11:12:22.768Z,46.30
2019-01-19T11:17:27.789Z,44.40
2019-01-19T11:22:32.824Z,40.97
2019-01-19T11:27:37.816Z,39.97
2019-01-19T11:32:44.499Z,43.23
2019-01-19T11:37:50.202Z,42.30
2019-01-19T11:42:55.177Z,39.97
2019-01-19T11:48:00.494Z,41.43
2019-01-19T11:53:05.673Z,42.10
2019-01-19T11:58:10.661Z,42.60
2019-01-19T12:03:15.664Z,42.53
2019-01-19T12:08:20.680Z,35.67
2019-01-19T12:13:25.700Z,32.60
2019-01-19T12:18:30.736Z,31.23
2019-01-19T12:23:35.720Z,31.30
2019-01-19T12:28:40.720Z,25.93
2019-01-19T12:33:45.840Z,27.07
2019-01-19T12:38:50.843Z,26.43
2019-01-19T12:43:55.837Z,29.93
2019-01-19T12:49:00.833Z,34.00
2019-01-19T12:54:05.918Z,47.93
2019-01-19T12:59:10.917Z,68.73
2019-01-19T13:04:15.909Z,48.63
2019-01-19T13:09:30.054Z,47.70
2019-01-19T13:14:38.868Z,50.50
2019-01-19T13:20:06.993Z,64.23
2019-01-19T13:25:51.900Z,53.80
2019-01-19T13:31:46.285Z,46.57
2019-01-19T13:37:31.141Z,39.57
2019-01-19T13:43:11.765Z,35.70
2019-01-19T13:48:56.624Z,36.60
2019-01-19T13:54:52.006Z,32.80
2019-01-19T14:00:35.200Z,33.10
2019-01-19T14:06:04.974Z,33.17
2019-01-19T14:11:38.608Z,33.57
2019-01-19T14:17:14.037Z,35.17
2019-01-19T14:23:15.200Z,33.47
2019-01-19T14:29:03.999Z,30.67
2019-01-19T14:34:23.465Z,26.37
2019-01-19T14:39:56.151Z,25.47
2019-01-19T14:45:24.579Z,23.80
2019-01-19T14:51:07.718Z,24.50
2019-01-19T14:56:53.781Z,22.20
2019-01-19T15:02:44.664Z,20.57
2019-01-19T15:08:18.463Z,18.17
2019-01-19T15:14:06.422Z,17.50
2019-01-19T15:19:46.882Z,16.77
2019-01-19T15:25:29.360Z,15.80
2019-01-19T15:31:11.909Z,16.40
2019-01-19T15:36:50.218Z,14.90
2019-01-19T15:42:39.113Z,17.00
2019-01-19T15:48:25.015Z,16.70
2019-01-19T15:53:44.522Z,17.73
2019-01-19T15:59:39.421Z,17.70
2019-01-19T16:05:13.653Z,22.83
2019-01-19T16:11:15.140Z,20.87
2019-01-19T16:16:46.932Z,23.07
2019-01-19T16:22:17.484Z,18.20
2019-01-19T16:27:48.408Z,18.07
2019-01-19T16:33:42.743Z,18.57
2019-01-19T16:39:36.760Z,19.13
2019-01-19T16:45:17.808Z,19.40
2019-01-19T16:50:55.368Z,20.20
2019-01-19T16:56:50.580Z,17.57
2019-01-19T17:02:51.880Z,21.10
2019-01-19T17:08:35.226Z,18.80
2019-01-19T17:14:30.299Z,20.20
2019-01-19T17:20:09.953Z,18.00
2019-01-19T17:25:55.006Z,19.07
2019-01-19T17:31:40.414Z,21.83
2019-01-19T17:37:29.096Z,28.73
2019-01-19T17:43:39.499Z,21.83
2019-01-19T17:49:41.112Z,21.00
2019-01-19T17:55:12.915Z,21.53
2019-01-19T18:00:58.866Z,21.63
2019-01-19T18:07:00.135Z,24.73
2019-01-19T18:12:44.011Z,24.57
2019-01-19T18:18:28.812Z,29.50
2019-01-19T18:24:12.968Z,23.63
2019-01-19T18:29:49.184Z,19.60
2019-01-19T18:35:29.179Z,18.93
2019-01-19T18:41:13.476Z,21.50
2019-01-19T18:47:04.285Z,17.73
2019-01-19T18:52:48.247Z,19.60
2019-01-19T18:58:41.032Z,19.23
2019-01-19T19:04:34.909Z,18.27
2019-01-19T19:10:09.802Z,17.33
2019-01-19T19:16:11.418Z,41.13
2019-01-19T19:21:54.180Z,27.43
2019-01-19T19:27:38.893Z,17.93
2019-01-19T19:33:11.544Z,17.50
2019-01-19T19:38:59.431Z,18.13
2019-01-19T19:44:40.008Z,18.23
2019-01-19T19:50:03.626Z,16.03
2019-01-19T19:55:07.191Z,16.57
2019-01-19T20:00:12.626Z,16.50
2019-01-19T20:05:17.643Z,18.07
2019-01-19T20:10:22.660Z,17.03
2019-01-19T20:15:27.679Z,22.80
2019-01-19T20:20:32.728Z,15.47
2019-01-19T20:25:37.753Z,18.37
2019-01-19T20:30:42.780Z,18.10
2019-01-19T20:35:47.792Z,16.30
2019-01-19T20:40:52.823Z,18.83
2019-01-19T20:46:00.144Z,36.97
2019-01-19T20:51:05.391Z,27.40
2019-01-19T20:56:10.398Z,25.37
2019-01-19T21:01:16.155Z,18.33
2019-01-19T21:06:21.212Z,19.00
2019-01-19T21:11:26.242Z,16.97
2019-01-19T21:16:31.313Z,19.57
2019-01-19T21:21:36.365Z,33.53
2019-01-19T21:26:41.396Z,17.73
2019-01-19T21:31:48.240Z,22.60
2019-01-19T21:36:53.636Z,20.07
2019-01-19T21:41:58.668Z,16.73
2019-01-19T21:47:03.960Z,14.33
2019-01-19T21:52:09.078Z,18.10
2019-01-19T21:57:14.377Z,24.77
2019-01-19T22:02:19.376Z,20.90
2019-01-19T22:07:24.412Z,15.97
2019-01-19T22:12:29.426Z,20.43
2019-01-19T22:17:39.436Z,25.33
2019-01-19T22:22:41.456Z,19.27
2019-01-19T22:27:48.452Z,18.40
2019-01-19T22:32:55.646Z,22.70
2019-01-19T22:38:00.936Z,19.90
2019-01-19T22:43:09.147Z,19.83
2019-01-19T22:48:14.177Z,23.93
2019-01-19T22:53:19.217Z,26.27
2019-01-19T22:58:26.253Z,21.47
2019-01-19T23:03:36.428Z,40.07
2019-01-19T23:08:41.458Z,21.23
2019-01-19T23:13:46.484Z,23.60
2019-01-19T23:18:51.548Z,29.50
2019-01-19T23:23:56.582Z,38.23
2019-01-19T23:29:01.601Z,39.87
2019-01-19T23:34:08.654Z,31.60
2019-01-19T23:39:13.993Z,28.57
2019-01-19T23:44:19.007Z,32.03
2019-01-19T23:49:24.092Z,32.23
2019-01-19T23:54:29.458Z,33.50
2019-01-19T23:59:35.607Z,27.40
