createdAt,value
2022-09-10T00:09:10.709Z,1.00
2022-09-10T00:14:01.266Z,1.00
2022-09-10T00:18:50.320Z,1.00
2022-09-10T00:23:34.302Z,1.00
2022-09-10T00:28:38.956Z,1.00
2022-09-10T00:33:27.343Z,1.00
2022-09-10T00:38:18.515Z,1.00
2022-09-10T00:43:02.371Z,1.00
2022-09-10T00:47:51.300Z,1.00
2022-09-10T00:52:52.144Z,1.00
2022-09-10T00:57:42.683Z,1.00
2022-09-10T01:02:30.449Z,1.00
2022-09-10T01:07:18.309Z,1.00
2022-09-10T01:12:26.853Z,1.00
2022-09-10T01:17:27.193Z,1.00
2022-09-10T01:22:29.644Z,1.00
2022-09-10T01:27:39.953Z,1.00
2022-09-10T01:32:38.893Z,1.00
2022-09-10T01:37:30.719Z,1.00
2022-09-10T01:42:19.113Z,1.00
2022-09-10T01:47:21.942Z,1.00
2022-09-10T01:52:27.436Z,1.00
2022-09-10T01:58:02.297Z,1.00
2022-09-10T02:03:06.434Z,1.00
2022-09-10T02:07:56.969Z,1.00
2022-09-10T02:12:56.774Z,1.00
2022-09-10T02:18:16.921Z,1.00
2022-09-10T02:23:03.839Z,1.00
2022-09-10T02:27:55.871Z,1.00
2022-09-10T02:32:39.856Z,1.00
2022-09-10T02:37:28.618Z,1.00
2022-09-10T02:42:22.326Z,1.00
2022-09-10T02:47:07.198Z,1.00
2022-09-10T02:51:53.403Z,1.00
2022-09-10T02:56:59.178Z,1.00
2022-09-10T03:01:46.483Z,1.00
2022-09-10T03:06:33.632Z,1.00
2022-09-10T03:11:24.103Z,1.00
2022-09-10T03:16:14.622Z,1.00
2022-09-10T03:21:20.353Z,1.00
2022-09-10T03:26:04.593Z,1.00
2022-09-10T03:30:49.591Z,1.00
2022-09-10T03:35:40.150Z,1.00
2022-09-10T03:40:25.422Z,1.00
2022-09-10T03:45:34.544Z,1.00
2022-09-10T03:50:35.644Z,1.00
2022-09-10T03:55:25.150Z,1.00
2022-09-10T04:00:12.072Z,3.00
2022-09-10T04:04:58.571Z,13.70
2022-09-10T04:09:48.588Z,17.60
2022-09-10T04:14:35.484Z,42.10
2022-09-10T04:19:21.417Z,57.10
2022-09-10T04:24:15.876Z,54.10
2022-09-10T04:29:03.481Z,59.90
2022-09-10T04:34:33.000Z,79.20
2022-09-10T04:39:39.357Z,99.90
2022-09-10T04:44:32.004Z,97.40
2022-09-10T04:49:16.172Z,99.90
2022-09-10T04:54:39.161Z,99.90
2022-09-10T04:59:42.393Z,91.60
2022-09-10T05:04:27.497Z,99.90
2022-09-10T05:09:13.566Z,70.10
2022-09-10T05:14:36.556Z,51.80
2022-09-10T05:19:44.710Z,20.50
2022-09-10T05:25:12.414Z,10.90
2022-09-10T05:36:26.550Z,8.70
2022-09-10T05:41:29.474Z,1.00
2022-09-10T05:47:23.425Z,5.60
2022-09-10T05:52:39.130Z,1.00
2022-09-10T05:57:58.224Z,1.00
2022-09-10T06:03:12.525Z,1.00
2022-09-10T06:08:32.307Z,1.00
2022-09-10T06:21:02.708Z,1.00
2022-09-10T07:14:52.106Z,1.00
2022-09-10T08:20:28.766Z,1.00
2022-09-10T09:14:40.715Z,1.00
2022-09-10T10:02:07.642Z,1.00
2022-09-10T11:02:40.899Z,1.00
2022-09-10T11:09:19.881Z,1.00
2022-09-10T11:22:51.405Z,1.00
2022-09-10T12:49:18.681Z,1.00
2022-09-10T13:35:12.613Z,1.00
2022-09-10T13:48:46.133Z,1.00
2022-09-10T14:21:20.345Z,1.00
2022-09-10T14:54:59.654Z,1.00
2022-09-10T15:00:17.269Z,1.00
2022-09-10T15:06:39.393Z,1.00
2022-09-10T15:36:50.448Z,1.00
2022-09-10T16:02:24.188Z,1.00
2022-09-10T16:08:18.442Z,1.00
2022-09-10T16:28:01.016Z,1.00
2022-09-10T16:34:40.338Z,1.00
2022-09-10T16:40:20.833Z,1.00
2022-09-10T16:58:56.206Z,1.00
2022-09-10T17:10:39.970Z,1.00
2022-09-10T17:16:49.542Z,1.00
2022-09-10T17:22:23.453Z,1.00
2022-09-10T17:28:13.775Z,1.00
2022-09-10T17:34:11.301Z,1.00
2022-09-10T17:45:49.279Z,1.00
2022-09-10T17:51:43.647Z,1.00
2022-09-10T18:03:14.441Z,1.00
2022-09-10T18:08:51.742Z,1.00
2022-09-10T18:41:07.533Z,96.80
2022-09-10T19:02:36.149Z,99.90
2022-09-10T19:07:57.409Z,99.90
2022-09-10T19:46:23.113Z,78.20
2022-09-10T20:18:38.128Z,99.90
2022-09-10T20:36:53.432Z,99.90
