createdAt,value
2022-11-29T00:03:43.604Z,2.40
2022-11-29T00:07:43.972Z,2.40
2022-11-29T00:11:57.874Z,2.40
2022-11-29T00:16:06.392Z,2.50
2022-11-29T00:20:07.870Z,2.40
2022-11-29T00:24:10.204Z,2.40
2022-11-29T00:28:10.274Z,2.40
2022-11-29T00:32:13.202Z,2.40
2022-11-29T00:36:13.848Z,2.40
2022-11-29T00:40:15.294Z,2.40
2022-11-29T00:44:19.940Z,2.40
2022-11-29T00:48:23.222Z,2.30
2022-11-29T00:52:23.265Z,2.30
2022-11-29T00:56:23.525Z,2.30
2022-11-29T01:00:24.453Z,2.30
2022-11-29T01:04:27.181Z,2.30
2022-11-29T01:08:27.362Z,2.30
2022-11-29T01:12:27.601Z,2.30
2022-11-29T01:16:28.592Z,2.30
2022-11-29T01:20:31.497Z,2.30
2022-11-29T01:24:32.929Z,2.30
2022-11-29T01:28:33.167Z,2.30
2022-11-29T01:32:33.845Z,2.30
2022-11-29T01:36:37.513Z,2.30
2022-11-29T01:40:37.705Z,2.30
2022-11-29T01:45:24.483Z,2.30
2022-11-29T01:49:30.741Z,2.30
2022-11-29T01:53:33.507Z,2.30
2022-11-29T01:57:35.788Z,2.30
2022-11-29T02:01:36.662Z,2.30
2022-11-29T02:05:37.078Z,2.30
2022-11-29T02:09:39.791Z,2.30
2022-11-29T02:13:56.577Z,2.20
2022-11-29T02:18:09.318Z,2.30
2022-11-29T02:22:17.394Z,2.30
2022-11-29T02:26:47.595Z,2.20
2022-11-29T02:31:16.116Z,2.30
2022-11-29T02:35:44.975Z,2.30
2022-11-29T02:40:09.831Z,2.30
2022-11-29T02:44:46.972Z,2.30
2022-11-29T02:49:07.313Z,2.30
2022-11-29T02:53:22.926Z,2.30
2022-11-29T02:57:36.688Z,2.30
2022-11-29T03:01:51.377Z,2.40
2022-11-29T03:06:00.581Z,2.30
2022-11-29T03:10:13.685Z,2.30
2022-11-29T03:14:26.909Z,2.30
2022-11-29T03:18:50.881Z,2.30
2022-11-29T03:23:11.074Z,2.40
2022-11-29T03:27:19.798Z,2.30
2022-11-29T03:31:31.241Z,2.40
2022-11-29T03:35:43.585Z,2.40
2022-11-29T03:39:56.844Z,2.40
2022-11-29T03:44:12.264Z,2.40
2022-11-29T03:48:20.305Z,2.40
2022-11-29T03:52:29.587Z,2.40
2022-11-29T03:56:34.770Z,2.40
2022-11-29T04:00:57.116Z,2.40
2022-11-29T04:05:45.155Z,2.40
2022-11-29T04:10:14.512Z,2.40
2022-11-29T04:15:04.439Z,2.50
2022-11-29T04:19:52.636Z,2.40
2022-11-29T04:24:30.059Z,2.50
2022-11-29T04:29:11.494Z,2.50
2022-11-29T04:34:01.927Z,2.50
2022-11-29T04:39:03.205Z,2.50
2022-11-29T04:43:36.197Z,2.50
2022-11-29T04:47:57.062Z,2.50
2022-11-29T04:52:30.086Z,2.50
2022-11-29T04:56:45.858Z,2.50
2022-11-29T05:00:58.925Z,2.50
2022-11-29T05:05:14.784Z,2.50
2022-11-29T05:09:28.766Z,2.50
2022-11-29T05:13:47.017Z,2.60
2022-11-29T05:18:12.508Z,2.50
2022-11-29T05:22:31.597Z,2.50
2022-11-29T05:26:41.066Z,2.60
2022-11-29T05:31:26.780Z,2.60
2022-11-29T05:35:54.974Z,2.60
2022-11-29T05:40:23.013Z,2.60
2022-11-29T05:44:34.412Z,2.60
2022-11-29T05:48:50.250Z,2.60
2022-11-29T05:53:01.763Z,2.70
2022-11-29T05:57:15.611Z,2.60
2022-11-29T06:01:25.637Z,2.70
2022-11-29T06:05:38.647Z,2.70
2022-11-29T06:09:50.066Z,2.70
2022-11-29T06:14:05.860Z,2.70
2022-11-29T06:18:31.887Z,2.70
2022-11-29T06:23:10.708Z,2.70
2022-11-29T06:27:36.524Z,2.70
2022-11-29T06:31:44.702Z,2.70
2022-11-29T06:35:53.866Z,2.70
2022-11-29T06:39:58.087Z,2.80
2022-11-29T06:43:59.408Z,2.80
2022-11-29T06:48:06.262Z,2.80
2022-11-29T06:52:23.686Z,2.80
2022-11-29T06:56:40.752Z,2.80
2022-11-29T07:00:54.737Z,2.80
2022-11-29T07:05:13.211Z,2.80
2022-11-29T07:09:20.611Z,2.90
2022-11-29T07:13:24.965Z,3.00
2022-11-29T07:17:33.853Z,3.00
2022-11-29T07:21:54.330Z,2.90
2022-11-29T07:26:11.515Z,2.90
2022-11-29T07:30:21.939Z,3.00
2022-11-29T07:34:35.456Z,3.00
2022-11-29T07:38:52.264Z,3.00
2022-11-29T07:43:10.854Z,3.00
2022-11-29T07:47:14.229Z,3.00
2022-11-29T07:51:14.546Z,3.00
2022-11-29T07:55:18.852Z,3.00
2022-11-29T07:59:20.146Z,3.00
2022-11-29T08:03:22.857Z,3.00
2022-11-29T08:07:23.015Z,3.00
2022-11-29T08:11:23.134Z,3.10
2022-11-29T08:15:26.023Z,3.10
2022-11-29T08:19:28.702Z,3.20
2022-11-29T08:23:29.034Z,3.20
2022-11-29T08:27:29.325Z,3.30
2022-11-29T08:31:29.423Z,3.20
2022-11-29T08:35:34.457Z,3.30
2022-11-29T08:39:34.509Z,3.30
2022-11-29T08:43:35.255Z,3.40
2022-11-29T08:47:38.932Z,3.40
2022-11-29T08:51:44.450Z,3.40
2022-11-29T08:55:46.763Z,3.40
2022-11-29T08:59:46.893Z,3.40
2022-11-29T09:04:07.114Z,3.40
2022-11-29T09:08:09.843Z,3.50
2022-11-29T09:12:10.351Z,3.60
2022-11-29T09:16:13.109Z,3.60
2022-11-29T09:20:14.962Z,3.70
2022-11-29T09:24:18.763Z,3.70
2022-11-29T09:28:19.035Z,3.70
2022-11-29T09:32:19.194Z,3.70
2022-11-29T09:36:23.762Z,3.70
2022-11-29T09:40:36.728Z,3.80
2022-11-29T09:44:53.942Z,3.80
2022-11-29T09:49:22.056Z,3.80
2022-11-29T09:53:38.469Z,3.90
2022-11-29T09:57:44.027Z,3.90
2022-11-29T10:01:50.425Z,3.90
2022-11-29T10:05:57.576Z,4.00
2022-11-29T10:10:05.987Z,4.00
2022-11-29T10:14:20.404Z,4.00
2022-11-29T10:18:27.658Z,4.00
2022-11-29T10:22:41.571Z,4.00
2022-11-29T10:26:43.538Z,4.10
2022-11-29T10:30:47.258Z,4.10
2022-11-29T10:34:48.064Z,4.10
2022-11-29T10:38:52.131Z,4.20
2022-11-29T10:42:53.399Z,4.20
2022-11-29T10:46:58.030Z,4.20
2022-11-29T10:50:58.150Z,4.20
2022-11-29T10:55:02.227Z,4.30
2022-11-29T10:59:05.278Z,4.20
2022-11-29T11:03:25.016Z,4.20
2022-11-29T11:07:30.168Z,4.30
2022-11-29T11:11:34.818Z,4.20
2022-11-29T11:15:36.111Z,4.20
2022-11-29T11:19:39.059Z,4.30
2022-11-29T11:23:49.506Z,4.30
2022-11-29T11:27:50.475Z,4.40
2022-11-29T11:32:00.499Z,4.40
2022-11-29T11:36:14.998Z,4.30
2022-11-29T11:40:29.445Z,4.40
2022-11-29T11:44:47.527Z,4.40
2022-11-29T11:48:48.772Z,4.40
2022-11-29T11:52:56.376Z,4.50
2022-11-29T11:56:56.535Z,4.50
2022-11-29T12:01:04.670Z,4.60
2022-11-29T12:05:09.141Z,4.70
2022-11-29T12:09:22.723Z,4.70
2022-11-29T12:13:29.499Z,4.70
2022-11-29T12:17:38.152Z,4.70
2022-11-29T12:21:46.325Z,4.70
2022-11-29T12:25:54.839Z,4.70
2022-11-29T12:29:55.026Z,4.60
2022-11-29T12:34:10.874Z,4.60
2022-11-29T12:38:29.641Z,4.60
2022-11-29T12:42:47.426Z,4.60
2022-11-29T12:47:34.244Z,4.50
2022-11-29T12:51:34.011Z,4.50
2022-11-29T12:55:47.671Z,4.50
2022-11-29T13:00:10.152Z,4.50
2022-11-29T13:04:23.916Z,4.50
2022-11-29T13:09:00.335Z,4.50
2022-11-29T13:13:07.371Z,4.50
2022-11-29T13:17:29.744Z,4.50
2022-11-29T13:21:42.056Z,4.50
2022-11-29T13:25:45.842Z,4.50
2022-11-29T13:29:46.208Z,4.50
2022-11-29T13:34:00.040Z,4.50
2022-11-29T13:38:10.669Z,4.50
2022-11-29T13:42:23.655Z,4.60
2022-11-29T13:46:34.085Z,4.60
2022-11-29T13:50:46.699Z,4.60
2022-11-29T13:54:47.182Z,4.60
2022-11-29T13:58:47.582Z,4.60
2022-11-29T14:02:47.777Z,4.60
2022-11-29T14:06:52.344Z,4.60
2022-11-29T14:10:54.751Z,4.60
2022-11-29T14:15:01.292Z,4.60
2022-11-29T14:19:33.440Z,4.60
2022-11-29T14:23:54.657Z,4.60
2022-11-29T14:28:31.905Z,4.60
2022-11-29T14:32:46.160Z,4.60
2022-11-29T14:37:01.791Z,4.60
2022-11-29T14:41:22.993Z,4.50
2022-11-29T14:45:31.208Z,4.50
2022-11-29T14:49:34.479Z,4.50
2022-11-29T14:53:39.988Z,4.40
2022-11-29T14:58:23.303Z,4.40
2022-11-29T15:02:36.202Z,4.40
2022-11-29T15:06:45.127Z,4.40
2022-11-29T15:10:54.417Z,4.40
2022-11-29T15:15:12.891Z,4.40
2022-11-29T15:19:45.094Z,4.40
2022-11-29T15:23:48.139Z,4.30
2022-11-29T15:27:59.713Z,4.30
2022-11-29T15:32:08.160Z,4.20
2022-11-29T15:36:12.136Z,4.20
2022-11-29T15:40:17.392Z,4.20
2022-11-29T15:44:25.046Z,4.20
2022-11-29T15:48:31.000Z,4.20
2022-11-29T15:52:40.071Z,4.20
2022-11-29T15:56:47.559Z,4.20
2022-11-29T16:00:50.276Z,4.20
2022-11-29T16:04:57.482Z,4.20
2022-11-29T16:08:58.357Z,4.20
2022-11-29T16:13:01.265Z,4.30
2022-11-29T16:17:03.942Z,4.30
2022-11-29T16:21:08.847Z,4.30
2022-11-29T16:25:20.278Z,4.30
2022-11-29T16:29:25.370Z,4.30
2022-11-29T16:33:27.630Z,4.30
2022-11-29T16:37:37.116Z,4.30
2022-11-29T16:41:40.220Z,4.30
2022-11-29T16:45:43.798Z,4.30
2022-11-29T16:49:44.745Z,4.30
2022-11-29T16:53:51.968Z,4.40
2022-11-29T16:57:52.507Z,4.40
2022-11-29T17:01:55.765Z,4.40
2022-11-29T17:06:01.985Z,4.40
2022-11-29T17:10:38.893Z,4.40
2022-11-29T17:14:52.545Z,4.40
2022-11-29T17:18:55.536Z,4.40
2022-11-29T17:22:55.674Z,4.40
2022-11-29T17:26:58.619Z,4.40
2022-11-29T17:30:58.752Z,4.40
2022-11-29T17:34:58.858Z,4.40
2022-11-29T17:38:59.418Z,4.40
2022-11-29T17:43:02.114Z,4.30
2022-11-29T17:47:02.591Z,4.30
2022-11-29T17:51:06.935Z,4.30
2022-11-29T17:55:20.759Z,4.40
2022-11-29T17:59:27.366Z,4.30
2022-11-29T18:03:29.843Z,4.20
2022-11-29T18:07:33.097Z,4.20
2022-11-29T18:11:46.458Z,4.20
2022-11-29T18:15:54.286Z,4.30
2022-11-29T18:19:55.432Z,4.20
2022-11-29T18:24:00.117Z,4.20
2022-11-29T18:38:48.880Z,4.10
2022-11-29T18:42:51.131Z,4.00
2022-11-29T18:46:51.536Z,4.00
2022-11-29T18:50:54.170Z,3.90
2022-11-29T18:54:54.284Z,3.90
2022-11-29T18:58:59.314Z,3.80
2022-11-29T19:03:02.974Z,3.80
2022-11-29T19:07:07.666Z,3.80
2022-11-29T19:11:11.133Z,3.80
2022-11-29T19:15:17.447Z,3.70
2022-11-29T19:19:18.786Z,3.80
2022-11-29T19:23:24.574Z,3.80
2022-11-29T19:27:26.385Z,3.80
2022-11-29T19:31:28.669Z,3.70
2022-11-29T19:35:29.831Z,3.70
2022-11-29T19:39:34.059Z,3.70
2022-11-29T19:43:34.934Z,3.70
2022-11-29T19:47:35.457Z,3.70
2022-11-29T19:51:37.415Z,3.70
2022-11-29T19:55:44.079Z,3.70
2022-11-29T19:59:44.966Z,3.60
2022-11-29T20:03:45.510Z,3.60
2022-11-29T20:07:45.704Z,3.50
2022-11-29T20:11:48.510Z,3.50
2022-11-29T20:15:48.818Z,3.50
2022-11-29T20:19:49.584Z,3.50
2022-11-29T20:23:50.695Z,3.40
2022-11-29T20:27:54.106Z,3.50
2022-11-29T20:31:54.395Z,3.50
2022-11-29T20:36:02.651Z,3.50
2022-11-29T20:40:07.631Z,3.50
2022-11-29T20:44:19.903Z,3.40
2022-11-29T20:48:25.828Z,3.40
2022-11-29T20:52:41.073Z,3.40
2022-11-29T20:56:41.190Z,3.30
2022-11-29T21:00:44.177Z,3.30
2022-11-29T21:04:44.560Z,3.30
2022-11-29T21:08:44.993Z,3.30
2022-11-29T21:12:47.378Z,3.30
2022-11-29T21:16:50.959Z,3.20
2022-11-29T21:21:12.665Z,3.10
2022-11-29T21:25:22.570Z,3.20
2022-11-29T21:29:25.196Z,3.10
2022-11-29T21:33:30.823Z,3.10
2022-11-29T21:37:36.049Z,3.10
2022-11-29T21:41:41.085Z,3.10
2022-11-29T21:45:44.424Z,3.10
2022-11-29T21:49:49.812Z,3.10
2022-11-29T21:53:53.204Z,3.10
2022-11-29T21:58:00.091Z,3.10
2022-11-29T22:02:09.287Z,3.10
2022-11-29T22:06:27.707Z,3.10
2022-11-29T22:14:58.501Z,3.20
2022-11-29T22:21:49.204Z,3.20
2022-11-29T22:26:29.598Z,3.30
2022-11-29T22:31:10.104Z,3.20
2022-11-29T22:35:36.147Z,3.20
2022-11-29T22:40:01.652Z,3.30
2022-11-29T22:44:02.422Z,3.30
2022-11-29T22:48:02.639Z,3.30
2022-11-29T22:52:02.763Z,3.20
2022-11-29T22:56:08.501Z,3.20
2022-11-29T23:00:11.473Z,3.30
2022-11-29T23:04:13.712Z,3.30
2022-11-29T23:08:13.957Z,3.30
2022-11-29T23:12:16.619Z,3.30
2022-11-29T23:16:19.875Z,3.20
2022-11-29T23:20:20.241Z,3.20
2022-11-29T23:24:20.603Z,3.20
2022-11-29T23:28:24.364Z,3.20
2022-11-29T23:32:24.434Z,3.20
2022-11-29T23:36:24.667Z,3.20
2022-11-29T23:40:24.856Z,3.30
2022-11-29T23:44:27.514Z,3.30
2022-11-29T23:48:28.269Z,3.30
2022-11-29T23:52:28.463Z,3.30
2022-11-29T23:56:29.038Z,3.20
