createdAt,value
2022-11-03T00:00:12.821Z,28.92
2022-11-03T00:01:15.033Z,31.42
2022-11-03T00:02:19.217Z,31.02
2022-11-03T00:03:22.098Z,33.03
2022-11-03T00:04:24.289Z,30.92
2022-11-03T00:05:45.188Z,32.22
2022-11-03T00:06:50.938Z,30.58
2022-11-03T00:07:54.052Z,29.35
2022-11-03T00:08:59.065Z,31.70
2022-11-03T00:10:04.496Z,31.05
2022-11-03T00:11:10.164Z,29.70
2022-11-03T00:12:13.212Z,25.98
2022-11-03T00:13:15.844Z,31.05
2022-11-03T00:14:19.957Z,28.20
2022-11-03T00:15:22.286Z,32.63
2022-11-03T00:16:29.284Z,28.90
2022-11-03T00:17:31.599Z,27.33
2022-11-03T00:18:34.064Z,26.63
2022-11-03T00:19:38.162Z,31.05
2022-11-03T00:20:40.129Z,33.25
2022-11-03T00:21:42.191Z,31.98
2022-11-03T00:22:44.156Z,30.58
2022-11-03T00:23:46.532Z,29.33
2022-11-03T00:24:48.506Z,31.40
2022-11-03T00:25:52.297Z,31.38
2022-11-03T00:26:56.827Z,29.45
2022-11-03T00:27:58.834Z,30.67
2022-11-03T00:29:02.904Z,31.20
2022-11-03T00:30:05.074Z,30.42
2022-11-03T00:31:13.215Z,27.85
2022-11-03T00:32:15.062Z,29.95
2022-11-03T00:33:16.889Z,30.63
2022-11-03T00:34:18.696Z,30.25
2022-11-03T00:35:22.068Z,31.60
2022-11-03T00:36:27.002Z,27.08
2022-11-03T00:37:30.177Z,28.13
2022-11-03T00:38:32.703Z,28.13
2022-11-03T00:39:34.518Z,28.60
2022-11-03T00:40:36.468Z,27.67
2022-11-03T00:41:39.218Z,28.45
2022-11-03T00:42:41.206Z,27.52
2022-11-03T00:43:43.488Z,27.90
2022-11-03T00:44:45.493Z,27.73
2022-11-03T00:45:47.509Z,27.58
2022-11-03T00:46:50.858Z,26.40
2022-11-03T00:48:14.728Z,27.45
2022-11-03T00:49:16.750Z,29.30
2022-11-03T00:50:18.547Z,28.98
2022-11-03T00:51:22.027Z,26.73
2022-11-03T00:52:23.807Z,29.13
2022-11-03T00:53:25.621Z,28.50
2022-11-03T00:54:27.889Z,26.02
2022-11-03T00:55:29.648Z,27.40
2022-11-03T00:56:34.483Z,26.48
2022-11-03T00:57:36.231Z,27.15
2022-11-03T00:58:38.321Z,27.30
2022-11-03T00:59:40.139Z,28.17
2022-11-03T01:00:42.333Z,29.08
2022-11-03T01:01:47.716Z,27.83
2022-11-03T01:02:49.808Z,28.75
2022-11-03T01:04:13.698Z,29.17
2022-11-03T01:05:34.358Z,29.77
2022-11-03T01:06:50.986Z,27.90
2022-11-03T01:07:53.901Z,26.00
2022-11-03T01:08:56.027Z,25.80
2022-11-03T01:09:57.887Z,26.98
2022-11-03T01:11:35.857Z,27.77
2022-11-03T01:12:38.084Z,25.17
2022-11-03T01:13:39.886Z,28.20
2022-11-03T01:14:42.033Z,25.55
2022-11-03T01:15:43.864Z,27.02
2022-11-03T01:16:45.992Z,24.88
2022-11-03T01:17:47.943Z,26.17
2022-11-03T01:18:51.428Z,24.83
2022-11-03T01:19:53.965Z,24.00
2022-11-03T01:20:57.759Z,24.25
2022-11-03T01:21:59.770Z,24.45
2022-11-03T01:23:01.927Z,24.23
2022-11-03T01:24:05.847Z,23.00
2022-11-03T01:25:08.151Z,24.27
2022-11-03T01:26:12.296Z,21.52
2022-11-03T01:27:17.057Z,21.15
2022-11-03T01:28:20.416Z,22.02
2022-11-03T01:29:22.305Z,20.88
2022-11-03T01:30:24.604Z,22.33
2022-11-03T01:31:28.048Z,21.17
2022-11-03T01:32:31.576Z,21.33
2022-11-03T01:33:33.663Z,21.58
2022-11-03T01:34:38.913Z,22.40
2022-11-03T01:35:40.780Z,22.02
2022-11-03T01:36:44.473Z,21.98
2022-11-03T01:37:46.482Z,20.65
2022-11-03T01:38:49.186Z,19.83
2022-11-03T01:39:51.428Z,20.60
2022-11-03T01:40:56.075Z,19.90
2022-11-03T01:41:58.294Z,20.05
2022-11-03T01:43:22.759Z,20.40
2022-11-03T01:44:36.624Z,20.17
2022-11-03T01:45:40.249Z,20.65
2022-11-03T01:46:51.946Z,21.42
2022-11-03T01:47:53.981Z,20.73
2022-11-03T01:49:13.797Z,20.98
2022-11-03T01:50:19.178Z,19.95
2022-11-03T01:51:25.354Z,19.48
2022-11-03T01:52:42.965Z,19.65
2022-11-03T01:53:48.591Z,19.55
2022-11-03T01:54:58.815Z,19.10
2022-11-03T01:56:01.915Z,17.80
2022-11-03T01:57:08.779Z,18.05
2022-11-03T01:58:19.633Z,18.20
2022-11-03T01:59:23.918Z,17.57
2022-11-03T02:00:25.895Z,18.75
2022-11-03T02:01:28.774Z,17.70
2022-11-03T02:02:30.694Z,17.52
2022-11-03T02:03:38.171Z,17.70
2022-11-03T02:04:41.057Z,16.95
2022-11-03T02:05:45.623Z,17.13
2022-11-03T02:06:54.835Z,16.85
2022-11-03T02:07:59.407Z,17.60
2022-11-03T02:09:05.366Z,16.38
2022-11-03T02:10:08.898Z,16.17
2022-11-03T02:11:30.470Z,16.67
2022-11-03T02:12:34.865Z,16.45
2022-11-03T02:13:36.991Z,16.65
2022-11-03T02:14:50.232Z,16.88
2022-11-03T02:15:58.354Z,17.63
2022-11-03T02:17:05.772Z,17.27
2022-11-03T02:18:09.374Z,16.10
2022-11-03T02:19:23.891Z,16.02
2022-11-03T02:20:29.691Z,17.40
2022-11-03T02:21:53.554Z,18.10
2022-11-03T02:23:16.696Z,17.30
2022-11-03T02:24:43.962Z,16.35
2022-11-03T02:25:48.806Z,14.88
2022-11-03T02:26:55.487Z,15.43
2022-11-03T02:27:58.566Z,13.57
2022-11-03T02:29:00.924Z,14.02
2022-11-03T02:30:03.919Z,15.05
2022-11-03T02:32:59.089Z,12.90
2022-11-03T02:34:11.821Z,12.77
2022-11-03T02:35:28.368Z,13.00
2022-11-03T02:36:33.585Z,14.40
2022-11-03T02:37:41.214Z,12.82
2022-11-03T02:39:05.524Z,12.77
2022-11-03T02:40:13.850Z,12.52
2022-11-03T02:41:18.272Z,12.70
2022-11-03T02:42:21.435Z,12.23
2022-11-03T02:43:26.004Z,12.00
2022-11-03T02:44:29.740Z,12.20
2022-11-03T02:45:31.869Z,11.63
2022-11-03T02:46:34.889Z,11.77
2022-11-03T02:47:39.275Z,12.35
2022-11-03T02:48:41.301Z,11.98
2022-11-03T02:49:48.452Z,12.30
2022-11-03T02:50:50.813Z,13.15
2022-11-03T02:52:03.679Z,13.20
2022-11-03T02:53:06.519Z,12.32
2022-11-03T02:54:18.168Z,12.63
2022-11-03T02:55:46.134Z,13.05
2022-11-03T02:56:56.477Z,12.55
2022-11-03T02:58:18.455Z,13.33
2022-11-03T02:59:27.371Z,13.75
2022-11-03T03:00:33.415Z,13.68
2022-11-03T03:01:48.400Z,13.00
2022-11-03T03:02:50.447Z,14.55
2022-11-03T03:03:59.949Z,13.68
2022-11-03T03:05:06.635Z,13.63
2022-11-03T03:06:22.715Z,13.45
2022-11-03T03:07:32.883Z,13.07
2022-11-03T03:08:37.511Z,13.40
2022-11-03T03:10:03.012Z,13.43
2022-11-03T03:11:06.059Z,12.90
2022-11-03T03:12:10.642Z,13.40
2022-11-03T03:13:17.487Z,13.10
2022-11-03T03:14:25.605Z,14.82
2022-11-03T03:15:47.839Z,14.55
2022-11-03T03:16:49.635Z,15.35
2022-11-03T03:18:03.495Z,14.77
2022-11-03T03:19:21.149Z,14.90
2022-11-03T03:20:51.175Z,15.07
2022-11-03T03:21:57.163Z,14.25
2022-11-03T03:23:16.757Z,14.60
2022-11-03T03:24:51.559Z,15.38
2022-11-03T03:25:53.451Z,15.07
2022-11-03T03:26:59.203Z,17.50
2022-11-03T03:28:07.744Z,18.90
2022-11-03T03:29:17.637Z,18.60
2022-11-03T03:30:19.845Z,15.88
2022-11-03T03:31:24.141Z,16.15
2022-11-03T03:32:28.784Z,15.70
2022-11-03T03:33:32.989Z,16.45
2022-11-03T03:34:36.742Z,17.88
2022-11-03T03:35:42.391Z,15.90
2022-11-03T03:36:46.457Z,16.42
2022-11-03T03:37:53.522Z,15.15
2022-11-03T03:39:02.788Z,15.70
2022-11-03T03:40:11.119Z,17.45
2022-11-03T03:41:22.159Z,18.88
2022-11-03T03:42:27.506Z,17.42
2022-11-03T03:43:32.337Z,17.92
2022-11-03T03:44:36.065Z,18.98
2022-11-03T03:45:40.842Z,17.27
2022-11-03T03:46:47.703Z,18.98
2022-11-03T03:47:53.679Z,18.63
2022-11-03T03:48:59.312Z,19.00
2022-11-03T03:50:01.769Z,17.58
2022-11-03T03:51:04.969Z,17.27
2022-11-03T03:52:09.513Z,17.23
2022-11-03T03:53:13.360Z,17.85
2022-11-03T03:54:15.184Z,17.08
2022-11-03T03:55:22.011Z,16.52
2022-11-03T03:56:55.212Z,17.38
2022-11-03T03:58:00.457Z,19.75
2022-11-03T03:59:02.611Z,20.48
2022-11-03T04:00:06.466Z,21.80
2022-11-03T04:01:12.806Z,23.60
2022-11-03T04:02:15.171Z,26.98
2022-11-03T04:03:22.749Z,23.48
2022-11-03T04:04:24.573Z,22.80
2022-11-03T04:05:27.437Z,22.83
2022-11-03T04:06:29.367Z,23.58
2022-11-03T04:07:50.004Z,21.52
2022-11-03T04:08:51.932Z,18.27
2022-11-03T04:09:54.075Z,19.10
2022-11-03T04:11:15.410Z,20.92
2022-11-03T04:12:35.883Z,19.08
2022-11-03T04:13:56.425Z,20.15
2022-11-03T04:15:17.244Z,19.45
2022-11-03T04:16:38.037Z,19.50
2022-11-03T04:18:06.992Z,17.95
2022-11-03T04:19:30.754Z,18.33
2022-11-03T04:20:52.197Z,18.50
2022-11-03T04:23:15.222Z,15.75
2022-11-03T04:24:17.125Z,16.40
2022-11-03T04:25:19.407Z,20.17
2022-11-03T04:26:25.845Z,18.65
2022-11-03T04:27:36.671Z,17.15
2022-11-03T04:28:38.587Z,16.90
2022-11-03T04:29:40.415Z,16.55
2022-11-03T04:30:42.662Z,16.58
2022-11-03T04:31:45.099Z,16.67
2022-11-03T04:32:48.965Z,17.73
2022-11-03T04:33:51.727Z,16.90
2022-11-03T04:34:54.053Z,17.02
2022-11-03T04:35:58.758Z,18.23
2022-11-03T04:37:01.764Z,17.58
2022-11-03T04:38:16.081Z,16.98
2022-11-03T04:39:20.013Z,17.10
2022-11-03T04:40:22.129Z,17.60
2022-11-03T04:41:31.969Z,17.90
2022-11-03T04:42:35.637Z,17.17
2022-11-03T04:43:38.756Z,17.85
2022-11-03T04:44:41.067Z,16.40
2022-11-03T04:45:45.829Z,17.45
2022-11-03T04:46:48.312Z,17.40
2022-11-03T04:47:53.013Z,17.23
2022-11-03T04:49:02.090Z,17.73
2022-11-03T04:50:12.111Z,17.48
2022-11-03T04:51:18.838Z,18.25
2022-11-03T04:52:22.741Z,18.20
2022-11-03T04:53:28.352Z,17.27
2022-11-03T04:54:32.847Z,15.77
2022-11-03T04:55:35.011Z,17.08
2022-11-03T04:56:37.159Z,18.05
2022-11-03T04:57:40.805Z,18.65
2022-11-03T04:58:43.159Z,16.77
2022-11-03T04:59:51.012Z,17.80
2022-11-03T05:00:57.087Z,16.27
2022-11-03T05:02:00.640Z,17.27
2022-11-03T05:03:03.313Z,18.70
2022-11-03T05:04:12.815Z,17.55
2022-11-03T05:05:23.561Z,16.95
2022-11-03T05:06:31.472Z,18.88
2022-11-03T05:07:37.081Z,18.00
2022-11-03T05:08:39.309Z,19.38
2022-11-03T05:09:43.023Z,19.33
2022-11-03T05:10:46.441Z,19.23
2022-11-03T05:11:50.305Z,19.35
2022-11-03T05:12:56.407Z,20.45
2022-11-03T05:14:02.402Z,18.83
2022-11-03T05:15:11.350Z,19.25
2022-11-03T05:16:14.089Z,20.27
2022-11-03T05:17:25.233Z,18.73
2022-11-03T05:18:32.143Z,18.92
2022-11-03T05:19:39.427Z,18.73
2022-11-03T05:20:48.264Z,17.95
2022-11-03T05:21:53.090Z,18.10
2022-11-03T05:22:54.888Z,17.20
2022-11-03T05:24:02.451Z,18.17
2022-11-03T05:25:37.423Z,18.17
2022-11-03T05:26:39.430Z,17.27
2022-11-03T05:27:41.616Z,17.10
2022-11-03T05:28:48.709Z,18.15
2022-11-03T05:29:55.187Z,19.25
2022-11-03T05:31:00.193Z,18.58
2022-11-03T05:32:04.099Z,19.65
2022-11-03T05:33:21.459Z,17.27
2022-11-03T05:34:26.401Z,17.77
2022-11-03T05:35:28.670Z,17.27
2022-11-03T05:36:33.328Z,18.63
2022-11-03T05:37:36.078Z,17.77
2022-11-03T05:38:38.104Z,17.75
2022-11-03T05:39:46.333Z,17.30
2022-11-03T05:40:52.163Z,17.77
2022-11-03T05:41:54.649Z,18.65
2022-11-03T05:43:01.599Z,18.00
2022-11-03T05:44:21.943Z,18.10
2022-11-03T05:45:30.995Z,18.73
2022-11-03T05:46:35.746Z,17.80
2022-11-03T05:47:41.518Z,18.92
2022-11-03T05:48:46.422Z,18.13
2022-11-03T05:49:50.904Z,19.85
2022-11-03T05:50:53.098Z,19.10
2022-11-03T05:51:56.819Z,19.77
2022-11-03T05:53:05.122Z,20.25
2022-11-03T05:54:19.841Z,19.13
2022-11-03T05:55:33.251Z,17.50
2022-11-03T05:56:36.758Z,18.00
2022-11-03T05:57:43.399Z,18.70
2022-11-03T05:58:47.987Z,17.48
2022-11-03T05:59:52.868Z,18.67
2022-11-03T06:00:57.813Z,16.42
2022-11-03T06:02:01.386Z,17.42
2022-11-03T06:03:04.984Z,16.25
2022-11-03T06:04:28.896Z,16.77
2022-11-03T06:05:33.806Z,16.15
2022-11-03T06:06:39.568Z,16.88
2022-11-03T06:07:43.108Z,15.65
2022-11-03T06:08:46.901Z,16.83
2022-11-03T06:09:48.879Z,16.58
2022-11-03T06:10:54.194Z,15.80
2022-11-03T06:11:58.841Z,16.73
2022-11-03T06:13:05.288Z,16.48
2022-11-03T06:14:28.216Z,16.95
2022-11-03T06:15:34.424Z,16.67
2022-11-03T06:16:41.597Z,17.00
2022-11-03T06:17:43.766Z,16.08
2022-11-03T06:18:45.647Z,15.98
2022-11-03T06:19:51.686Z,16.48
2022-11-03T06:21:05.362Z,16.13
2022-11-03T06:22:19.975Z,15.93
2022-11-03T06:23:23.092Z,15.32
2022-11-03T06:24:31.081Z,15.23
2022-11-03T06:25:36.700Z,15.00
2022-11-03T06:26:39.091Z,15.15
2022-11-03T06:27:41.076Z,15.70
2022-11-03T06:28:56.992Z,15.20
2022-11-03T06:30:23.399Z,15.30
2022-11-03T06:31:33.343Z,15.48
2022-11-03T06:32:44.192Z,14.45
2022-11-03T06:33:49.550Z,16.17
2022-11-03T06:35:08.700Z,16.35
2022-11-03T06:36:33.176Z,16.55
2022-11-03T06:37:54.809Z,16.02
2022-11-03T06:39:05.357Z,15.25
2022-11-03T06:40:17.226Z,14.18
2022-11-03T06:41:28.384Z,14.60
2022-11-03T06:42:36.377Z,15.02
2022-11-03T06:43:42.742Z,14.02
2022-11-03T06:44:51.900Z,14.38
2022-11-03T06:46:08.562Z,15.30
2022-11-03T06:47:39.697Z,14.93
2022-11-03T06:48:46.024Z,13.30
2022-11-03T06:49:50.366Z,13.55
2022-11-03T06:50:53.864Z,13.98
2022-11-03T06:52:02.321Z,14.55
2022-11-03T06:53:05.044Z,13.95
2022-11-03T06:54:11.774Z,13.60
2022-11-03T06:55:40.286Z,13.40
2022-11-03T06:56:42.259Z,12.52
2022-11-03T06:57:47.280Z,13.50
2022-11-03T06:58:52.021Z,13.82
2022-11-03T07:00:13.221Z,13.80
2022-11-03T07:01:33.728Z,12.43
2022-11-03T07:03:01.243Z,12.57
2022-11-03T07:04:17.010Z,11.82
2022-11-03T07:05:22.613Z,12.40
2022-11-03T07:06:28.620Z,12.77
2022-11-03T07:07:31.028Z,12.73
2022-11-03T07:08:39.401Z,13.43
2022-11-03T07:09:41.200Z,13.18
2022-11-03T07:10:43.282Z,12.95
2022-11-03T07:11:50.011Z,12.93
2022-11-03T07:12:52.236Z,13.25
2022-11-03T07:13:58.059Z,13.00
2022-11-03T07:15:00.018Z,14.25
2022-11-03T07:16:02.322Z,13.18
2022-11-03T07:17:07.372Z,13.45
2022-11-03T07:18:29.050Z,14.02
2022-11-03T07:19:37.483Z,14.10
2022-11-03T07:20:40.200Z,14.02
2022-11-03T07:21:50.174Z,13.95
2022-11-03T07:22:53.701Z,14.10
2022-11-03T07:23:56.813Z,13.43
2022-11-03T07:25:03.599Z,13.75
2022-11-03T07:26:08.860Z,14.70
2022-11-03T07:27:31.270Z,12.32
2022-11-03T07:28:36.825Z,12.43
2022-11-03T07:29:38.767Z,13.23
2022-11-03T07:30:40.971Z,12.20
2022-11-03T07:31:42.775Z,13.20
2022-11-03T07:32:44.613Z,12.70
2022-11-03T07:33:46.809Z,12.68
2022-11-03T07:34:52.432Z,12.50
2022-11-03T07:37:22.885Z,16.67
2022-11-03T07:38:26.298Z,11.45
2022-11-03T07:39:38.316Z,12.98
2022-11-03T07:40:40.949Z,11.10
2022-11-03T07:41:43.392Z,11.02
2022-11-03T07:42:45.406Z,11.63
2022-11-03T07:43:55.088Z,11.20
2022-11-03T07:44:56.977Z,11.55
2022-11-03T07:46:02.534Z,11.27
2022-11-03T07:47:10.315Z,11.60
2022-11-03T07:48:23.277Z,11.15
2022-11-03T07:49:27.956Z,10.15
2022-11-03T07:50:29.852Z,10.10
2022-11-03T07:51:33.718Z,10.50
2022-11-03T07:52:36.467Z,9.65
2022-11-03T07:53:43.783Z,9.40
2022-11-03T07:54:45.922Z,8.77
2022-11-03T07:55:48.488Z,8.43
2022-11-03T07:57:03.925Z,6.70
2022-11-03T07:58:36.765Z,7.75
2022-11-03T07:59:47.889Z,7.20
2022-11-03T08:02:31.352Z,8.07
2022-11-03T08:03:51.850Z,8.55
2022-11-03T08:04:53.816Z,8.90
2022-11-03T08:05:55.754Z,8.63
2022-11-03T08:06:57.861Z,9.15
2022-11-03T08:07:59.545Z,9.75
2022-11-03T08:09:01.569Z,8.80
2022-11-03T08:10:03.869Z,9.63
2022-11-03T08:11:06.227Z,10.38
2022-11-03T08:12:08.222Z,9.60
2022-11-03T08:13:09.967Z,11.68
2022-11-03T08:14:12.550Z,12.60
2022-11-03T08:15:15.934Z,12.02
2022-11-03T08:16:18.582Z,11.70
2022-11-03T08:17:20.486Z,13.02
2022-11-03T08:18:22.210Z,12.85
2022-11-03T08:19:23.931Z,12.95
2022-11-03T08:20:25.741Z,13.52
2022-11-03T08:21:27.674Z,12.85
2022-11-03T08:22:34.828Z,12.25
2022-11-03T08:23:37.025Z,13.88
2022-11-03T08:24:38.836Z,13.13
2022-11-03T08:25:40.589Z,13.43
2022-11-03T08:26:43.767Z,13.05
2022-11-03T08:27:45.507Z,12.32
2022-11-03T08:28:47.470Z,11.95
2022-11-03T08:29:49.709Z,12.98
2022-11-03T08:30:51.481Z,12.07
2022-11-03T08:31:54.390Z,12.80
2022-11-03T08:32:56.266Z,13.07
2022-11-03T08:33:58.052Z,12.02
2022-11-03T08:34:59.782Z,13.30
2022-11-03T08:36:03.328Z,12.65
2022-11-03T08:37:05.080Z,11.50
2022-11-03T08:38:07.046Z,12.45
2022-11-03T08:39:08.985Z,11.00
2022-11-03T08:40:11.178Z,11.43
2022-11-03T08:41:12.940Z,10.38
2022-11-03T08:42:14.658Z,10.75
2022-11-03T08:43:16.431Z,10.27
2022-11-03T08:44:18.148Z,11.30
2022-11-03T08:45:19.887Z,11.40
2022-11-03T08:46:21.738Z,10.43
2022-11-03T08:47:23.538Z,11.10
2022-11-03T08:48:29.789Z,13.77
2022-11-03T08:49:31.510Z,14.30
2022-11-03T08:50:33.275Z,13.68
2022-11-03T08:51:36.249Z,13.38
2022-11-03T08:52:40.691Z,13.80
2022-11-03T08:53:43.261Z,14.25
2022-11-03T08:54:45.086Z,12.95
2022-11-03T08:55:46.942Z,12.98
2022-11-03T08:56:49.421Z,13.73
2022-11-03T08:57:51.254Z,12.20
2022-11-03T08:58:53.072Z,12.50
2022-11-03T08:59:56.134Z,13.45
2022-11-03T09:00:58.122Z,15.45
2022-11-03T09:02:00.079Z,11.50
2022-11-03T09:03:02.064Z,10.50
2022-11-03T09:04:04.052Z,10.73
2022-11-03T09:05:07.793Z,9.85
2022-11-03T09:06:09.966Z,11.13
2022-11-03T09:07:11.744Z,10.00
2022-11-03T09:10:57.221Z,10.90
2022-11-03T09:11:58.965Z,10.68
2022-11-03T09:13:00.777Z,11.40
2022-11-03T09:14:02.525Z,10.98
2022-11-03T09:15:06.111Z,11.65
2022-11-03T09:16:08.556Z,11.05
2022-11-03T09:17:16.616Z,10.32
2022-11-03T09:18:18.455Z,11.27
2022-11-03T09:19:20.384Z,11.60
2022-11-03T09:20:22.208Z,10.70
2022-11-03T09:21:24.167Z,11.30
2022-11-03T09:22:26.046Z,10.77
2022-11-03T09:23:27.864Z,11.25
2022-11-03T09:24:30.488Z,10.32
2022-11-03T09:25:32.244Z,11.77
2022-11-03T09:26:33.992Z,10.85
2022-11-03T09:27:36.822Z,10.68
2022-11-03T09:28:38.594Z,10.88
2022-11-03T09:30:06.469Z,9.95
2022-11-03T09:31:02.033Z,10.18
2022-11-03T09:32:18.890Z,10.85
2022-11-03T09:33:25.113Z,10.02
2022-11-03T09:34:38.771Z,9.20
2022-11-03T09:35:58.078Z,9.90
2022-11-03T09:37:01.053Z,9.75
2022-11-03T09:38:03.162Z,9.93
2022-11-03T09:39:05.010Z,9.85
2022-11-03T09:40:09.514Z,8.13
2022-11-03T09:41:26.521Z,8.80
2022-11-03T09:42:34.482Z,9.57
2022-11-03T09:43:36.813Z,9.32
2022-11-03T09:44:38.922Z,9.63
2022-11-03T09:45:40.965Z,9.43
2022-11-03T09:46:42.731Z,9.23
2022-11-03T09:47:48.797Z,10.55
2022-11-03T09:48:50.827Z,11.13
2022-11-03T09:49:52.651Z,10.00
2022-11-03T09:50:55.152Z,10.57
2022-11-03T09:51:57.012Z,9.30
2022-11-03T09:52:59.391Z,12.75
2022-11-03T09:54:04.690Z,11.93
2022-11-03T09:55:15.030Z,10.27
2022-11-03T09:56:20.946Z,9.73
2022-11-03T09:57:23.816Z,9.13
2022-11-03T09:58:26.519Z,9.23
2022-11-03T09:59:28.270Z,9.02
2022-11-03T10:00:31.381Z,9.48
2022-11-03T10:01:36.369Z,9.55
2022-11-03T10:02:39.954Z,8.65
2022-11-03T10:03:41.713Z,9.02
2022-11-03T10:04:43.815Z,9.98
2022-11-03T10:05:46.205Z,8.98
2022-11-03T10:06:47.912Z,9.35
2022-11-03T10:07:51.647Z,8.45
2022-11-03T10:08:55.062Z,7.85
2022-11-03T10:09:59.304Z,7.75
2022-11-03T10:11:02.108Z,8.00
2022-11-03T10:12:04.007Z,8.02
2022-11-03T10:13:09.624Z,7.30
2022-11-03T10:14:14.785Z,8.38
2022-11-03T10:15:18.743Z,8.65
2022-11-03T10:16:23.580Z,9.68
2022-11-03T10:17:28.517Z,8.20
2022-11-03T10:18:30.301Z,9.88
2022-11-03T10:19:32.894Z,11.00
2022-11-03T10:20:34.654Z,8.48
2022-11-03T10:21:38.084Z,9.48
2022-11-03T10:22:41.462Z,8.00
2022-11-03T10:23:44.166Z,7.72
2022-11-03T10:24:46.828Z,8.07
2022-11-03T10:25:48.662Z,7.55
2022-11-03T10:26:52.674Z,7.22
2022-11-03T10:28:14.931Z,7.78
2022-11-03T10:30:29.603Z,6.35
2022-11-03T10:31:39.260Z,6.90
2022-11-03T10:32:41.714Z,6.65
2022-11-03T10:33:56.408Z,6.72
2022-11-03T10:34:58.174Z,6.13
2022-11-03T10:36:05.841Z,6.35
2022-11-03T10:37:22.730Z,6.47
2022-11-03T10:38:32.559Z,6.60
2022-11-03T10:39:34.758Z,6.72
2022-11-03T10:40:52.532Z,6.88
2022-11-03T10:41:58.878Z,6.82
2022-11-03T10:43:04.177Z,7.10
2022-11-03T10:44:11.796Z,7.45
2022-11-03T10:45:19.794Z,7.10
2022-11-03T10:48:01.027Z,7.88
2022-11-03T10:50:23.120Z,8.05
2022-11-03T10:51:25.620Z,7.90
2022-11-03T10:52:30.137Z,9.23
2022-11-03T10:53:32.721Z,8.50
2022-11-03T10:54:35.760Z,8.48
2022-11-03T10:56:39.189Z,8.32
2022-11-03T10:57:41.387Z,7.20
2022-11-03T10:58:43.383Z,8.35
2022-11-03T10:59:50.815Z,8.98
2022-11-03T11:00:56.487Z,7.93
2022-11-03T11:02:01.127Z,8.20
2022-11-03T11:03:04.035Z,7.90
2022-11-03T11:04:06.109Z,7.50
2022-11-03T11:05:22.099Z,7.97
2022-11-03T11:06:29.827Z,7.57
2022-11-03T11:07:40.382Z,7.68
2022-11-03T11:08:42.347Z,7.30
2022-11-03T11:09:44.616Z,6.53
2022-11-03T11:10:51.006Z,7.88
2022-11-03T11:12:21.607Z,8.15
2022-11-03T11:13:27.787Z,7.43
2022-11-03T11:14:40.643Z,8.38
2022-11-03T11:15:45.500Z,6.43
2022-11-03T11:16:53.961Z,7.78
2022-11-03T11:17:55.881Z,6.57
2022-11-03T11:19:01.728Z,8.60
2022-11-03T11:20:18.948Z,8.32
2022-11-03T11:21:21.227Z,8.23
2022-11-03T11:22:25.416Z,7.30
2022-11-03T11:23:30.273Z,7.45
2022-11-03T11:24:44.146Z,7.35
2022-11-03T11:26:10.820Z,6.97
2022-11-03T11:27:36.850Z,6.63
2022-11-03T11:29:08.415Z,6.35
2022-11-03T11:30:19.164Z,6.10
2022-11-03T11:31:55.269Z,6.30
2022-11-03T11:33:12.900Z,6.10
2022-11-03T11:34:18.553Z,6.78
2022-11-03T11:35:26.346Z,6.72
2022-11-03T11:36:28.810Z,6.55
2022-11-03T11:37:32.521Z,6.22
2022-11-03T11:38:57.940Z,6.82
2022-11-03T11:40:02.311Z,6.63
2022-11-03T11:41:04.297Z,6.38
2022-11-03T11:42:12.829Z,5.82
2022-11-03T11:43:26.614Z,5.47
2022-11-03T11:44:51.570Z,5.63
2022-11-03T11:46:24.317Z,6.10
2022-11-03T11:47:28.357Z,5.78
2022-11-03T11:48:30.273Z,5.60
2022-11-03T11:49:32.071Z,6.13
2022-11-03T11:50:34.057Z,5.68
2022-11-03T11:51:38.921Z,5.78
2022-11-03T11:53:00.227Z,6.05
2022-11-03T11:54:17.530Z,5.53
2022-11-03T11:55:32.506Z,4.97
2022-11-03T11:56:41.005Z,5.43
2022-11-03T11:57:42.773Z,5.20
2022-11-03T11:58:54.600Z,5.65
2022-11-03T11:59:56.804Z,6.40
2022-11-03T12:01:04.871Z,5.60
2022-11-03T12:02:20.273Z,5.38
2022-11-03T12:03:41.440Z,5.47
2022-11-03T12:04:50.259Z,6.03
2022-11-03T12:05:52.664Z,5.10
2022-11-03T12:06:56.496Z,5.00
2022-11-03T12:07:58.822Z,5.72
2022-11-03T12:09:17.037Z,5.60
2022-11-03T12:10:28.804Z,5.28
2022-11-03T12:11:55.413Z,5.65
2022-11-03T12:12:59.973Z,6.30
2022-11-03T12:14:01.759Z,5.80
2022-11-03T12:15:03.994Z,4.82
2022-11-03T12:16:07.329Z,4.68
2022-11-03T12:17:46.952Z,4.15
2022-11-03T12:18:55.602Z,4.13
2022-11-03T12:19:58.245Z,3.88
2022-11-03T12:21:10.195Z,3.55
2022-11-03T12:22:26.766Z,3.75
2022-11-03T12:23:43.149Z,3.47
2022-11-03T12:24:50.154Z,3.83
2022-11-03T12:25:52.915Z,3.83
2022-11-03T12:26:55.805Z,4.05
2022-11-03T12:27:58.779Z,3.53
2022-11-03T12:29:00.627Z,3.90
2022-11-03T12:30:15.562Z,3.97
2022-11-03T12:31:19.457Z,4.78
2022-11-03T12:32:33.578Z,4.70
2022-11-03T12:33:39.643Z,3.83
2022-11-03T12:34:43.643Z,3.78
2022-11-03T12:35:50.835Z,4.10
2022-11-03T12:36:56.546Z,4.38
2022-11-03T12:38:05.681Z,4.53
2022-11-03T12:39:26.173Z,4.82
2022-11-03T12:40:37.703Z,3.90
2022-11-03T12:44:48.419Z,3.53
2022-11-03T12:45:59.437Z,4.10
2022-11-03T12:48:33.590Z,3.80
2022-11-03T12:49:54.550Z,4.30
2022-11-03T12:53:28.842Z,4.30
2022-11-03T12:54:47.350Z,4.47
2022-11-03T12:55:59.344Z,4.07
2022-11-03T12:57:53.159Z,3.67
2022-11-03T13:01:15.999Z,3.97
2022-11-03T13:02:38.245Z,3.80
2022-11-03T13:03:46.008Z,3.70
2022-11-03T13:04:50.293Z,3.20
2022-11-03T13:05:57.286Z,3.85
2022-11-03T13:07:35.151Z,3.58
2022-11-03T13:08:53.151Z,3.50
2022-11-03T13:09:55.964Z,3.40
2022-11-03T13:11:11.010Z,3.13
2022-11-03T13:12:43.538Z,3.90
2022-11-03T13:14:58.793Z,3.75
2022-11-03T13:20:19.139Z,4.85
2022-11-03T13:21:24.073Z,4.97
2022-11-03T13:22:36.273Z,5.05
2022-11-03T13:23:49.021Z,5.88
2022-11-03T13:27:10.830Z,5.38
2022-11-03T13:28:19.140Z,7.40
2022-11-03T13:29:20.875Z,8.32
2022-11-03T13:30:24.231Z,8.30
2022-11-03T13:31:26.089Z,8.73
2022-11-03T13:32:28.323Z,10.10
2022-11-03T13:33:30.220Z,10.68
2022-11-03T13:34:32.022Z,11.93
2022-11-03T13:35:33.941Z,11.10
2022-11-03T13:36:37.105Z,11.82
2022-11-03T13:37:39.052Z,11.35
2022-11-03T13:38:41.148Z,12.27
2022-11-03T13:39:46.486Z,12.93
2022-11-03T13:40:57.280Z,13.02
2022-11-03T13:42:25.390Z,13.93
2022-11-03T13:43:29.227Z,13.45
2022-11-03T13:44:33.774Z,12.68
2022-11-03T13:45:35.643Z,12.82
2022-11-03T13:46:37.475Z,14.00
2022-11-03T13:48:15.574Z,13.70
2022-11-03T13:50:30.900Z,14.18
2022-11-03T13:51:33.440Z,13.43
2022-11-03T13:52:35.429Z,14.85
2022-11-03T13:56:26.941Z,13.20
2022-11-03T14:00:17.104Z,13.05
2022-11-03T14:08:42.345Z,13.77
2022-11-03T14:09:44.298Z,12.63
2022-11-03T14:10:46.129Z,14.40
2022-11-03T14:12:06.449Z,13.18
2022-11-03T14:13:08.730Z,13.38
2022-11-03T14:14:10.794Z,14.02
2022-11-03T14:15:13.210Z,14.38
2022-11-03T14:16:15.198Z,13.75
2022-11-03T14:17:17.110Z,12.82
2022-11-03T14:18:19.307Z,14.63
2022-11-03T14:19:21.521Z,14.77
2022-11-03T14:20:23.331Z,14.40
2022-11-03T14:21:26.799Z,14.57
2022-11-03T14:22:30.390Z,15.02
2022-11-03T14:23:32.170Z,14.65
2022-11-03T14:24:34.876Z,14.32
2022-11-03T14:25:36.665Z,14.63
2022-11-03T14:26:43.098Z,13.77
2022-11-03T14:27:46.286Z,13.30
2022-11-03T14:28:48.990Z,14.88
2022-11-03T14:29:51.100Z,13.18
2022-11-03T14:30:53.492Z,14.82
2022-11-03T14:31:55.912Z,15.95
2022-11-03T14:32:59.723Z,17.75
2022-11-03T14:34:02.947Z,15.70
2022-11-03T14:35:05.936Z,15.60
2022-11-03T14:36:11.584Z,15.95
2022-11-03T14:37:35.075Z,16.50
2022-11-03T14:38:37.984Z,16.60
2022-11-03T14:39:40.320Z,17.70
2022-11-03T14:41:00.969Z,18.13
2022-11-03T14:42:04.138Z,20.27
2022-11-03T14:43:06.174Z,16.80
2022-11-03T14:44:08.456Z,16.58
2022-11-03T14:45:11.004Z,17.10
2022-11-03T14:46:13.287Z,15.80
2022-11-03T14:47:21.991Z,15.63
2022-11-03T14:48:24.021Z,14.35
2022-11-03T14:49:26.051Z,14.20
2022-11-03T14:50:28.071Z,13.68
2022-11-03T14:51:30.918Z,12.98
2022-11-03T14:52:32.750Z,12.98
2022-11-03T14:53:35.968Z,11.95
2022-11-03T14:54:38.046Z,12.82
2022-11-03T14:55:39.966Z,12.80
2022-11-03T14:56:42.167Z,12.20
2022-11-03T14:57:44.301Z,11.90
2022-11-03T14:58:46.165Z,13.25
2022-11-03T14:59:53.241Z,15.77
2022-11-03T15:00:57.654Z,14.85
2022-11-03T15:02:00.215Z,15.85
2022-11-03T15:03:02.493Z,36.53
2022-11-03T15:04:10.195Z,25.52
2022-11-03T15:05:32.126Z,24.27
2022-11-03T15:06:35.103Z,19.98
2022-11-03T15:07:37.277Z,17.05
2022-11-03T15:08:40.092Z,15.32
2022-11-03T15:09:41.867Z,16.95
2022-11-03T15:10:46.066Z,15.25
2022-11-03T15:11:49.630Z,14.82
2022-11-03T15:12:51.706Z,13.40