createdAt,value
2018-01-20T00:00:39.621Z,0.00
2018-01-20T00:01:39.276Z,0.00
2018-01-20T00:02:39.226Z,0.00
2018-01-20T00:03:39.180Z,0.00
2018-01-20T00:04:39.142Z,0.00
2018-01-20T00:05:39.139Z,0.00
2018-01-20T00:06:39.091Z,0.00
2018-01-20T00:07:39.292Z,0.00
2018-01-20T00:08:38.947Z,0.00
2018-01-20T00:09:38.899Z,0.00
2018-01-20T00:10:38.922Z,0.00
2018-01-20T00:11:38.855Z,0.00
2018-01-20T00:12:38.810Z,0.00
2018-01-20T00:13:38.712Z,0.00
2018-01-20T00:14:38.968Z,0.00
2018-01-20T00:15:38.671Z,0.00
2018-01-20T00:16:38.578Z,0.00
2018-01-20T00:17:38.524Z,0.00
2018-01-20T00:18:38.477Z,0.00
2018-01-20T00:19:38.431Z,0.00
2018-01-20T00:20:38.388Z,0.00
2018-01-20T00:21:38.636Z,0.00
2018-01-20T00:22:38.289Z,0.00
2018-01-20T00:23:38.244Z,0.00
2018-01-20T00:24:38.196Z,0.00
2018-01-20T00:25:38.148Z,0.00
2018-01-20T00:26:38.104Z,0.00
2018-01-20T00:27:38.061Z,0.00
2018-01-20T00:28:38.309Z,0.00
2018-01-20T00:29:37.963Z,0.00
2018-01-20T00:30:37.917Z,0.00
2018-01-20T00:31:37.868Z,0.00
2018-01-20T00:32:37.822Z,0.00
2018-01-20T00:33:37.772Z,0.00
2018-01-20T00:34:38.035Z,0.00
2018-01-20T00:35:37.683Z,0.00
2018-01-20T00:36:37.633Z,0.00
2018-01-20T00:37:37.590Z,0.00
2018-01-20T00:38:37.840Z,0.00
2018-01-20T00:39:37.493Z,0.00
2018-01-20T00:40:37.747Z,0.00
2018-01-20T00:41:37.403Z,0.00
2018-01-20T00:42:37.352Z,0.00
2018-01-20T00:43:37.309Z,0.00
2018-01-20T00:44:37.307Z,0.00
2018-01-20T00:45:37.217Z,0.00
2018-01-20T00:46:37.474Z,0.00
2018-01-20T00:47:37.117Z,0.00
2018-01-20T00:48:37.078Z,0.00
2018-01-20T00:49:37.022Z,0.00
2018-01-20T00:50:36.975Z,0.00
2018-01-20T00:51:36.931Z,0.00
2018-01-20T00:52:36.883Z,0.00
2018-01-20T00:53:36.835Z,0.00
2018-01-20T00:54:36.791Z,0.00
2018-01-20T00:55:36.807Z,0.00
2018-01-20T00:56:36.695Z,0.00
2018-01-20T00:57:36.651Z,0.00
2018-01-20T00:58:36.902Z,0.00
2018-01-20T00:59:36.555Z,0.00
2018-01-20T01:00:36.712Z,0.00
2018-01-20T01:01:36.514Z,0.00
2018-01-20T01:02:36.415Z,0.00
2018-01-20T01:03:36.376Z,0.00
2018-01-20T01:04:36.319Z,0.00
2018-01-20T01:05:36.577Z,0.00
2018-01-20T01:06:36.382Z,0.00
2018-01-20T01:07:36.184Z,0.00
2018-01-20T01:08:36.136Z,0.00
2018-01-20T01:09:36.086Z,0.00
2018-01-20T01:10:36.042Z,0.00
2018-01-20T01:11:35.993Z,0.00
2018-01-20T01:12:36.299Z,0.00
2018-01-20T01:13:35.898Z,0.00
2018-01-20T01:14:35.860Z,0.00
2018-01-20T01:15:35.805Z,0.00
2018-01-20T01:16:35.810Z,0.00
2018-01-20T01:17:35.713Z,0.00
2018-01-20T01:18:35.667Z,0.00
2018-01-20T01:19:35.921Z,0.00
2018-01-20T01:20:35.578Z,0.00
2018-01-20T01:21:35.526Z,0.00
2018-01-20T01:22:35.483Z,0.00
2018-01-20T01:23:35.432Z,0.00
2018-01-20T01:24:35.384Z,0.00
2018-01-20T01:25:35.337Z,0.00
2018-01-20T01:26:35.592Z,0.00
2018-01-20T01:27:35.244Z,0.00
2018-01-20T01:28:35.248Z,0.00
2018-01-20T01:29:35.148Z,0.00
2018-01-20T01:30:35.107Z,0.00
2018-01-20T01:31:35.056Z,0.00
2018-01-20T01:32:35.014Z,0.00
2018-01-20T01:33:35.263Z,0.00
2018-01-20T01:34:35.068Z,0.00
2018-01-20T01:35:34.870Z,0.00
2018-01-20T01:36:34.822Z,0.00
2018-01-20T01:37:34.775Z,0.00
2018-01-20T01:38:34.726Z,0.00
2018-01-20T01:39:34.981Z,0.00
2018-01-20T01:40:34.644Z,0.00
2018-01-20T01:41:34.586Z,0.00
2018-01-20T01:42:34.595Z,0.00
2018-01-20T01:43:34.494Z,0.00
2018-01-20T01:44:34.453Z,0.00
2018-01-20T01:45:34.757Z,0.00
2018-01-20T01:46:34.354Z,0.00
2018-01-20T01:47:34.304Z,0.00
2018-01-20T01:48:34.263Z,0.00
2018-01-20T01:49:34.218Z,0.00
2018-01-20T01:50:34.214Z,0.00
2018-01-20T01:51:34.473Z,0.00
2018-01-20T01:52:34.075Z,0.00
2018-01-20T01:53:34.024Z,0.00
2018-01-20T01:54:33.975Z,0.00
2018-01-20T01:55:33.929Z,0.00
2018-01-20T01:56:33.885Z,0.00
2018-01-20T01:57:34.338Z,0.00
2018-01-20T01:58:33.838Z,0.00
2018-01-20T01:59:33.797Z,0.00
2018-01-20T02:00:33.700Z,0.00
2018-01-20T02:01:33.650Z,0.00
2018-01-20T02:02:33.606Z,0.00
2018-01-20T02:03:33.854Z,0.00
2018-01-20T02:04:33.507Z,0.00
2018-01-20T02:05:33.460Z,0.00
2018-01-20T02:06:33.412Z,0.00
2018-01-20T02:07:33.365Z,0.00
2018-01-20T02:08:33.320Z,0.00
2018-01-20T02:09:33.572Z,0.00
2018-01-20T02:10:33.226Z,0.00
2018-01-20T02:11:33.179Z,0.00
2018-01-20T02:12:33.134Z,0.00
2018-01-20T02:13:33.087Z,0.00
2018-01-20T02:14:33.041Z,0.00
2018-01-20T02:15:33.007Z,0.00
2018-01-20T02:16:33.247Z,0.00
2018-01-20T02:17:32.901Z,0.00
2018-01-20T02:18:32.861Z,0.00
2018-01-20T02:19:32.841Z,0.00
2018-01-20T02:20:32.767Z,0.00
2018-01-20T02:21:32.721Z,0.00
2018-01-20T02:22:32.723Z,0.00
2018-01-20T02:23:32.971Z,0.00
2018-01-20T02:24:32.576Z,0.00
2018-01-20T02:25:32.526Z,0.00
2018-01-20T02:26:32.485Z,0.00
2018-01-20T02:27:32.435Z,0.00
2018-01-20T02:28:32.389Z,0.00
2018-01-20T02:29:32.389Z,0.00
2018-01-20T02:30:32.597Z,0.00
2018-01-20T02:31:32.247Z,0.00
2018-01-20T02:32:32.205Z,0.00
2018-01-20T02:33:32.155Z,0.00
2018-01-20T02:34:32.108Z,0.00
2018-01-20T02:35:32.063Z,0.00
2018-01-20T02:36:32.017Z,0.00
2018-01-20T02:37:32.270Z,0.00
2018-01-20T02:38:31.921Z,0.00
2018-01-20T02:39:31.878Z,0.00
2018-01-20T02:40:31.894Z,0.00
2018-01-20T02:41:31.785Z,0.00
2018-01-20T02:42:31.739Z,0.00
2018-01-20T02:43:31.743Z,0.00
2018-01-20T02:44:31.942Z,0.00
2018-01-20T02:45:31.601Z,0.00
2018-01-20T02:46:31.600Z,0.00
2018-01-20T02:47:31.515Z,0.00
2018-01-20T02:48:31.457Z,0.00
2018-01-20T02:49:31.466Z,0.00
2018-01-20T02:50:31.664Z,0.00
2018-01-20T02:51:31.318Z,0.00
2018-01-20T02:52:31.272Z,0.00
2018-01-20T02:53:31.227Z,0.00
2018-01-20T02:54:31.183Z,0.00
2018-01-20T02:55:31.132Z,0.00
2018-01-20T02:56:31.386Z,0.00
2018-01-20T02:57:31.038Z,0.00
2018-01-20T02:58:30.991Z,0.00
2018-01-20T02:59:30.955Z,0.00
2018-01-20T03:00:30.903Z,0.00
2018-01-20T03:01:30.851Z,0.00
2018-01-20T03:02:31.110Z,0.00
2018-01-20T03:03:30.759Z,0.00
2018-01-20T03:04:30.716Z,0.00
2018-01-20T03:05:30.665Z,0.00
2018-01-20T03:06:30.673Z,0.00
2018-01-20T03:07:30.574Z,0.00
2018-01-20T03:08:30.828Z,0.00
2018-01-20T03:09:30.481Z,0.00
2018-01-20T03:10:30.439Z,0.00
2018-01-20T03:11:30.390Z,0.00
2018-01-20T03:12:30.391Z,0.00
2018-01-20T03:13:30.294Z,0.00
2018-01-20T03:14:30.553Z,0.00
2018-01-20T03:15:30.205Z,0.00
2018-01-20T03:16:30.159Z,0.00
2018-01-20T03:17:30.109Z,0.00
2018-01-20T03:18:30.063Z,0.00
2018-01-20T03:19:30.016Z,0.00
2018-01-20T03:20:30.270Z,0.00
2018-01-20T03:21:29.923Z,0.00
2018-01-20T03:22:29.879Z,0.00
2018-01-20T03:23:29.832Z,0.00
2018-01-20T03:24:29.782Z,0.00
2018-01-20T03:25:29.740Z,0.00
2018-01-20T03:26:29.689Z,0.00
2018-01-20T03:27:29.944Z,0.00
2018-01-20T03:28:29.647Z,0.00
2018-01-20T03:29:29.550Z,0.00
2018-01-20T03:30:29.514Z,0.00
2018-01-20T03:31:29.465Z,0.00
2018-01-20T03:32:29.411Z,0.00
2018-01-20T03:33:29.366Z,0.00
2018-01-20T03:34:29.671Z,0.00
2018-01-20T03:35:29.279Z,0.00
2018-01-20T03:36:29.224Z,0.00
2018-01-20T03:37:29.179Z,0.00
2018-01-20T03:38:29.133Z,0.00
2018-01-20T03:39:29.092Z,0.00
2018-01-20T03:40:29.094Z,0.00
2018-01-20T03:41:29.292Z,0.00
2018-01-20T03:42:28.946Z,0.00
2018-01-20T03:43:28.952Z,0.00
2018-01-20T03:44:28.855Z,0.00
2018-01-20T03:45:28.811Z,0.00
2018-01-20T03:46:28.767Z,0.00
2018-01-20T03:47:28.723Z,0.00
2018-01-20T03:48:28.968Z,0.00
2018-01-20T03:49:28.627Z,0.00
2018-01-20T03:50:28.579Z,0.00
2018-01-20T03:51:28.529Z,0.00
2018-01-20T03:52:28.531Z,0.00
2018-01-20T03:53:28.435Z,0.00
2018-01-20T03:54:28.387Z,0.00
2018-01-20T03:55:28.641Z,0.00
2018-01-20T03:56:28.496Z,0.00
2018-01-20T03:57:28.248Z,0.00
2018-01-20T03:58:28.201Z,0.00
2018-01-20T03:59:28.157Z,0.00
2018-01-20T04:00:28.115Z,0.00
2018-01-20T04:01:28.368Z,0.00
2018-01-20T04:02:28.065Z,0.00
2018-01-20T04:03:27.970Z,0.00
2018-01-20T04:04:27.923Z,0.00
2018-01-20T04:05:27.875Z,0.00
2018-01-20T04:06:27.831Z,0.00
2018-01-20T04:07:28.083Z,0.00
2018-01-20T04:08:27.743Z,0.00
2018-01-20T04:09:27.690Z,0.00
2018-01-20T04:10:27.705Z,0.00
2018-01-20T04:11:27.605Z,0.00
2018-01-20T04:12:27.549Z,0.00
2018-01-20T04:13:27.802Z,0.00
2018-01-20T04:14:27.460Z,0.00
2018-01-20T04:15:27.410Z,0.00
2018-01-20T04:16:27.367Z,0.00
2018-01-20T04:17:27.321Z,0.00
2018-01-20T04:18:27.326Z,0.00
2018-01-20T04:19:27.522Z,0.00
2018-01-20T04:20:27.176Z,0.00
2018-01-20T04:21:27.129Z,0.00
2018-01-20T04:22:27.082Z,0.00
2018-01-20T04:23:27.036Z,0.00
2018-01-20T04:24:27.043Z,0.00
2018-01-20T04:25:27.245Z,0.00
2018-01-20T04:26:26.904Z,0.00
2018-01-20T04:27:26.850Z,0.00
2018-01-20T04:28:26.811Z,0.00
2018-01-20T04:29:26.762Z,0.00
2018-01-20T04:30:26.765Z,0.00
2018-01-20T04:31:26.664Z,0.00
2018-01-20T04:32:26.917Z,0.00
2018-01-20T04:33:26.569Z,0.00
2018-01-20T04:34:26.575Z,0.00
2018-01-20T04:35:26.477Z,0.00
2018-01-20T04:36:26.438Z,0.00
2018-01-20T04:37:26.384Z,0.00
2018-01-20T04:38:26.388Z,0.00
2018-01-20T04:39:26.589Z,0.00
2018-01-20T04:40:26.244Z,0.00
2018-01-20T04:41:26.245Z,0.00
2018-01-20T04:42:26.148Z,0.00
2018-01-20T04:43:26.110Z,0.00
2018-01-20T04:44:26.059Z,0.00
2018-01-20T04:45:26.011Z,0.00
2018-01-20T04:46:26.263Z,0.00
2018-01-20T04:47:26.068Z,0.00
2018-01-20T04:48:25.871Z,0.00
2018-01-20T04:49:25.830Z,0.00
2018-01-20T04:50:25.775Z,0.00
2018-01-20T04:51:25.733Z,0.00
2018-01-20T04:52:25.681Z,0.00
2018-01-20T04:53:26.092Z,0.00
2018-01-20T04:54:25.593Z,0.00
2018-01-20T04:55:25.604Z,0.00
2018-01-20T04:56:25.499Z,0.00
2018-01-20T04:57:25.447Z,0.00
2018-01-20T04:58:25.400Z,0.00
2018-01-20T04:59:25.364Z,0.00
2018-01-20T05:00:25.622Z,0.00
2018-01-20T05:01:25.268Z,0.00
2018-01-20T05:02:25.220Z,0.00
2018-01-20T05:03:25.170Z,0.00
2018-01-20T05:04:25.121Z,0.00
2018-01-20T05:05:25.075Z,0.00
2018-01-20T05:06:25.031Z,0.00
2018-01-20T05:07:25.282Z,0.00
2018-01-20T05:08:24.936Z,0.00
2018-01-20T05:09:24.889Z,0.00
2018-01-20T05:10:24.893Z,0.00
2018-01-20T05:11:24.797Z,0.00
2018-01-20T05:12:24.750Z,0.00
2018-01-20T05:13:25.003Z,0.00
2018-01-20T05:14:24.656Z,0.00
2018-01-20T05:15:24.610Z,0.00
2018-01-20T05:16:24.565Z,0.00
2018-01-20T05:17:24.516Z,0.00
2018-01-20T05:18:24.476Z,0.00
2018-01-20T05:19:24.724Z,0.00
2018-01-20T05:20:24.378Z,0.00
2018-01-20T05:21:24.333Z,0.00
2018-01-20T05:22:24.338Z,0.00
2018-01-20T05:23:24.238Z,0.00
2018-01-20T05:24:24.194Z,0.00
2018-01-20T05:25:24.446Z,0.00
2018-01-20T05:26:24.100Z,0.00
2018-01-20T05:27:24.054Z,0.00
2018-01-20T05:28:24.007Z,0.00
2018-01-20T05:29:23.958Z,0.00
2018-01-20T05:30:23.963Z,0.00
2018-01-20T05:31:24.168Z,0.00
2018-01-20T05:32:23.822Z,0.00
2018-01-20T05:33:23.773Z,0.00
2018-01-20T05:34:23.731Z,0.00
2018-01-20T05:35:23.682Z,0.00
2018-01-20T05:36:23.637Z,0.00
2018-01-20T05:37:23.894Z,0.00
2018-01-20T05:38:23.544Z,0.00
2018-01-20T05:39:23.505Z,0.00
2018-01-20T05:40:23.502Z,0.00
2018-01-20T05:41:23.403Z,0.00
2018-01-20T05:42:23.364Z,0.00
2018-01-20T05:43:23.312Z,0.00
2018-01-20T05:44:23.566Z,0.00
2018-01-20T05:45:23.268Z,0.00
2018-01-20T05:46:23.222Z,0.00
2018-01-20T05:47:23.127Z,0.00
2018-01-20T05:48:23.079Z,0.00
2018-01-20T05:49:23.035Z,0.00
2018-01-20T05:50:22.993Z,0.00
2018-01-20T05:51:23.247Z,0.00
2018-01-20T05:52:23.093Z,0.00
2018-01-20T05:53:22.845Z,0.00
2018-01-20T05:54:22.805Z,0.00
2018-01-20T05:55:22.754Z,0.00
2018-01-20T05:56:22.707Z,0.00
2018-01-20T05:57:22.662Z,0.00
2018-01-20T05:58:22.919Z,0.00
2018-01-20T05:59:22.568Z,0.00
2018-01-20T06:00:22.522Z,0.00
2018-01-20T06:01:22.477Z,0.00
2018-01-20T06:02:22.429Z,0.00
2018-01-20T06:03:22.385Z,0.00
2018-01-20T06:04:22.337Z,0.00
2018-01-20T06:05:22.641Z,0.00
2018-01-20T06:06:22.245Z,0.00
2018-01-20T06:07:22.200Z,0.00
2018-01-20T06:08:22.152Z,0.00
2018-01-20T06:09:22.103Z,0.00
2018-01-20T06:10:22.106Z,0.00
2018-01-20T06:11:22.066Z,0.00
2018-01-20T06:12:22.273Z,0.00
2018-01-20T06:13:21.930Z,0.00
2018-01-20T06:14:21.878Z,0.00
2018-01-20T06:15:21.826Z,0.00
2018-01-20T06:16:21.788Z,0.00
2018-01-20T06:17:21.734Z,0.00
2018-01-20T06:19:21.741Z,0.00
2018-01-20T06:20:21.982Z,0.00
2018-01-20T06:21:21.630Z,0.00
2018-01-20T06:22:21.579Z,0.00
2018-01-20T06:23:21.506Z,0.00
2018-01-20T06:24:21.459Z,0.00
2018-01-20T06:25:21.414Z,0.00
2018-01-20T06:26:21.617Z,0.00
2018-01-20T06:27:21.270Z,0.00
2018-01-20T06:28:22.893Z,0.00
2018-01-20T06:29:21.982Z,0.00
2018-01-20T06:31:22.062Z,0.00
2018-01-20T06:32:22.609Z,0.00
2018-01-20T06:33:21.798Z,0.00
2018-01-20T06:34:21.554Z,0.00
2018-01-20T06:35:21.416Z,0.00
2018-01-20T06:36:21.992Z,0.00
2018-01-20T06:37:21.553Z,0.00
2018-01-20T06:38:21.764Z,0.00
2018-01-20T06:39:20.717Z,0.00
2018-01-20T06:40:20.736Z,0.00
2018-01-20T06:41:20.620Z,0.00
2018-01-20T06:42:20.573Z,0.00
2018-01-20T06:43:20.534Z,0.00
2018-01-20T06:44:20.792Z,0.00
2018-01-20T06:45:20.443Z,0.00
2018-01-20T06:46:20.389Z,0.00
2018-01-20T06:47:20.345Z,0.00
2018-01-20T06:48:20.297Z,0.00
2018-01-20T06:49:20.300Z,0.00
2018-01-20T06:50:20.520Z,0.00
2018-01-20T06:51:20.164Z,0.00
2018-01-20T06:52:20.114Z,0.00
2018-01-20T06:53:20.065Z,0.00
2018-01-20T06:54:20.020Z,0.00
2018-01-20T06:55:19.973Z,0.00
2018-01-20T06:56:19.932Z,0.00
2018-01-20T06:57:20.187Z,0.00
2018-01-20T06:58:19.841Z,0.00
2018-01-20T06:59:19.847Z,0.00
2018-01-20T07:00:19.749Z,0.00
2018-01-20T07:01:19.694Z,0.00
2018-01-20T07:02:19.651Z,0.00
2018-01-20T07:03:19.609Z,0.00
2018-01-20T07:04:19.865Z,0.00
2018-01-20T07:05:19.512Z,0.00
2018-01-20T07:06:19.467Z,0.00
2018-01-20T07:07:19.423Z,0.00
2018-01-20T07:08:19.375Z,0.00
2018-01-20T07:09:19.325Z,0.00
2018-01-20T07:10:19.280Z,0.00
2018-01-20T07:11:19.534Z,0.00
2018-01-20T07:12:19.192Z,0.00
2018-01-20T07:13:19.141Z,0.00
2018-01-20T07:14:19.095Z,0.00
2018-01-20T07:15:19.100Z,0.00
2018-01-20T07:16:19.003Z,0.00
2018-01-20T07:17:18.964Z,0.00
2018-01-20T07:18:19.215Z,0.00
2018-01-20T07:19:18.918Z,0.00
2018-01-20T07:20:18.849Z,5.63
2018-01-20T07:21:18.927Z,5.63
2018-01-20T07:22:18.731Z,5.63
2018-01-20T07:23:18.756Z,5.63
2018-01-20T07:24:18.640Z,5.63
2018-01-20T07:25:18.893Z,5.63
2018-01-20T07:26:18.546Z,5.63
2018-01-20T07:27:18.498Z,5.63
2018-01-20T07:28:18.454Z,5.63
2018-01-20T07:29:18.416Z,5.63
2018-01-20T07:30:18.362Z,5.63
2018-01-20T07:31:18.613Z,11.25
2018-01-20T07:32:18.317Z,11.25
2018-01-20T07:33:18.223Z,11.25
2018-01-20T07:34:18.233Z,11.25
2018-01-20T07:35:18.132Z,11.25
2018-01-20T07:36:18.133Z,16.88
2018-01-20T07:37:18.336Z,16.88
2018-01-20T07:38:18.045Z,16.88
2018-01-20T07:39:17.951Z,22.50
2018-01-20T07:40:17.951Z,16.88
2018-01-20T07:41:17.902Z,16.88
2018-01-20T07:42:17.810Z,22.50
2018-01-20T07:43:18.122Z,28.13
2018-01-20T07:44:17.714Z,28.13
2018-01-20T07:45:17.668Z,28.13
2018-01-20T07:46:17.700Z,39.38
2018-01-20T07:47:17.576Z,39.38
2018-01-20T07:48:17.531Z,28.13
2018-01-20T07:49:17.990Z,22.50
2018-01-20T07:50:17.443Z,28.13
2018-01-20T07:51:17.393Z,33.75
2018-01-20T07:52:17.347Z,33.75
2018-01-20T07:53:17.301Z,28.13
2018-01-20T07:54:17.313Z,33.75
2018-01-20T07:55:17.507Z,33.75
2018-01-20T07:56:17.217Z,45.00
2018-01-20T07:57:17.165Z,50.63
2018-01-20T07:58:17.121Z,50.63
2018-01-20T07:59:17.085Z,50.63
2018-01-20T08:00:16.984Z,56.25
2018-01-20T08:01:17.241Z,67.50
2018-01-20T08:02:16.937Z,73.13
2018-01-20T08:03:16.915Z,73.13
2018-01-20T08:04:17.047Z,67.50
2018-01-20T08:05:16.863Z,61.88
2018-01-20T08:06:16.773Z,61.88
2018-01-20T08:07:16.661Z,61.88
2018-01-20T08:08:16.915Z,67.50
2018-01-20T08:09:16.567Z,73.13
2018-01-20T08:10:16.523Z,67.50
2018-01-20T08:11:16.526Z,56.25
2018-01-20T08:12:16.431Z,56.25
2018-01-20T08:13:16.502Z,67.50
2018-01-20T08:14:16.347Z,78.75
2018-01-20T08:15:16.701Z,90.00
2018-01-20T08:16:16.245Z,90.00
2018-01-20T08:17:16.203Z,90.00
2018-01-20T08:18:16.204Z,112.50
2018-01-20T08:19:16.108Z,106.88
2018-01-20T08:20:16.073Z,123.75
2018-01-20T08:21:16.016Z,106.88
2018-01-20T08:22:16.274Z,101.25
2018-01-20T08:23:15.974Z,90.00
2018-01-20T08:24:15.936Z,73.13
2018-01-20T08:25:15.840Z,78.75
2018-01-20T08:26:15.795Z,101.25
2018-01-20T08:27:15.792Z,106.88
2018-01-20T08:28:15.755Z,123.75
2018-01-20T08:29:15.952Z,140.63
2018-01-20T08:30:15.602Z,157.50
2018-01-20T08:31:15.566Z,168.75
2018-01-20T08:32:15.564Z,129.38
2018-01-20T08:33:15.464Z,129.38
2018-01-20T08:34:15.417Z,151.88
2018-01-20T08:35:15.631Z,163.13
2018-01-20T08:36:15.638Z,157.50
2018-01-20T08:37:15.280Z,140.63
2018-01-20T08:38:15.235Z,146.25
2018-01-20T08:39:15.251Z,168.75
2018-01-20T08:40:15.152Z,202.50
2018-01-20T08:41:15.105Z,230.63
2018-01-20T08:42:15.508Z,196.88
2018-01-20T08:43:15.062Z,168.75
2018-01-20T08:44:14.961Z,168.75
2018-01-20T08:45:14.914Z,174.38
2018-01-20T08:46:14.956Z,151.88
2018-01-20T08:47:14.945Z,129.38
2018-01-20T08:48:17.099Z,118.13
2018-01-20T08:49:14.740Z,118.13
2018-01-20T08:50:14.697Z,118.13
2018-01-20T08:51:14.644Z,146.25
2018-01-20T08:52:14.652Z,135.00
2018-01-20T08:53:14.555Z,129.38
2018-01-20T08:54:14.810Z,129.38
2018-01-20T08:55:14.460Z,123.75
2018-01-20T08:56:14.416Z,135.00
2018-01-20T08:57:14.371Z,123.75
2018-01-20T08:58:14.396Z,118.13
2018-01-20T08:59:14.281Z,129.38
2018-01-20T09:00:14.535Z,157.50
2018-01-20T09:01:14.269Z,146.25
2018-01-20T09:02:14.193Z,135.00
2018-01-20T09:03:14.097Z,123.75
2018-01-20T09:04:14.203Z,135.00
2018-01-20T09:05:14.006Z,140.63
2018-01-20T09:06:14.261Z,118.13
2018-01-20T09:07:13.917Z,123.75
2018-01-20T09:08:13.930Z,146.25
2018-01-20T09:09:13.878Z,118.13
2018-01-20T09:10:13.834Z,123.75
2018-01-20T09:11:13.739Z,163.13
2018-01-20T09:12:13.992Z,180.00
2018-01-20T09:13:13.647Z,163.13
2018-01-20T09:14:13.601Z,163.13
2018-01-20T09:15:13.557Z,151.88
2018-01-20T09:16:13.514Z,146.25
2018-01-20T09:17:13.464Z,135.00
2018-01-20T09:18:13.465Z,129.38
2018-01-20T09:19:14.022Z,140.63
2018-01-20T09:20:13.374Z,140.63
2018-01-20T09:21:13.331Z,151.88
2018-01-20T09:22:13.241Z,157.50
2018-01-20T09:23:13.189Z,129.38
2018-01-20T09:24:13.143Z,135.00
2018-01-20T09:25:13.099Z,202.50
2018-01-20T09:26:13.367Z,196.88
2018-01-20T09:27:13.104Z,174.38
2018-01-20T09:28:12.977Z,157.50
2018-01-20T09:29:12.919Z,213.75
2018-01-20T09:30:12.939Z,202.50
2018-01-20T09:31:12.886Z,140.63
2018-01-20T09:32:12.856Z,168.75
2018-01-20T09:33:13.045Z,157.50
2018-01-20T09:34:12.737Z,174.38
2018-01-20T09:35:12.720Z,174.38
2018-01-20T09:36:12.625Z,180.00
2018-01-20T09:37:12.564Z,185.63
2018-01-20T09:38:12.569Z,196.88
2018-01-20T09:39:12.517Z,213.75
2018-01-20T09:40:12.719Z,225.00
2018-01-20T09:41:12.525Z,208.13
2018-01-20T09:42:12.330Z,180.00
2018-01-20T09:43:12.289Z,202.50
2018-01-20T09:44:12.249Z,253.13
2018-01-20T09:45:12.310Z,320.63
2018-01-20T09:46:12.154Z,371.25
2018-01-20T09:47:12.410Z,444.38
2018-01-20T09:48:12.058Z,511.88
2018-01-20T09:49:12.070Z,478.13
2018-01-20T09:50:11.968Z,399.38
2018-01-20T09:51:11.927Z,388.13
2018-01-20T09:52:11.898Z,506.25
2018-01-20T09:53:12.139Z,461.25
2018-01-20T09:54:11.852Z,461.25
2018-01-20T09:55:11.798Z,360.00
2018-01-20T09:56:11.751Z,348.75
2018-01-20T09:58:11.797Z,388.13
2018-01-20T09:59:11.573Z,360.00
2018-01-20T10:00:11.531Z,303.75
2018-01-20T10:01:11.488Z,292.50
2018-01-20T10:02:11.508Z,230.63
2018-01-20T10:03:11.392Z,225.00
2018-01-20T10:04:11.425Z,236.25
2018-01-20T10:05:11.648Z,292.50
2018-01-20T10:06:11.261Z,286.88
2018-01-20T10:07:11.361Z,298.13
2018-01-20T10:08:11.173Z,331.88
2018-01-20T10:09:11.162Z,286.88
2018-01-20T10:10:11.159Z,230.63
2018-01-20T10:11:11.334Z,213.75
2018-01-20T10:12:10.995Z,225.00
2018-01-20T10:13:10.997Z,213.75
2018-01-20T10:14:10.896Z,202.50
2018-01-20T10:15:10.858Z,208.13
2018-01-20T10:16:10.885Z,208.13
2018-01-20T10:17:10.766Z,208.13
2018-01-20T10:18:10.722Z,225.00
2018-01-20T10:19:10.683Z,247.50
2018-01-20T10:20:10.629Z,303.75
2018-01-20T10:21:10.659Z,365.63
2018-01-20T10:22:10.542Z,444.38
2018-01-20T10:23:10.798Z,399.38
2018-01-20T10:24:10.465Z,399.38
2018-01-20T10:25:10.519Z,365.63
2018-01-20T10:26:10.363Z,331.88
2018-01-20T10:27:10.371Z,331.88
2018-01-20T10:28:10.281Z,292.50
2018-01-20T10:29:10.301Z,309.38
2018-01-20T10:30:10.485Z,270.00
2018-01-20T10:31:10.190Z,405.00
2018-01-20T10:32:10.096Z,421.88
2018-01-20T10:33:10.124Z,399.38
2018-01-20T10:34:10.156Z,399.38
2018-01-20T10:35:10.032Z,376.88
2018-01-20T10:36:09.916Z,382.50
2018-01-20T10:37:10.200Z,360.00
2018-01-20T10:38:09.886Z,371.25
2018-01-20T10:39:09.833Z,427.50
2018-01-20T10:40:09.801Z,495.00
2018-01-20T10:41:09.699Z,495.00
2018-01-20T10:42:09.651Z,450.00
2018-01-20T10:43:09.610Z,495.00
2018-01-20T10:44:09.863Z,523.13
2018-01-20T10:45:09.573Z,579.38
2018-01-20T10:46:09.539Z,523.13
2018-01-20T10:47:09.490Z,495.00
2018-01-20T10:48:09.393Z,495.00
2018-01-20T10:49:09.396Z,511.88
2018-01-20T10:50:09.506Z,613.13
2018-01-20T10:51:09.557Z,1096.88
2018-01-20T10:52:09.268Z,883.13
2018-01-20T10:53:09.601Z,832.50
2018-01-20T10:54:09.128Z,585.00
2018-01-20T10:55:09.134Z,461.25
2018-01-20T10:56:09.102Z,461.25
2018-01-20T10:57:09.058Z,343.13
2018-01-20T10:58:09.262Z,320.63
2018-01-20T10:59:09.013Z,331.88
2018-01-20T11:00:08.922Z,331.88
2018-01-20T11:01:08.893Z,309.38
2018-01-20T11:02:08.835Z,315.00
2018-01-20T11:03:08.836Z,376.88
2018-01-20T11:04:09.017Z,416.25
2018-01-20T11:05:08.649Z,399.38
2018-01-20T11:06:08.660Z,337.50
2018-01-20T11:07:08.616Z,286.88
2018-01-20T11:08:08.525Z,275.63
2018-01-20T11:09:08.535Z,326.25
2018-01-20T11:10:08.736Z,315.00
2018-01-20T11:11:08.400Z,270.00
2018-01-20T11:12:08.424Z,213.75
2018-01-20T11:13:08.395Z,185.63
2018-01-20T11:14:08.616Z,213.75
2018-01-20T11:15:08.285Z,225.00
2018-01-20T11:16:08.490Z,225.00
2018-01-20T11:17:08.143Z,213.75
2018-01-20T11:18:08.179Z,174.38
2018-01-20T11:19:08.108Z,174.38
2018-01-20T11:20:08.185Z,185.63
2018-01-20T11:21:07.962Z,230.63
2018-01-20T11:22:08.215Z,225.00
2018-01-20T11:23:07.920Z,225.00
2018-01-20T11:24:07.998Z,225.00
2018-01-20T11:25:07.827Z,208.13
2018-01-20T11:26:07.783Z,191.25
2018-01-20T11:27:07.717Z,185.63
2018-01-20T11:28:07.955Z,196.88
2018-01-20T11:29:07.678Z,191.25
2018-01-20T11:30:07.778Z,191.25
2018-01-20T11:31:07.838Z,196.88
2018-01-20T11:32:07.535Z,208.13
2018-01-20T11:33:07.484Z,185.63
2018-01-20T11:34:07.720Z,185.63
2018-01-20T11:35:07.394Z,180.00
2018-01-20T11:36:07.475Z,157.50
2018-01-20T11:37:07.354Z,140.63
2018-01-20T11:38:07.288Z,129.38
2018-01-20T11:40:07.447Z,118.13
2018-01-20T11:41:07.393Z,112.50
2018-01-20T11:42:07.104Z,112.50
2018-01-20T11:43:07.033Z,123.75
2018-01-20T11:44:07.032Z,123.75
2018-01-20T11:45:06.990Z,163.13
2018-01-20T11:46:06.891Z,225.00
2018-01-20T11:49:07.197Z,213.75
2018-01-20T11:50:07.054Z,191.25
2018-01-20T11:51:06.729Z,174.38
2018-01-20T11:52:06.582Z,185.63
2018-01-20T11:53:06.986Z,225.00
2018-01-20T11:55:06.535Z,225.00
2018-01-20T11:56:07.353Z,247.50
2018-01-20T11:57:06.684Z,286.88
2018-01-20T11:58:06.384Z,320.63
2018-01-20T11:59:06.336Z,326.25
2018-01-20T12:00:06.242Z,309.38
2018-01-20T12:01:06.293Z,298.13
2018-01-20T12:03:06.263Z,320.63
2018-01-20T12:04:06.450Z,337.50
2018-01-20T12:05:06.569Z,354.38
2018-01-20T12:06:06.427Z,348.75
2018-01-20T12:07:05.980Z,337.50
2018-01-20T12:08:06.044Z,331.88
2018-01-20T12:09:06.026Z,348.75
2018-01-20T12:10:05.786Z,382.50
2018-01-20T12:11:06.524Z,399.38
2018-01-20T12:12:05.701Z,405.00
2018-01-20T12:13:05.712Z,405.00
2018-01-20T12:14:05.664Z,393.75
2018-01-20T12:15:05.571Z,388.13
2018-01-20T12:16:05.584Z,393.75
2018-01-20T12:17:05.800Z,399.38
2018-01-20T12:18:05.493Z,405.00
2018-01-20T12:19:05.482Z,399.38
2018-01-20T12:20:05.472Z,388.13
2018-01-20T12:21:05.307Z,371.25
2018-01-20T12:22:05.354Z,376.88
2018-01-20T12:23:05.542Z,360.00
2018-01-20T12:24:05.242Z,382.50
2018-01-20T12:25:05.133Z,444.38
2018-01-20T12:26:05.105Z,500.63
2018-01-20T12:27:05.300Z,528.75
2018-01-20T12:28:05.003Z,534.38
2018-01-20T12:29:05.262Z,540.00
2018-01-20T12:30:04.920Z,523.13
2018-01-20T12:31:04.874Z,506.25
2018-01-20T12:32:04.878Z,478.13
2018-01-20T12:33:04.837Z,444.38
2018-01-20T12:34:04.790Z,410.63
2018-01-20T12:35:05.006Z,376.88
2018-01-20T12:36:04.682Z,331.88
2018-01-20T12:37:04.694Z,303.75
2018-01-20T12:38:04.570Z,298.13
2018-01-20T12:39:04.526Z,281.25
2018-01-20T12:40:04.541Z,281.25
2018-01-20T12:41:04.792Z,286.88
2018-01-20T12:42:04.471Z,275.63
2018-01-20T12:43:04.354Z,264.38
2018-01-20T12:44:04.512Z,253.13
2018-01-20T12:45:04.329Z,219.38
2018-01-20T12:46:04.300Z,196.88
2018-01-20T12:47:04.190Z,191.25
2018-01-20T12:48:04.439Z,191.25
2018-01-20T12:49:04.145Z,196.88
2018-01-20T12:50:04.245Z,208.13
2018-01-20T12:51:04.015Z,225.00
2018-01-20T12:52:03.969Z,247.50
2018-01-20T12:53:03.926Z,275.63
2018-01-20T12:54:03.931Z,292.50
2018-01-20T12:55:04.147Z,303.75
2018-01-20T12:56:03.852Z,298.13
2018-01-20T12:57:03.761Z,292.50
2018-01-20T12:58:03.782Z,286.88
2018-01-20T12:59:03.736Z,253.13
2018-01-20T13:00:03.618Z,241.88
2018-01-20T13:01:03.744Z,247.50
2018-01-20T13:02:03.849Z,225.00
2018-01-20T13:03:03.563Z,213.75
2018-01-20T13:04:03.462Z,202.50
2018-01-20T13:05:03.464Z,185.63
2018-01-20T13:06:03.411Z,163.13