createdAt,value
2023-04-11T00:00:54.542Z,8.21
2023-04-11T00:03:21.646Z,8.30
2023-04-11T00:05:48.695Z,8.31
2023-04-11T00:08:15.762Z,8.51
2023-04-11T00:10:44.285Z,8.35
2023-04-11T00:13:12.799Z,8.25
2023-04-11T00:15:39.721Z,8.10
2023-04-11T00:18:07.351Z,8.13
2023-04-11T00:20:34.391Z,8.18
2023-04-11T00:23:01.590Z,8.11
2023-04-11T00:25:28.864Z,7.95
2023-04-11T00:27:55.906Z,8.14
2023-04-11T00:30:22.824Z,8.29
2023-04-11T00:32:50.207Z,8.10
2023-04-11T00:35:17.155Z,7.70
2023-04-11T00:37:44.075Z,8.03
2023-04-11T00:40:12.842Z,8.20
2023-04-11T00:42:40.136Z,8.01
2023-04-11T00:45:07.682Z,7.93
2023-04-11T00:47:35.082Z,7.96
2023-04-11T00:50:02.935Z,7.88
2023-04-11T00:52:30.157Z,7.82
2023-04-11T00:54:57.884Z,8.08
2023-04-11T00:57:25.065Z,8.11
2023-04-11T00:59:52.192Z,8.14
2023-04-11T01:02:19.383Z,8.11
2023-04-11T01:04:46.703Z,8.17
2023-04-11T01:07:15.005Z,8.01
2023-04-11T01:09:42.666Z,7.89
2023-04-11T01:12:11.222Z,7.86
2023-04-11T01:14:38.769Z,8.04
2023-04-11T01:17:06.176Z,8.02
2023-04-11T01:19:34.052Z,8.15
2023-04-11T01:22:01.756Z,8.04
2023-04-11T01:24:30.024Z,8.15
2023-04-11T01:26:57.185Z,8.03
2023-04-11T01:29:24.532Z,8.19
2023-04-11T01:31:52.140Z,8.11
2023-04-11T01:34:19.913Z,8.05
2023-04-11T01:36:47.979Z,8.06
2023-04-11T01:39:14.903Z,8.09
2023-04-11T01:41:42.486Z,7.84
2023-04-11T01:44:09.314Z,7.75
2023-04-11T01:46:36.282Z,7.84
2023-04-11T01:49:03.247Z,7.93
2023-04-11T01:51:30.709Z,7.90
2023-04-11T01:53:59.064Z,7.89
2023-04-11T01:56:25.929Z,7.82
2023-04-11T01:58:53.093Z,7.70
2023-04-11T02:01:20.504Z,7.86
2023-04-11T02:03:47.514Z,7.78
2023-04-11T02:06:15.803Z,7.80
2023-04-11T02:08:43.729Z,7.88
2023-04-11T02:11:11.059Z,7.99
2023-04-11T02:13:38.550Z,8.02
2023-04-11T02:16:10.898Z,7.89
2023-04-11T02:18:38.497Z,7.92
2023-04-11T02:21:06.177Z,7.99
2023-04-11T02:23:33.506Z,8.17
2023-04-11T02:26:01.501Z,7.96
2023-04-11T02:28:28.908Z,7.99
2023-04-11T02:30:56.089Z,8.08
2023-04-11T02:33:23.277Z,7.93
2023-04-11T02:35:50.290Z,7.89
2023-04-11T02:38:17.240Z,7.90
2023-04-11T02:40:44.055Z,8.07
2023-04-11T02:43:11.056Z,8.25
2023-04-11T02:45:39.413Z,8.23
2023-04-11T02:48:06.481Z,8.58
2023-04-11T02:50:37.567Z,9.17
2023-04-11T02:53:04.484Z,9.46
2023-04-11T02:55:32.369Z,9.66
2023-04-11T02:57:59.428Z,10.14
2023-04-11T03:00:26.356Z,10.55
2023-04-11T03:03:01.714Z,11.00
2023-04-11T03:05:30.981Z,11.14
2023-04-11T03:07:57.902Z,11.47
2023-04-11T03:10:27.514Z,11.76
2023-04-11T03:12:54.924Z,11.65
2023-04-11T03:15:21.896Z,12.37
2023-04-11T03:17:48.830Z,13.10
2023-04-11T03:20:16.266Z,13.38
2023-04-11T03:22:46.642Z,14.05
2023-04-11T03:25:13.792Z,14.53
2023-04-11T03:27:41.443Z,14.93
2023-04-11T03:30:11.055Z,15.21
2023-04-11T03:32:43.200Z,15.67
2023-04-11T03:35:10.367Z,16.18
2023-04-11T03:37:40.833Z,16.52
2023-04-11T03:40:08.392Z,16.50
2023-04-11T03:42:37.436Z,17.10
2023-04-11T03:45:07.762Z,17.44
2023-04-11T03:47:35.333Z,17.67
2023-04-11T03:50:03.034Z,17.97
2023-04-11T03:52:37.976Z,18.20
2023-04-11T03:55:10.153Z,18.39
2023-04-11T03:57:37.034Z,18.49
2023-04-11T04:00:04.867Z,18.48
2023-04-11T04:02:42.164Z,18.47
2023-04-11T04:05:13.672Z,18.33
2023-04-11T04:07:42.607Z,18.73
2023-04-11T04:10:21.145Z,18.65
2023-04-11T04:12:52.980Z,18.66
2023-04-11T04:15:23.184Z,18.46
2023-04-11T04:17:51.613Z,18.06
2023-04-11T04:20:37.681Z,18.24
2023-04-11T04:23:04.920Z,18.01
2023-04-11T04:25:51.423Z,18.03
2023-04-11T04:28:22.710Z,17.77
2023-04-11T04:30:50.549Z,17.79
2023-04-11T04:33:17.587Z,17.78
2023-04-11T04:35:49.863Z,17.82
2023-04-11T04:38:16.961Z,17.67
2023-04-11T04:40:55.232Z,17.33
2023-04-11T04:43:24.614Z,17.07
2023-04-11T04:46:09.394Z,17.16
2023-04-11T04:48:43.177Z,16.88
2023-04-11T04:51:10.102Z,16.95
2023-04-11T04:53:37.536Z,17.25
2023-04-11T04:56:06.475Z,17.11
2023-04-11T04:58:37.839Z,17.04
2023-04-11T05:01:07.971Z,16.65
2023-04-11T05:03:35.682Z,16.88
2023-04-11T05:06:07.151Z,17.16
2023-04-11T05:08:34.611Z,16.98
2023-04-11T05:11:03.214Z,17.04
2023-04-11T05:13:34.472Z,16.83
2023-04-11T05:16:03.311Z,17.16
2023-04-11T05:18:30.908Z,16.90
2023-04-11T05:20:58.301Z,16.99
2023-04-11T05:23:31.172Z,17.07
2023-04-11T05:26:01.302Z,17.16
2023-04-11T05:28:47.930Z,17.16
2023-04-11T05:31:18.553Z,17.00
2023-04-11T05:33:45.891Z,17.02
2023-04-11T05:36:13.343Z,17.14
2023-04-11T05:38:41.586Z,17.15
2023-04-11T05:41:09.040Z,17.12
2023-04-11T05:43:36.066Z,17.19
2023-04-11T05:46:05.149Z,17.57
2023-04-11T05:49:09.159Z,17.72
2023-04-11T05:51:36.111Z,17.62
2023-04-11T05:54:02.986Z,17.61
2023-04-11T05:56:29.880Z,17.72
2023-04-11T05:58:56.736Z,17.80
2023-04-11T06:01:23.593Z,17.86
2023-04-11T06:03:50.769Z,17.93
2023-04-11T06:06:18.089Z,17.96
2023-04-11T06:08:45.067Z,18.09
2023-04-11T06:11:12.099Z,18.35
2023-04-11T06:13:38.941Z,18.70
2023-04-11T06:16:06.916Z,18.79
2023-04-11T06:18:33.920Z,18.62
2023-04-11T06:21:00.813Z,18.70
2023-04-11T06:23:27.713Z,18.73
2023-04-11T06:25:54.674Z,18.63
2023-04-11T06:28:21.540Z,18.67
2023-04-11T06:30:48.420Z,18.59
2023-04-11T06:33:15.322Z,18.91
2023-04-11T06:35:42.267Z,19.00
2023-04-11T06:38:09.255Z,19.28
2023-04-11T06:40:36.670Z,19.29
2023-04-11T06:43:03.507Z,19.66
2023-04-11T06:45:31.014Z,20.16
2023-04-11T06:47:57.982Z,20.45
2023-04-11T06:50:24.992Z,20.59
2023-04-11T06:52:51.830Z,20.70
2023-04-11T06:55:18.902Z,20.65
2023-04-11T06:57:45.774Z,20.42
2023-04-11T07:00:13.193Z,20.73
2023-04-11T07:02:40.315Z,20.66
2023-04-11T07:05:08.493Z,20.76
2023-04-11T07:07:35.398Z,20.83
2023-04-11T07:10:02.420Z,20.74
2023-04-11T07:12:29.283Z,20.80
2023-04-11T07:14:56.229Z,20.53
2023-04-11T07:17:23.142Z,20.68
2023-04-11T07:19:50.068Z,20.49
2023-04-11T07:22:16.923Z,20.61
2023-04-11T07:24:43.911Z,20.87
2023-04-11T07:27:10.720Z,20.36
2023-04-11T07:29:37.632Z,20.26
2023-04-11T07:32:04.826Z,20.19
2023-04-11T07:34:31.820Z,20.04
2023-04-11T07:36:58.982Z,20.37
2023-04-11T07:39:44.775Z,20.41
2023-04-11T07:42:12.141Z,19.38
2023-04-11T07:44:57.135Z,19.68
2023-04-11T07:47:24.075Z,19.43
2023-04-11T07:49:50.936Z,20.05
2023-04-11T07:52:17.872Z,20.21
2023-04-11T07:54:44.807Z,19.97
2023-04-11T07:57:11.858Z,20.07
2023-04-11T07:59:38.734Z,20.40
2023-04-11T08:02:05.764Z,20.54
2023-04-11T08:04:33.593Z,20.49
2023-04-11T08:07:00.720Z,20.59
2023-04-11T08:09:27.615Z,20.70
2023-04-11T08:11:55.517Z,20.65
2023-04-11T08:14:23.395Z,20.44
2023-04-11T08:16:52.851Z,19.82
2023-04-11T08:19:20.123Z,19.85
2023-04-11T08:21:47.098Z,20.35
2023-04-11T08:24:13.986Z,20.66
2023-04-11T08:26:40.923Z,20.64
2023-04-11T08:29:07.816Z,20.11
2023-04-11T08:31:34.750Z,20.12
2023-04-11T08:34:02.622Z,20.45
2023-04-11T08:36:30.894Z,20.62
2023-04-11T08:38:57.712Z,20.89
2023-04-11T08:41:24.574Z,21.23
2023-04-11T08:43:51.533Z,21.26
2023-04-11T08:46:18.781Z,20.10
2023-04-11T08:48:45.714Z,20.12
2023-04-11T08:51:12.625Z,20.40
2023-04-11T08:53:41.202Z,21.06
2023-04-11T08:56:15.081Z,21.18
2023-04-11T08:58:43.533Z,21.23
2023-04-11T09:01:30.037Z,21.08
2023-04-11T09:03:57.642Z,20.67
2023-04-11T09:06:24.773Z,20.09
2023-04-11T09:08:51.691Z,20.51
2023-04-11T09:11:18.508Z,20.50
2023-04-11T09:13:45.459Z,20.57
2023-04-11T09:16:14.009Z,19.81
2023-04-11T09:18:43.373Z,19.57
2023-04-11T09:21:13.261Z,19.91
2023-04-11T09:23:40.978Z,19.50
2023-04-11T09:26:12.017Z,19.16
2023-04-11T09:28:44.644Z,18.75
2023-04-11T09:31:12.282Z,19.12
2023-04-11T09:33:39.353Z,19.29
2023-04-11T09:36:20.079Z,19.67
2023-04-11T09:38:47.088Z,19.55
2023-04-11T09:41:14.390Z,19.65
2023-04-11T09:43:55.358Z,19.96
2023-04-11T09:46:22.573Z,19.67
2023-04-11T09:48:54.061Z,19.95
2023-04-11T09:51:35.280Z,19.84
2023-04-11T09:54:04.481Z,19.75
2023-04-11T09:56:32.428Z,19.93
2023-04-11T09:59:01.073Z,20.11
2023-04-11T10:01:27.949Z,19.94
2023-04-11T10:03:56.407Z,20.07
2023-04-11T10:06:43.235Z,20.24
2023-04-11T10:09:12.231Z,20.30
2023-04-11T10:11:43.408Z,19.93
2023-04-11T10:14:39.277Z,19.91
2023-04-11T10:17:22.997Z,19.93
2023-04-11T10:19:55.014Z,19.95
2023-04-11T10:22:40.812Z,20.20
2023-04-11T10:25:22.308Z,20.10
2023-04-11T10:27:51.391Z,20.07
2023-04-11T10:30:18.248Z,20.40
2023-04-11T10:33:15.052Z,20.37
2023-04-11T10:35:58.434Z,20.74
2023-04-11T10:38:40.503Z,20.72
2023-04-11T10:41:36.476Z,20.37
2023-04-11T10:44:14.308Z,19.94
2023-04-11T10:46:49.637Z,20.13
2023-04-11T10:49:40.181Z,20.07
2023-04-11T10:52:23.547Z,19.86
2023-04-11T10:54:52.667Z,20.10
2023-04-11T10:57:21.101Z,20.12
2023-04-11T10:59:51.019Z,19.37
2023-04-11T11:02:18.418Z,19.20
2023-04-11T11:04:46.596Z,19.73
2023-04-11T11:07:14.746Z,19.67
2023-04-11T11:09:41.692Z,19.99
2023-04-11T11:12:08.627Z,20.09
2023-04-11T11:14:36.216Z,19.77
2023-04-11T11:17:04.019Z,20.17
2023-04-11T11:19:31.523Z,20.16
2023-04-11T11:21:58.486Z,20.65
2023-04-11T11:24:26.740Z,20.39
2023-04-11T11:26:55.111Z,20.67
2023-04-11T11:29:38.157Z,20.83
2023-04-11T11:32:06.423Z,20.20
2023-04-11T11:34:34.988Z,20.23
2023-04-11T11:37:03.876Z,20.24
2023-04-11T11:39:31.784Z,20.15
2023-04-11T11:41:59.066Z,20.28
2023-04-11T11:44:28.018Z,20.46
2023-04-11T11:47:06.349Z,20.44
2023-04-11T11:49:53.623Z,20.37
2023-04-11T11:52:38.309Z,20.18
2023-04-11T11:55:10.419Z,20.01
2023-04-11T11:57:43.608Z,19.97
2023-04-11T12:00:11.284Z,20.08
2023-04-11T12:02:40.246Z,19.55
2023-04-11T12:05:08.206Z,19.46
2023-04-11T12:07:38.256Z,19.63
2023-04-11T12:10:07.633Z,19.87
2023-04-11T12:12:39.407Z,19.83
2023-04-11T12:15:17.236Z,20.02
2023-04-11T12:17:51.665Z,19.91
2023-04-11T12:20:26.255Z,19.64
2023-04-11T12:22:55.048Z,19.89
2023-04-11T12:25:22.702Z,20.02
2023-04-11T12:27:49.673Z,19.94
2023-04-11T12:30:16.604Z,20.08
2023-04-11T12:32:44.597Z,19.93
2023-04-11T12:35:12.585Z,20.08
2023-04-11T12:37:39.740Z,19.88
2023-04-11T12:40:07.231Z,19.97
2023-04-11T12:42:36.838Z,19.96
2023-04-11T12:45:10.879Z,19.53
2023-04-11T12:47:38.323Z,19.32
2023-04-11T12:50:06.038Z,19.59
2023-04-11T12:52:33.776Z,19.45
2023-04-11T12:55:00.839Z,19.58
2023-04-11T12:57:27.810Z,19.57
2023-04-11T12:59:54.783Z,19.44
2023-04-11T13:02:21.993Z,19.58
2023-04-11T13:04:51.025Z,19.61
2023-04-11T13:07:17.969Z,19.42
2023-04-11T13:09:44.864Z,19.58
2023-04-11T13:12:11.675Z,19.49
2023-04-11T13:14:38.620Z,19.69
2023-04-11T13:17:05.464Z,19.76
2023-04-11T13:19:32.496Z,19.62
2023-04-11T13:21:59.457Z,19.58
2023-04-11T13:24:26.417Z,19.65
2023-04-11T13:26:53.276Z,19.68
2023-04-11T13:29:20.419Z,19.48
2023-04-11T13:31:47.732Z,19.46
2023-04-11T13:34:15.036Z,19.54
2023-04-11T13:36:42.140Z,19.63
2023-04-11T13:39:09.156Z,19.67
2023-04-11T13:41:36.051Z,19.45
2023-04-11T13:44:03.006Z,19.47
2023-04-11T13:46:29.911Z,19.28
2023-04-11T13:48:57.130Z,19.11
2023-04-11T13:51:24.236Z,19.16
2023-04-11T13:53:51.102Z,18.95
2023-04-11T13:56:17.884Z,18.97
2023-04-11T13:58:44.830Z,18.91
2023-04-11T14:01:11.983Z,18.71
2023-04-11T14:03:39.128Z,18.67
2023-04-11T14:06:06.317Z,18.75
2023-04-11T14:08:33.319Z,18.86
2023-04-11T14:11:00.227Z,18.68
2023-04-11T14:13:27.156Z,18.63
2023-04-11T14:16:05.467Z,18.73
2023-04-11T14:18:36.840Z,18.74
2023-04-11T14:21:06.629Z,18.42
2023-04-11T14:23:33.932Z,18.58
2023-04-11T14:26:00.849Z,18.61
2023-04-11T14:28:27.972Z,18.69
2023-04-11T14:30:56.193Z,18.50
2023-04-11T14:33:23.673Z,18.39
2023-04-11T14:35:51.085Z,18.29
2023-04-11T14:38:18.281Z,18.29
2023-04-11T14:40:45.232Z,18.18
2023-04-11T14:43:12.298Z,18.25
2023-04-11T14:45:39.118Z,18.29
2023-04-11T14:48:06.261Z,18.30
2023-04-11T14:50:33.330Z,18.16
2023-04-11T14:53:00.244Z,17.81
2023-04-11T14:55:27.238Z,17.77
2023-04-11T14:57:55.948Z,17.79
2023-04-11T15:00:23.758Z,17.77
2023-04-11T15:02:53.169Z,17.42
2023-04-11T15:05:21.174Z,17.47
2023-04-11T15:07:50.154Z,17.43
2023-04-11T15:10:22.114Z,17.45
2023-04-11T15:12:49.838Z,17.44
2023-04-11T15:15:16.897Z,17.42
2023-04-11T15:17:49.299Z,17.20
2023-04-11T15:20:16.769Z,17.33
2023-04-11T15:22:45.402Z,17.08
2023-04-11T15:25:14.502Z,17.01
2023-04-11T15:27:42.048Z,17.02
2023-04-11T15:30:09.671Z,17.14
2023-04-11T15:32:41.220Z,17.10
2023-04-11T15:35:08.538Z,16.90
2023-04-11T15:37:35.506Z,16.89
2023-04-11T15:40:02.469Z,16.82
2023-04-11T15:42:29.376Z,16.73
2023-04-11T15:44:56.305Z,16.56
2023-04-11T15:47:23.173Z,16.61
2023-04-11T15:49:50.247Z,16.48
2023-04-11T15:52:17.124Z,16.46
2023-04-11T15:54:44.067Z,16.42
2023-04-11T15:57:10.890Z,16.45
2023-04-11T15:59:37.917Z,16.29
2023-04-11T16:02:05.217Z,16.13
2023-04-11T16:04:34.779Z,16.17
2023-04-11T16:07:01.729Z,16.03
2023-04-11T16:09:28.783Z,16.03
2023-04-11T16:11:55.650Z,15.95
2023-04-11T16:14:23.316Z,15.77
2023-04-11T16:16:50.224Z,15.85
2023-04-11T16:19:17.183Z,15.76
2023-04-11T16:21:44.108Z,15.72
2023-04-11T16:24:10.975Z,15.60
2023-04-11T16:26:37.798Z,15.63
2023-04-11T16:29:04.638Z,15.55
2023-04-11T16:31:31.790Z,15.53
2023-04-11T16:33:59.068Z,15.30
2023-04-11T16:36:26.376Z,15.43
2023-04-11T16:38:53.372Z,15.35
2023-04-11T16:41:20.343Z,15.31
2023-04-11T16:43:47.212Z,15.23
2023-04-11T16:46:14.859Z,15.35
2023-04-11T16:48:42.731Z,15.22
2023-04-11T16:51:11.338Z,15.23
2023-04-11T16:53:39.056Z,15.15
2023-04-11T16:56:06.267Z,15.03
2023-04-11T16:58:33.238Z,15.08
2023-04-11T17:01:00.629Z,14.78
2023-04-11T17:03:27.840Z,14.93
2023-04-11T17:05:54.970Z,14.77
2023-04-11T17:08:23.137Z,14.62
2023-04-11T17:10:50.017Z,14.82
2023-04-11T17:13:17.237Z,14.87
2023-04-11T17:15:44.354Z,14.67
2023-04-11T17:18:13.833Z,14.86
2023-04-11T17:20:40.841Z,14.83
2023-04-11T17:23:07.792Z,14.72
2023-04-11T17:25:34.696Z,14.74
2023-04-11T17:28:01.575Z,14.66
2023-04-11T17:30:29.572Z,14.63
2023-04-11T17:32:56.497Z,14.63
2023-04-11T17:35:23.477Z,14.60
2023-04-11T17:37:50.648Z,14.36
2023-04-11T17:40:17.913Z,14.27
2023-04-11T17:42:44.881Z,14.38
2023-04-11T17:45:17.687Z,14.32
2023-04-11T17:47:48.665Z,14.22
2023-04-11T17:50:16.086Z,14.12
2023-04-11T17:52:45.228Z,14.07
2023-04-11T17:55:14.879Z,13.82
2023-04-11T17:57:42.424Z,13.61
2023-04-11T18:00:10.834Z,13.60
2023-04-11T18:02:39.162Z,13.53
2023-04-11T18:05:16.467Z,13.45
2023-04-11T18:07:50.007Z,13.27
2023-04-11T18:10:18.331Z,13.08
2023-04-11T18:12:48.591Z,12.93
2023-04-11T18:15:15.852Z,13.03
2023-04-11T18:17:43.472Z,12.92
2023-04-11T18:20:11.403Z,13.06
2023-04-11T18:22:43.592Z,13.05
2023-04-11T18:25:11.083Z,13.06
2023-04-11T18:27:39.228Z,13.17
2023-04-11T18:30:10.710Z,13.20
2023-04-11T18:32:43.147Z,13.18
2023-04-11T18:35:11.809Z,13.27
2023-04-11T18:37:40.232Z,13.19
2023-04-11T18:40:11.899Z,13.21
2023-04-11T18:42:39.603Z,13.18
2023-04-11T18:45:07.442Z,13.24
2023-04-11T18:47:35.266Z,13.23
2023-04-11T18:50:02.360Z,13.20
2023-04-11T18:52:29.443Z,13.16
2023-04-11T18:54:56.497Z,13.25
2023-04-11T18:57:26.018Z,13.18
2023-04-11T18:59:56.481Z,13.18
2023-04-11T19:02:24.833Z,13.03
2023-04-11T19:04:52.011Z,13.04
2023-04-11T19:07:19.000Z,12.84
2023-04-11T19:09:45.836Z,12.94
2023-04-11T19:12:13.817Z,12.77
2023-04-11T19:14:40.693Z,12.96
2023-04-11T19:17:07.647Z,12.86
2023-04-11T19:19:34.598Z,12.97
2023-04-11T19:22:01.459Z,12.87
2023-04-11T19:24:28.310Z,12.82
2023-04-11T19:26:55.327Z,12.75
2023-04-11T19:29:22.363Z,12.77
2023-04-11T19:31:49.516Z,12.65
2023-04-11T19:34:16.385Z,12.57
2023-04-11T19:36:43.407Z,12.25
2023-04-11T19:39:10.414Z,12.40
2023-04-11T19:41:37.255Z,12.28
2023-04-11T19:44:04.426Z,12.16
2023-04-11T19:46:31.613Z,12.19
2023-04-11T19:48:58.436Z,12.08
2023-04-11T19:51:25.568Z,12.25
2023-04-11T19:53:52.567Z,12.22
2023-04-11T19:56:19.388Z,12.13
2023-04-11T19:58:46.232Z,12.21
2023-04-11T20:01:13.236Z,12.17
2023-04-11T20:03:40.542Z,12.07
2023-04-11T20:06:07.952Z,12.01
2023-04-11T20:08:35.040Z,12.02
2023-04-11T20:11:01.851Z,11.92
2023-04-11T20:13:28.839Z,11.47
2023-04-11T20:15:55.754Z,11.21
2023-04-11T20:18:22.616Z,11.28
2023-04-11T20:20:49.514Z,11.29
2023-04-11T20:23:16.515Z,11.25
2023-04-11T20:25:43.537Z,11.25
2023-04-11T20:28:10.378Z,11.08
2023-04-11T20:30:40.793Z,10.92
2023-04-11T20:33:07.736Z,10.97
2023-04-11T20:35:55.127Z,11.02
2023-04-11T20:38:22.565Z,10.80
2023-04-11T20:41:07.995Z,10.95
2023-04-11T20:43:37.991Z,10.84
2023-04-11T20:46:04.974Z,10.92
2023-04-11T20:48:32.007Z,10.86
2023-04-11T20:50:58.894Z,10.80
2023-04-11T20:53:26.858Z,10.81
2023-04-11T20:56:13.751Z,10.84
2023-04-11T20:58:40.885Z,10.76
2023-04-11T21:01:07.826Z,10.74
2023-04-11T21:03:34.870Z,10.64
2023-04-11T21:06:01.826Z,10.53
2023-04-11T21:08:28.794Z,10.65
2023-04-11T21:10:55.657Z,10.54
2023-04-11T21:13:22.556Z,10.63
2023-04-11T21:15:49.483Z,10.36
2023-04-11T21:18:16.598Z,10.48
2023-04-11T21:20:43.701Z,10.43
2023-04-11T21:23:10.621Z,10.40
2023-04-11T21:25:37.504Z,10.36
2023-04-11T21:28:04.510Z,10.40
2023-04-11T21:30:31.377Z,10.36
2023-04-11T21:32:58.367Z,10.18
2023-04-11T21:35:25.370Z,10.00
2023-04-11T21:37:52.409Z,9.95
2023-04-11T21:40:19.461Z,9.92
2023-04-11T21:42:46.387Z,9.95
2023-04-11T21:45:13.270Z,9.66
2023-04-11T21:47:40.223Z,9.47
2023-04-11T21:50:07.853Z,9.17
2023-04-11T21:52:34.794Z,9.25
2023-04-11T21:55:20.095Z,8.99
2023-04-11T21:58:00.612Z,9.24
2023-04-11T22:00:32.961Z,9.10
2023-04-11T22:03:14.633Z,9.32
2023-04-11T22:05:42.037Z,9.22
2023-04-11T22:08:31.178Z,8.95
2023-04-11T22:11:17.649Z,9.12
2023-04-11T22:13:44.534Z,8.98
2023-04-11T22:16:29.795Z,8.95
2023-04-11T22:18:56.909Z,9.01
2023-04-11T22:21:24.790Z,9.12
2023-04-11T22:24:10.073Z,9.03
2023-04-11T22:26:37.034Z,8.89
2023-04-11T22:29:04.034Z,8.81
2023-04-11T22:31:31.760Z,9.12
2023-04-11T22:33:58.986Z,8.89
2023-04-11T22:36:44.573Z,8.70
2023-04-11T22:39:11.482Z,8.57
2023-04-11T22:41:38.504Z,8.56
2023-04-11T22:44:05.863Z,8.54
2023-04-11T22:46:51.789Z,8.69
2023-04-11T22:49:18.715Z,8.76
2023-04-11T22:52:04.232Z,8.81
2023-04-11T22:54:31.171Z,8.48
2023-04-11T22:56:58.049Z,8.45
2023-04-11T22:59:25.493Z,8.42
2023-04-11T23:01:52.467Z,8.58
2023-04-11T23:04:21.397Z,8.39
2023-04-11T23:07:06.927Z,8.67
2023-04-11T23:09:52.291Z,8.14
2023-04-11T23:12:19.572Z,8.33
2023-04-11T23:14:46.434Z,8.37
2023-04-11T23:17:13.427Z,8.41
2023-04-11T23:19:40.300Z,8.26
2023-04-11T23:22:07.211Z,8.36
2023-04-11T23:24:34.405Z,8.18
2023-04-11T23:27:01.331Z,8.14
2023-04-11T23:29:28.182Z,8.22
2023-04-11T23:31:55.097Z,8.33
2023-04-11T23:34:21.974Z,8.09
2023-04-11T23:36:48.858Z,8.27
2023-04-11T23:39:15.671Z,8.32
2023-04-11T23:41:42.611Z,8.34
2023-04-11T23:44:09.538Z,8.26
2023-04-11T23:46:36.446Z,8.25
2023-04-11T23:49:03.354Z,8.09
2023-04-11T23:51:30.306Z,8.10
2023-04-11T23:53:57.336Z,8.23
2023-04-11T23:56:24.503Z,8.18
2023-04-11T23:58:51.303Z,8.33
