createdAt,value
2018-04-14T00:02:06.708Z,101922.38
2018-04-14T00:05:10.075Z,101918.84
2018-04-14T00:08:13.364Z,101916.81
2018-04-14T00:11:16.597Z,101915.24
2018-04-14T00:14:19.968Z,101914.80
2018-04-14T00:17:23.211Z,101920.54
2018-04-14T00:20:26.500Z,101924.38
2018-04-14T00:23:29.855Z,101926.28
2018-04-14T00:26:33.160Z,101934.07
2018-04-14T00:29:36.441Z,101939.14
2018-04-14T00:32:39.748Z,101935.44
2018-04-14T00:35:43.053Z,101943.55
2018-04-14T00:38:46.334Z,101943.08
2018-04-14T00:41:49.636Z,101942.19
2018-04-14T00:44:53.023Z,101957.07
2018-04-14T00:47:56.263Z,101951.88
2018-04-14T00:50:59.523Z,101947.89
2018-04-14T00:54:02.824Z,101953.78
2018-04-14T00:57:06.148Z,101959.33
2018-04-14T01:00:09.339Z,101956.93
2018-04-14T01:03:12.461Z,101956.99
2018-04-14T01:06:16.151Z,101958.03
2018-04-14T01:09:19.352Z,101960.79
2018-04-14T01:12:22.742Z,101956.77
2018-04-14T01:15:26.379Z,101955.41
2018-04-14T01:18:29.616Z,101959.89
2018-04-14T01:21:33.839Z,101958.94
2018-04-14T01:24:37.136Z,101959.55
2018-04-14T01:27:40.444Z,101959.37
2018-04-14T01:30:43.649Z,101957.43
2018-04-14T01:33:47.018Z,101965.41
2018-04-14T01:36:50.216Z,101968.85
2018-04-14T01:39:53.547Z,101972.46
2018-04-14T01:42:56.919Z,101974.00
2018-04-14T01:46:00.225Z,101980.00
2018-04-14T01:49:03.528Z,101984.08
2018-04-14T01:52:06.881Z,101986.26
2018-04-14T01:55:11.168Z,101983.76
2018-04-14T01:58:14.455Z,101984.62
2018-04-14T02:01:17.720Z,101988.62
2018-04-14T02:04:20.958Z,101990.13
2018-04-14T02:07:24.352Z,101988.25
2018-04-14T02:10:27.629Z,101992.01
2018-04-14T02:13:30.940Z,101988.00
2018-04-14T02:16:34.347Z,101997.98
2018-04-14T02:19:37.550Z,101996.30
2018-04-14T02:22:46.311Z,101991.52
2018-04-14T02:25:49.572Z,101988.23
2018-04-14T02:28:52.827Z,101989.99
2018-04-14T02:31:56.163Z,101997.70
2018-04-14T02:34:59.354Z,101998.22
2018-04-14T02:38:02.523Z,102000.82
2018-04-14T02:41:05.850Z,102001.04
2018-04-14T02:44:09.212Z,102001.40
2018-04-14T02:47:12.427Z,102006.64
2018-04-14T02:50:15.648Z,102010.89
2018-04-14T02:53:19.047Z,102005.89
2018-04-14T02:56:22.312Z,102005.01
2018-04-14T02:59:25.733Z,102008.03
2018-04-14T03:02:28.877Z,102002.47
2018-04-14T03:05:32.196Z,102003.82
2018-04-14T03:08:35.704Z,102007.32
2018-04-14T03:11:39.097Z,102013.06
2018-04-14T03:14:42.403Z,102019.59
2018-04-14T03:17:45.632Z,102013.05
2018-04-14T03:20:48.932Z,102017.70
2018-04-14T03:23:52.296Z,102018.36
2018-04-14T03:26:55.656Z,102021.92
2018-04-14T03:29:58.980Z,102018.77
2018-04-14T03:33:02.292Z,102027.66
2018-04-14T03:36:05.604Z,102027.97
2018-04-14T03:39:08.967Z,102033.29
2018-04-14T03:42:12.280Z,102035.51
2018-04-14T03:45:15.577Z,102037.68
2018-04-14T03:48:18.808Z,102034.96
2018-04-14T03:51:22.187Z,102034.25
2018-04-14T03:54:25.642Z,102035.79
2018-04-14T03:57:28.901Z,102040.45
2018-04-14T04:00:32.195Z,102042.96
2018-04-14T04:03:35.564Z,102048.82
2018-04-14T04:06:38.855Z,102058.30
2018-04-14T04:09:42.095Z,102064.56
2018-04-14T04:12:45.465Z,102071.30
2018-04-14T04:15:48.680Z,102073.12
2018-04-14T04:20:04.157Z,102075.90
2018-04-14T04:23:18.831Z,102079.76
2018-04-14T04:26:22.103Z,102083.54
2018-04-14T04:29:25.533Z,102087.20
2018-04-14T04:32:28.900Z,102086.68
2018-04-14T04:35:32.208Z,102088.47
2018-04-14T04:38:35.535Z,102096.28
2018-04-14T04:41:38.832Z,102102.60
2018-04-14T04:44:42.091Z,102111.80
2018-04-14T04:47:45.348Z,102110.96
2018-04-14T04:50:48.608Z,102114.33
2018-04-14T04:53:51.900Z,102125.08
2018-04-14T04:56:55.271Z,102122.98
2018-04-14T04:59:58.540Z,102124.09
2018-04-14T05:03:01.883Z,102129.79
2018-04-14T05:06:05.186Z,102128.41
2018-04-14T05:09:08.500Z,102137.71
2018-04-14T05:12:11.779Z,102134.56
2018-04-14T05:15:15.094Z,102134.83
2018-04-14T05:18:18.401Z,102143.99
2018-04-14T05:21:21.852Z,102148.69
2018-04-14T05:24:25.180Z,102149.70
2018-04-14T05:27:28.516Z,102160.50
2018-04-14T05:30:31.877Z,102156.60
2018-04-14T05:33:35.108Z,102159.22
2018-04-14T05:36:38.577Z,102160.17
2018-04-14T05:39:41.771Z,102156.51
2018-04-14T05:42:45.105Z,102158.49
2018-04-14T05:45:48.335Z,102164.42
2018-04-14T05:48:51.602Z,102161.26
2018-04-14T05:51:54.913Z,102164.04
2018-04-14T05:54:58.164Z,102160.57
2018-04-14T05:58:01.545Z,102164.78
2018-04-14T06:01:04.841Z,102172.68
2018-04-14T06:04:08.168Z,102170.00
2018-04-14T06:07:11.715Z,102173.41
2018-04-14T06:10:15.091Z,102179.00
2018-04-14T06:13:18.264Z,102181.93
2018-04-14T06:16:22.760Z,102193.55
2018-04-14T06:19:26.180Z,102196.09
2018-04-14T06:22:29.464Z,102201.81
2018-04-14T06:25:32.823Z,102209.62
2018-04-14T06:28:36.128Z,102210.21
2018-04-14T06:31:39.536Z,102204.19
2018-04-14T06:34:42.960Z,102214.80
2018-04-14T06:37:46.176Z,102215.08
2018-04-14T06:40:49.371Z,102222.74
2018-04-14T06:43:52.670Z,102229.38
2018-04-14T06:46:56.729Z,102222.29
2018-04-14T06:50:00.082Z,102222.29
2018-04-14T06:53:03.228Z,102215.47
2018-04-14T06:56:06.467Z,102215.95
2018-04-14T06:59:09.781Z,102223.69
2018-04-14T07:02:13.073Z,102217.10
2018-04-14T07:05:16.469Z,102220.41
2018-04-14T07:08:19.788Z,102228.70
2018-04-14T07:11:23.038Z,102231.28
2018-04-14T07:14:26.472Z,102236.72
2018-04-14T07:17:29.936Z,102238.30
2018-04-14T07:20:33.310Z,102243.95
2018-04-14T07:23:36.444Z,102240.37
2018-04-14T07:26:39.829Z,102238.20
2018-04-14T07:29:43.113Z,102233.34
2018-04-14T07:32:47.327Z,102239.82
2018-04-14T07:35:50.628Z,102244.97
2018-04-14T07:38:53.936Z,102244.25
2018-04-14T07:41:57.273Z,102244.82
2018-04-14T07:45:00.580Z,102241.44
2018-04-14T07:48:03.845Z,102241.05
2018-04-14T07:51:07.126Z,102248.73
2018-04-14T07:54:10.236Z,102252.54
2018-04-14T07:57:13.607Z,102259.68
2018-04-14T08:00:16.961Z,102256.55
2018-04-14T08:03:20.301Z,102257.83
2018-04-14T08:06:23.656Z,102254.74
2018-04-14T08:09:27.031Z,102249.62
2018-04-14T08:12:30.256Z,102250.80
2018-04-14T08:15:33.632Z,102256.91
2018-04-14T08:18:36.827Z,102250.76
2018-04-14T08:21:40.136Z,102252.40
2018-04-14T08:24:43.312Z,102252.20
2018-04-14T08:27:46.578Z,102251.44
2018-04-14T08:30:49.907Z,102252.29
2018-04-14T08:33:53.255Z,102253.79
2018-04-14T08:36:57.164Z,102246.98
2018-04-14T08:40:00.980Z,102247.64
2018-04-14T08:43:04.217Z,102251.27
2018-04-14T08:46:07.617Z,102251.34
2018-04-14T08:49:10.886Z,102246.46
2018-04-14T08:52:14.094Z,102247.81
2018-04-14T08:55:17.389Z,102248.56
2018-04-14T08:58:20.701Z,102244.99
2018-04-14T09:01:23.979Z,102239.17
2018-04-14T09:04:27.454Z,102238.19
2018-04-14T09:07:30.851Z,102238.50
2018-04-14T09:10:34.118Z,102232.99
2018-04-14T09:13:37.322Z,102233.46
2018-04-14T09:16:40.871Z,102233.05
2018-04-14T09:19:44.169Z,102233.46
2018-04-14T09:22:47.492Z,102229.32
2018-04-14T09:25:50.757Z,102228.25
2018-04-14T09:28:54.057Z,102226.57
2018-04-14T09:31:57.497Z,102220.70
2018-04-14T09:35:00.816Z,102216.19
2018-04-14T09:38:04.263Z,102213.98
2018-04-14T09:41:07.586Z,102213.22
2018-04-14T09:44:11.064Z,102214.77
2018-04-14T09:47:14.365Z,102206.91
2018-04-14T09:50:17.657Z,102202.15
2018-04-14T09:53:21.125Z,102196.69
2018-04-14T09:56:25.166Z,102194.69
2018-04-14T09:59:30.355Z,102191.57
2018-04-14T10:02:37.933Z,102187.35
2018-04-14T10:05:42.657Z,102194.29
2018-04-14T10:08:45.959Z,102192.13
2018-04-14T10:11:49.356Z,102180.60
2018-04-14T10:14:52.915Z,102183.12
2018-04-14T10:17:56.288Z,102175.11
2018-04-14T10:20:59.687Z,102177.51
2018-04-14T10:24:03.091Z,102173.87
2018-04-14T10:27:06.369Z,102168.11
2018-04-14T10:30:09.671Z,102170.02
2018-04-14T10:33:13.156Z,102172.55
2018-04-14T10:36:16.458Z,102162.68
2018-04-14T10:39:19.835Z,102155.06
2018-04-14T10:42:23.081Z,102152.50
2018-04-14T10:45:26.288Z,102154.64
2018-04-14T10:48:29.551Z,102150.99
2018-04-14T10:51:32.973Z,102144.82
2018-04-14T10:54:36.358Z,102144.18
2018-04-14T10:57:39.666Z,102141.07
2018-04-14T11:00:43.148Z,102140.98
2018-04-14T11:03:47.562Z,102137.38
2018-04-14T11:06:50.828Z,102139.08
2018-04-14T11:09:54.160Z,102136.52
2018-04-14T11:12:57.412Z,102131.37
2018-04-14T11:16:00.801Z,102132.07
2018-04-14T11:19:04.186Z,102136.39
2018-04-14T11:22:07.592Z,102130.92
2018-04-14T11:25:10.864Z,102138.26
2018-04-14T11:28:14.182Z,102134.77
2018-04-14T11:31:17.613Z,102128.35
2018-04-14T11:34:20.905Z,102130.88
2018-04-14T11:37:24.243Z,102118.93
2018-04-14T11:40:27.564Z,102119.29
2018-04-14T11:43:31.220Z,102116.32
2018-04-14T11:46:34.408Z,102111.20
2018-04-14T11:49:38.047Z,102111.30
2018-04-14T11:52:41.420Z,102113.67
2018-04-14T11:55:44.762Z,102110.80
2018-04-14T11:58:48.080Z,102110.14
2018-04-14T12:01:51.467Z,102108.41
2018-04-14T12:04:54.761Z,102105.01
2018-04-14T12:07:58.181Z,102109.08
2018-04-14T12:11:01.536Z,102110.85
2018-04-14T12:14:06.662Z,102113.81
2018-04-14T12:17:10.351Z,102115.72
2018-04-14T12:20:13.667Z,102121.08
2018-04-14T12:23:17.019Z,102120.06
2018-04-14T12:26:20.224Z,102122.52
2018-04-14T12:29:23.385Z,102122.04
2018-04-14T12:32:26.689Z,102126.44
2018-04-14T12:35:31.017Z,102127.19
2018-04-14T12:38:34.344Z,102128.86
2018-04-14T12:41:37.737Z,102126.88
2018-04-14T12:44:41.025Z,102137.96
2018-04-14T12:47:44.176Z,102141.39
2018-04-14T12:50:47.668Z,102141.10
2018-04-14T12:53:51.027Z,102132.42
2018-04-14T12:56:54.305Z,102124.65
2018-04-14T12:59:57.720Z,102115.95
2018-04-14T13:03:00.940Z,102112.42
2018-04-14T13:06:04.204Z,102107.79
2018-04-14T13:09:07.573Z,102110.64
2018-04-14T13:12:10.940Z,102101.79
2018-04-14T13:15:14.206Z,102097.94
2018-04-14T13:18:17.392Z,102089.75
2018-04-14T13:21:20.691Z,102086.41
2018-04-14T13:24:23.981Z,102083.19
2018-04-14T13:27:27.396Z,102082.31
2018-04-14T13:30:30.808Z,102083.69
2018-04-14T13:33:34.032Z,102082.61
2018-04-14T13:36:37.585Z,102077.41
2018-04-14T13:39:41.024Z,102064.02
2018-04-14T13:42:44.379Z,102057.67
2018-04-14T13:45:47.786Z,102053.05
2018-04-14T13:48:51.113Z,102046.09
2018-04-14T13:51:54.400Z,102048.71
2018-04-14T13:54:57.695Z,102044.34
2018-04-14T13:58:01.068Z,102031.86
2018-04-14T14:01:04.387Z,102035.01
2018-04-14T14:04:07.584Z,102022.02
2018-04-14T14:07:10.987Z,102020.68
2018-04-14T14:10:14.146Z,102007.03
2018-04-14T14:13:17.461Z,102004.77
2018-04-14T14:16:20.769Z,102006.02
2018-04-14T14:19:24.108Z,101994.97
2018-04-14T14:22:27.471Z,101983.96
2018-04-14T14:25:30.852Z,101976.28
2018-04-14T14:28:34.259Z,101973.68
2018-04-14T14:31:43.895Z,101965.96
2018-04-14T14:34:47.388Z,101959.05
2018-04-14T14:37:50.690Z,101959.99
2018-04-14T14:40:54.308Z,101952.03
2018-04-14T14:43:57.587Z,101944.30
2018-04-14T14:47:01.159Z,101949.31
2018-04-14T14:50:08.647Z,101943.96
2018-04-14T14:53:12.024Z,101944.18
2018-04-14T14:56:15.295Z,101934.33
2018-04-14T14:59:18.613Z,101939.23
2018-04-14T15:02:21.890Z,101936.47
2018-04-14T15:05:25.279Z,101932.86
2018-04-14T15:08:29.691Z,101937.97
2018-04-14T15:11:33.072Z,101942.33
2018-04-14T15:14:36.431Z,101942.07
2018-04-14T15:17:39.765Z,101949.63
2018-04-14T15:20:43.105Z,101949.97
2018-04-14T15:23:46.413Z,101953.26
2018-04-14T15:26:49.812Z,101951.82
2018-04-14T15:29:53.080Z,101948.70
2018-04-14T15:32:56.336Z,101950.22
2018-04-14T15:35:59.800Z,101943.42
2018-04-14T15:39:03.084Z,101948.79
2018-04-14T15:42:06.522Z,101952.14
2018-04-14T15:45:09.937Z,101948.73
2018-04-14T15:48:13.230Z,101948.63
2018-04-14T15:51:16.624Z,101942.73
2018-04-14T15:54:19.945Z,101935.87
2018-04-14T15:57:23.319Z,101936.77
2018-04-14T16:00:26.637Z,101936.95
2018-04-14T16:03:30.016Z,101945.98
2018-04-14T16:06:33.552Z,101941.26
2018-04-14T16:09:36.881Z,101938.92
2018-04-14T16:12:40.293Z,101939.90
2018-04-14T16:15:43.661Z,101933.40
2018-04-14T16:18:46.976Z,101933.24
2018-04-14T16:21:50.422Z,101934.84
2018-04-14T16:24:54.220Z,101939.67
2018-04-14T16:27:57.625Z,101938.46
2018-04-14T16:31:00.821Z,101937.16
2018-04-14T16:34:04.290Z,101934.73
2018-04-14T16:37:07.848Z,101932.71
2018-04-14T16:40:11.121Z,101936.42
2018-04-14T16:43:14.527Z,101932.19
2018-04-14T16:46:18.179Z,101937.46
2018-04-14T16:49:21.562Z,101933.83
2018-04-14T16:52:24.861Z,101931.46
2018-04-14T16:55:28.554Z,101930.49
2018-04-14T16:58:31.871Z,101923.99
2018-04-14T17:01:35.176Z,101921.08
2018-04-14T17:04:38.485Z,101925.93
2018-04-14T17:07:41.676Z,101927.54
2018-04-14T17:10:45.046Z,101916.58
2018-04-14T17:13:48.286Z,101914.67
2018-04-14T17:16:51.564Z,101913.84
2018-04-14T17:19:54.944Z,101915.91
2018-04-14T17:22:58.263Z,101915.64
2018-04-14T17:26:01.601Z,101917.67
2018-04-14T17:29:04.839Z,101918.98
2018-04-14T17:32:08.163Z,101920.09
2018-04-14T17:35:11.440Z,101916.58
2018-04-14T17:41:17.133Z,101917.48
2018-04-14T17:44:20.477Z,101917.35
2018-04-14T17:47:23.729Z,101912.26
2018-04-14T17:50:27.129Z,101902.60
2018-04-14T17:53:30.228Z,101895.01
2018-04-14T17:56:33.510Z,101899.37
2018-04-14T17:59:36.914Z,101900.59
2018-04-14T18:02:40.208Z,101903.58
2018-04-14T18:05:43.455Z,101903.82
2018-04-14T18:08:46.796Z,101904.31
2018-04-14T18:11:50.085Z,101915.94
2018-04-14T18:14:53.328Z,101909.70
2018-04-14T18:17:56.526Z,101909.38
2018-04-14T18:20:59.883Z,101912.90
2018-04-14T18:24:03.188Z,101920.96
2018-04-14T18:27:06.489Z,101919.05
2018-04-14T18:30:09.759Z,101919.04
2018-04-14T18:33:13.084Z,101924.03
2018-04-14T18:36:16.304Z,101932.03
2018-04-14T18:39:19.688Z,101937.20
2018-04-14T18:42:23.003Z,101941.69
2018-04-14T18:45:26.506Z,101942.88
2018-04-14T18:48:29.901Z,101945.41
2018-04-14T18:51:33.275Z,101942.91
2018-04-14T18:54:36.515Z,101944.68
2018-04-14T18:57:39.895Z,101943.29
2018-04-14T19:00:43.202Z,101946.28
2018-04-14T19:03:47.475Z,101945.37
2018-04-14T19:06:50.922Z,101949.51
2018-04-14T19:09:54.245Z,101954.93
2018-04-14T19:12:57.654Z,101948.80
2018-04-14T19:16:00.913Z,101949.13
2018-04-14T19:19:04.069Z,101958.85
2018-04-14T19:22:07.356Z,101961.46
2018-04-14T19:25:10.748Z,101954.37
2018-04-14T19:28:14.074Z,101957.09
2018-04-14T19:31:17.350Z,101956.81
2018-04-14T19:34:20.685Z,101953.78
2018-04-14T19:37:24.101Z,101954.69
2018-04-14T19:40:27.475Z,101950.09
2018-04-14T19:43:30.789Z,101954.69
2018-04-14T19:46:34.264Z,101951.27
2018-04-14T19:49:37.532Z,101956.01
2018-04-14T19:52:40.880Z,101953.35
2018-04-14T19:55:44.279Z,101959.07
2018-04-14T19:58:47.448Z,101956.19
2018-04-14T20:01:52.744Z,101954.87
2018-04-14T20:04:56.080Z,101953.68
2018-04-14T20:07:59.381Z,101949.29
2018-04-14T20:11:02.620Z,101951.39
2018-04-14T20:14:05.913Z,101953.08
2018-04-14T20:17:09.329Z,101949.48
2018-04-14T20:20:12.580Z,101945.46
2018-04-14T20:23:15.872Z,101940.54
2018-04-14T20:26:19.170Z,101932.62
2018-04-14T20:29:22.470Z,101931.80
2018-04-14T20:32:25.813Z,101931.26
2018-04-14T20:35:29.298Z,101926.67
2018-04-14T20:38:32.605Z,101928.92
2018-04-14T20:41:35.916Z,101928.33
2018-04-14T20:44:40.354Z,101923.52
2018-04-14T20:47:43.732Z,101915.75
2018-04-14T20:50:47.020Z,101906.34
2018-04-14T20:53:50.473Z,101905.70
2018-04-14T20:56:53.844Z,101901.52
2018-04-14T20:59:57.170Z,101897.80
2018-04-14T21:04:03.963Z,101897.33
2018-04-14T21:07:07.357Z,101897.64
2018-04-14T21:10:10.719Z,101899.01
2018-04-14T21:13:14.027Z,101891.96
2018-04-14T21:16:17.343Z,101893.26
2018-04-14T21:19:20.873Z,101888.99
2018-04-14T21:22:24.208Z,101893.13
2018-04-14T21:25:27.536Z,101895.12
2018-04-14T21:28:30.965Z,101894.46
2018-04-14T21:31:34.269Z,101894.06
2018-04-14T21:34:37.682Z,101890.00
2018-04-14T21:37:40.843Z,101892.11
2018-04-14T21:40:44.193Z,101885.05
2018-04-14T21:43:47.569Z,101882.64
2018-04-14T21:46:50.776Z,101871.30
2018-04-14T21:49:56.064Z,101867.68
2018-04-14T21:53:01.459Z,101861.16
2018-04-14T21:56:04.810Z,101860.68
2018-04-14T21:59:08.064Z,101853.26
2018-04-14T22:02:11.484Z,101850.82
2018-04-14T22:05:15.163Z,101851.10
2018-04-14T22:08:19.680Z,101848.23
2018-04-14T22:11:22.993Z,101845.92
2018-04-14T22:14:33.160Z,101841.27
2018-04-14T22:17:36.348Z,101846.39
2018-04-14T22:20:39.614Z,101841.78
2018-04-14T22:23:42.908Z,101843.26
2018-04-14T22:26:46.278Z,101844.29
2018-04-14T22:29:49.509Z,101839.77
2018-04-14T22:32:52.927Z,101840.18
2018-04-14T22:35:56.226Z,101831.40
2018-04-14T22:38:59.420Z,101830.37
2018-04-14T22:42:02.804Z,101831.99
2018-04-14T22:45:06.150Z,101831.65
2018-04-14T22:48:09.302Z,101830.17
2018-04-14T22:51:12.705Z,101829.15
2018-04-14T22:54:15.935Z,101834.73
2018-04-14T22:57:19.191Z,101832.62
2018-04-14T23:00:22.527Z,101833.75
2018-04-14T23:03:25.928Z,101828.44
2018-04-14T23:06:29.323Z,101823.71
2018-04-14T23:09:32.694Z,101826.22
2018-04-14T23:12:35.985Z,101819.96
2018-04-14T23:15:39.195Z,101818.45
2018-04-14T23:18:42.481Z,101814.58
2018-04-14T23:21:45.934Z,101815.58
2018-04-14T23:24:49.272Z,101816.10
2018-04-14T23:27:52.587Z,101819.29
2018-04-14T23:30:55.979Z,101817.27
2018-04-14T23:33:59.298Z,101815.11
2018-04-14T23:37:02.568Z,101811.30
2018-04-14T23:40:05.915Z,101805.19
2018-04-14T23:43:10.064Z,101800.06
2018-04-14T23:46:13.302Z,101792.38
2018-04-14T23:49:16.622Z,101788.35
2018-04-14T23:52:19.983Z,101787.11
2018-04-14T23:55:23.225Z,101784.89
2018-04-14T23:58:26.572Z,101780.86
