createdAt,value
2022-10-29T00:01:03.850Z,61.33
2022-10-29T00:03:39.487Z,65.87
2022-10-29T00:06:10.615Z,63.34
2022-10-29T00:08:39.594Z,56.12
2022-10-29T00:11:16.149Z,54.35
2022-10-29T00:13:45.316Z,55.04
2022-10-29T00:16:24.788Z,56.39
2022-10-29T00:18:52.429Z,57.57
2022-10-29T00:21:22.410Z,58.83
2022-10-29T00:23:51.275Z,59.55
2022-10-29T00:26:21.145Z,60.56
2022-10-29T00:28:52.717Z,61.17
2022-10-29T00:31:24.238Z,65.69
2022-10-29T00:33:54.219Z,63.05
2022-10-29T00:36:24.831Z,56.57
2022-10-29T00:38:52.464Z,54.45
2022-10-29T00:41:23.575Z,55.33
2022-10-29T00:44:12.208Z,56.75
2022-10-29T00:46:43.323Z,57.77
2022-10-29T00:49:11.527Z,58.99
2022-10-29T00:51:39.565Z,59.89
2022-10-29T00:54:10.046Z,60.85
2022-10-29T00:56:47.802Z,61.12
2022-10-29T00:59:17.333Z,66.29
2022-10-29T01:01:47.385Z,62.64
2022-10-29T01:04:16.753Z,55.63
2022-10-29T01:06:44.864Z,54.12
2022-10-29T01:09:12.785Z,54.71
2022-10-29T01:11:50.645Z,56.07
2022-10-29T01:14:49.256Z,57.36
2022-10-29T01:17:51.129Z,58.39
2022-10-29T01:20:36.977Z,59.30
2022-10-29T01:23:32.830Z,60.71
2022-10-29T01:26:22.236Z,61.42
2022-10-29T01:29:08.023Z,67.39
2022-10-29T01:31:39.336Z,62.53
2022-10-29T01:34:39.062Z,55.88
2022-10-29T01:37:20.952Z,54.40
2022-10-29T01:40:04.162Z,55.68
2022-10-29T01:42:40.814Z,57.12
2022-10-29T01:45:30.646Z,58.60
2022-10-29T01:48:05.419Z,59.29
2022-10-29T01:50:35.495Z,60.19
2022-10-29T01:53:04.920Z,61.24
2022-10-29T01:55:37.163Z,65.98
2022-10-29T01:58:06.569Z,63.48
2022-10-29T02:00:49.224Z,56.40
2022-10-29T02:03:43.339Z,54.64
2022-10-29T02:06:16.940Z,55.70
2022-10-29T02:08:47.236Z,57.29
2022-10-29T02:11:27.544Z,58.46
2022-10-29T02:14:33.750Z,59.41
2022-10-29T02:17:02.692Z,60.00
2022-10-29T02:19:35.224Z,61.16
2022-10-29T02:22:03.564Z,65.91
2022-10-29T02:24:31.432Z,64.32
2022-10-29T02:26:59.509Z,57.19
2022-10-29T02:29:27.225Z,54.46
2022-10-29T02:31:54.840Z,55.35
2022-10-29T02:34:22.480Z,56.79
2022-10-29T02:36:50.369Z,58.15
2022-10-29T02:39:18.021Z,58.92
2022-10-29T02:41:45.601Z,60.08
2022-10-29T02:44:13.284Z,60.86
2022-10-29T02:46:41.900Z,61.61
2022-10-29T02:49:09.553Z,66.12
2022-10-29T02:51:37.466Z,64.59
2022-10-29T02:54:05.190Z,57.33
2022-10-29T02:56:33.072Z,54.47
2022-10-29T02:59:00.897Z,55.26
2022-10-29T03:01:28.740Z,56.65
2022-10-29T03:03:58.069Z,58.19
2022-10-29T03:06:25.837Z,59.21
2022-10-29T03:08:53.427Z,60.16
2022-10-29T03:11:21.104Z,61.23
2022-10-29T03:13:48.788Z,65.07
2022-10-29T03:16:16.442Z,63.64
2022-10-29T03:18:44.040Z,58.42
2022-10-29T03:21:11.805Z,54.32
2022-10-29T03:23:39.475Z,55.02
2022-10-29T03:26:07.113Z,56.25
2022-10-29T03:28:34.834Z,57.37
2022-10-29T03:31:02.916Z,58.69
2022-10-29T03:33:30.711Z,59.58
2022-10-29T03:35:59.321Z,60.25
2022-10-29T03:38:27.485Z,61.06
2022-10-29T03:40:55.514Z,65.63
2022-10-29T03:43:23.781Z,63.57
2022-10-29T03:45:55.898Z,58.13
2022-10-29T03:48:25.128Z,54.71
2022-10-29T03:51:01.657Z,55.35
2022-10-29T03:53:29.793Z,56.99
2022-10-29T03:55:57.806Z,57.86
2022-10-29T03:58:26.835Z,59.09
2022-10-29T04:01:01.935Z,60.09
2022-10-29T04:03:32.344Z,60.76
2022-10-29T04:06:02.282Z,61.43
2022-10-29T04:08:30.094Z,65.83
2022-10-29T04:10:58.820Z,64.47
2022-10-29T04:13:26.504Z,58.29
2022-10-29T04:15:55.318Z,54.66
2022-10-29T04:18:24.180Z,55.04
2022-10-29T04:29:16.785Z,59.55
2022-10-29T04:31:44.446Z,60.80
2022-10-29T04:34:12.083Z,61.42
2022-10-29T04:36:39.740Z,65.87
2022-10-29T04:39:08.102Z,64.83
2022-10-29T04:41:35.755Z,57.76
2022-10-29T04:44:03.515Z,53.72
2022-10-29T04:46:31.100Z,54.02
2022-10-29T04:48:58.826Z,55.53
2022-10-29T04:51:27.300Z,56.72
2022-10-29T04:53:55.013Z,58.23
2022-10-29T04:56:22.883Z,59.38
2022-10-29T04:58:52.636Z,60.39
2022-10-29T05:01:20.530Z,60.87
2022-10-29T05:03:48.260Z,61.59
2022-10-29T05:06:15.839Z,65.98
2022-10-29T05:08:43.429Z,64.20
2022-10-29T05:11:11.059Z,57.25
2022-10-29T05:13:38.706Z,54.45
2022-10-29T05:16:06.883Z,55.33
2022-10-29T05:18:37.492Z,56.78
2022-10-29T05:21:05.426Z,58.25
2022-10-29T05:23:33.822Z,58.92
2022-10-29T05:26:01.635Z,60.17
2022-10-29T05:28:29.237Z,60.83
2022-10-29T05:31:01.591Z,61.58
2022-10-29T05:33:29.294Z,66.37
2022-10-29T05:36:01.018Z,64.36
2022-10-29T05:38:28.716Z,58.79
2022-10-29T05:40:58.960Z,53.84
2022-10-29T05:43:26.636Z,54.14
2022-10-29T05:45:54.542Z,56.04
2022-10-29T05:48:22.204Z,57.46
2022-10-29T05:50:49.796Z,58.52
2022-10-29T05:53:17.514Z,59.62
2022-10-29T05:55:45.171Z,60.48
2022-10-29T05:58:14.234Z,61.38
2022-10-29T06:00:44.587Z,65.63
2022-10-29T06:03:18.020Z,64.33
2022-10-29T06:05:49.973Z,57.92
2022-10-29T06:08:17.846Z,54.44
2022-10-29T06:10:45.757Z,55.20
2022-10-29T06:13:18.098Z,56.61
2022-10-29T06:15:46.926Z,57.67
2022-10-29T06:18:15.496Z,58.63
2022-10-29T06:20:43.783Z,59.65
2022-10-29T06:23:11.956Z,60.36
2022-10-29T06:25:40.063Z,60.99
2022-10-29T06:28:12.047Z,65.03
2022-10-29T06:30:39.823Z,64.21
2022-10-29T06:33:07.802Z,57.13
2022-10-29T06:38:11.193Z,55.41
2022-10-29T06:40:42.728Z,56.84
2022-10-29T06:43:12.810Z,58.16
2022-10-29T06:45:40.712Z,59.20
2022-10-29T06:48:09.228Z,60.07
2022-10-29T06:50:37.129Z,61.00
2022-10-29T06:53:07.267Z,61.47
2022-10-29T06:55:35.597Z,65.28
2022-10-29T06:58:10.567Z,63.72
2022-10-29T07:00:39.090Z,56.95
2022-10-29T07:03:07.447Z,54.89
2022-10-29T07:05:36.415Z,55.84
2022-10-29T07:08:04.224Z,57.00
2022-10-29T07:10:33.440Z,57.91
2022-10-29T07:13:01.024Z,58.63
2022-10-29T07:15:30.934Z,59.28
2022-10-29T07:18:01.662Z,59.78
2022-10-29T07:20:32.996Z,60.32
2022-10-29T07:23:01.424Z,60.75
2022-10-29T07:25:30.616Z,60.75
2022-10-29T07:28:11.569Z,62.24
2022-10-29T07:30:39.896Z,64.95
2022-10-29T07:33:07.604Z,58.33
2022-10-29T07:35:35.945Z,53.02
2022-10-29T07:38:09.193Z,52.48
2022-10-29T07:40:39.815Z,52.65
2022-10-29T07:43:07.408Z,53.44
2022-10-29T07:45:35.035Z,53.31
2022-10-29T07:48:05.159Z,55.01
2022-10-29T07:50:33.358Z,55.13
2022-10-29T07:53:01.752Z,55.49
2022-10-29T07:58:04.766Z,56.11
2022-10-29T08:00:35.647Z,55.09
2022-10-29T08:03:03.651Z,55.18
2022-10-29T08:05:31.938Z,54.89
2022-10-29T08:08:00.163Z,55.07
2022-10-29T08:10:29.636Z,54.80
2022-10-29T08:12:58.496Z,54.03
2022-10-29T08:15:28.522Z,55.25
2022-10-29T08:17:57.723Z,54.54
2022-10-29T08:20:26.266Z,54.73
2022-10-29T08:22:54.348Z,54.42
2022-10-29T08:25:22.524Z,54.71
2022-10-29T08:28:01.561Z,54.73
2022-10-29T08:30:29.557Z,54.68
2022-10-29T08:32:57.888Z,54.90
2022-10-29T08:35:25.870Z,55.18
2022-10-29T08:37:53.707Z,55.67
2022-10-29T08:40:29.172Z,55.82
2022-10-29T08:43:21.651Z,56.36
2022-10-29T08:45:52.363Z,57.23
2022-10-29T08:48:33.504Z,57.58
2022-10-29T08:51:07.051Z,57.18
2022-10-29T08:53:54.353Z,57.28
2022-10-29T08:56:36.968Z,57.53
2022-10-29T08:59:10.792Z,57.96
2022-10-29T09:01:38.728Z,57.73
2022-10-29T09:04:18.888Z,58.19
2022-10-29T09:07:14.483Z,58.03
2022-10-29T09:09:49.198Z,58.02
2022-10-29T09:12:38.379Z,58.50
2022-10-29T09:15:29.170Z,58.94
2022-10-29T09:18:24.454Z,59.20
2022-10-29T09:21:29.569Z,59.64
2022-10-29T09:27:29.466Z,60.73
2022-10-29T09:30:18.004Z,61.11
2022-10-29T09:32:59.815Z,61.03
2022-10-29T09:35:40.699Z,60.93
2022-10-29T09:38:19.158Z,60.80
2022-10-29T09:40:46.866Z,60.80
2022-10-29T09:43:36.118Z,60.97
2022-10-29T09:46:40.928Z,60.83
2022-10-29T09:49:17.195Z,61.13
2022-10-29T09:52:14.625Z,61.41
2022-10-29T09:54:42.771Z,61.70
2022-10-29T09:57:22.378Z,61.99
2022-10-29T09:59:53.204Z,61.86
2022-10-29T10:02:40.751Z,61.88
2022-10-29T10:05:14.272Z,61.99
2022-10-29T10:07:42.157Z,62.02
2022-10-29T10:10:23.692Z,63.85
2022-10-29T10:12:51.656Z,57.69
2022-10-29T10:15:25.697Z,56.12
2022-10-29T10:17:55.035Z,57.68
2022-10-29T10:20:46.315Z,59.39
2022-10-29T10:23:23.121Z,60.39
2022-10-29T10:26:00.306Z,61.83
2022-10-29T10:28:34.635Z,65.14
2022-10-29T10:31:08.360Z,63.42
2022-10-29T10:33:43.794Z,58.74
2022-10-29T10:36:11.452Z,55.88
2022-10-29T10:38:53.079Z,56.81
2022-10-29T10:41:27.709Z,58.56
2022-10-29T10:44:00.414Z,60.50
2022-10-29T10:46:50.785Z,61.80
2022-10-29T10:49:28.852Z,63.33
2022-10-29T10:51:57.849Z,60.13
2022-10-29T10:54:34.316Z,57.62
2022-10-29T10:57:04.991Z,56.89
2022-10-29T10:59:49.398Z,58.96
2022-10-29T11:02:56.220Z,61.55
2022-10-29T11:05:42.904Z,65.60
2022-10-29T11:08:16.676Z,61.36
2022-10-29T11:10:50.146Z,59.72
2022-10-29T11:13:23.777Z,55.87
2022-10-29T11:16:04.479Z,56.42
2022-10-29T11:18:42.232Z,57.40
2022-10-29T11:21:13.923Z,58.79
2022-10-29T11:23:59.567Z,61.84
2022-10-29T11:26:34.746Z,65.23
2022-10-29T11:29:12.012Z,61.95
2022-10-29T11:31:58.317Z,57.09
2022-10-29T11:34:50.119Z,55.77
2022-10-29T11:37:56.619Z,56.89
2022-10-29T11:40:47.643Z,58.66
2022-10-29T11:43:19.079Z,59.50
2022-10-29T11:46:17.859Z,61.12
2022-10-29T11:48:55.989Z,63.61
2022-10-29T11:51:42.669Z,59.30
2022-10-29T11:54:22.600Z,56.72
2022-10-29T11:56:56.345Z,58.59
2022-10-29T12:00:02.067Z,60.24
2022-10-29T12:02:41.684Z,62.57
2022-10-29T12:05:30.196Z,63.19
2022-10-29T12:08:17.218Z,59.05
2022-10-29T12:10:50.719Z,57.49
2022-10-29T12:13:39.887Z,57.94
2022-10-29T12:16:29.348Z,59.38
2022-10-29T12:18:59.768Z,60.71
2022-10-29T12:21:39.324Z,61.71
2022-10-29T12:24:16.073Z,64.70
2022-10-29T12:26:59.552Z,63.41
2022-10-29T12:29:47.791Z,58.18
2022-10-29T12:32:32.777Z,56.12
2022-10-29T12:35:06.560Z,56.67
2022-10-29T12:37:48.898Z,57.79
2022-10-29T12:40:22.845Z,58.89
2022-10-29T12:42:51.900Z,60.84
2022-10-29T12:45:30.987Z,61.26
2022-10-29T12:48:18.608Z,61.38
2022-10-29T12:51:01.352Z,64.79
2022-10-29T12:53:44.579Z,62.86
2022-10-29T12:56:16.344Z,56.49
2022-10-29T12:58:45.669Z,55.96
2022-10-29T13:01:57.519Z,57.98
2022-10-29T13:04:34.181Z,59.24
2022-10-29T13:07:22.955Z,60.66
2022-10-29T13:10:28.674Z,62.79
2022-10-29T13:13:35.751Z,64.26
2022-10-29T13:16:17.029Z,60.28
2022-10-29T13:18:51.833Z,55.75
2022-10-29T13:21:54.602Z,54.79
2022-10-29T13:24:22.723Z,56.42
2022-10-29T13:27:16.351Z,58.07
2022-10-29T13:29:45.641Z,59.44
2022-10-29T13:32:31.314Z,60.24
2022-10-29T13:35:01.419Z,60.02
2022-10-29T13:37:47.343Z,61.97
2022-10-29T13:40:33.272Z,64.47
2022-10-29T13:43:11.961Z,59.38
2022-10-29T13:45:43.115Z,56.27
2022-10-29T13:48:24.414Z,57.15
2022-10-29T13:50:54.950Z,58.79
2022-10-29T13:53:31.194Z,60.82
2022-10-29T13:55:59.690Z,62.02
2022-10-29T13:58:33.863Z,65.73
2022-10-29T14:01:07.756Z,61.34
2022-10-29T14:03:56.380Z,55.59
2022-10-29T14:06:31.328Z,54.90
2022-10-29T14:09:11.068Z,56.49
2022-10-29T14:11:42.440Z,58.01
2022-10-29T14:14:26.428Z,60.22
2022-10-29T14:17:10.588Z,60.28
2022-10-29T14:19:43.732Z,60.85
2022-10-29T14:22:30.574Z,64.04
2022-10-29T14:24:58.309Z,62.82
2022-10-29T14:27:26.540Z,57.72
2022-10-29T14:30:11.708Z,56.09
2022-10-29T14:32:40.586Z,57.08
2022-10-29T14:35:08.599Z,58.21
2022-10-29T14:37:41.457Z,59.69
2022-10-29T14:40:21.542Z,60.75
2022-10-29T14:42:55.864Z,61.49
2022-10-29T14:45:28.524Z,66.27
2022-10-29T14:48:05.362Z,64.12
2022-10-29T14:50:33.184Z,58.07
2022-10-29T14:53:05.029Z,55.80
2022-10-29T14:55:36.908Z,56.86
2022-10-29T14:58:13.521Z,58.17
2022-10-29T15:00:55.313Z,59.26
2022-10-29T15:03:26.241Z,60.26
2022-10-29T15:06:11.697Z,61.23
2022-10-29T15:08:41.456Z,66.40
2022-10-29T15:11:39.008Z,63.44
2022-10-29T15:14:52.371Z,57.12
2022-10-29T15:17:27.172Z,56.30
2022-10-29T15:19:59.044Z,58.00
2022-10-29T15:22:34.818Z,59.49
2022-10-29T15:25:05.172Z,60.61
2022-10-29T15:27:36.154Z,61.37
2022-10-29T15:30:04.845Z,66.13
2022-10-29T15:32:32.683Z,63.03
2022-10-29T15:35:00.460Z,57.08
2022-10-29T15:37:31.496Z,55.99
2022-10-29T15:40:06.957Z,57.49
2022-10-29T15:42:36.578Z,59.13
2022-10-29T15:45:07.344Z,60.44
2022-10-29T15:47:37.466Z,61.60
2022-10-29T15:50:07.210Z,65.30
2022-10-29T15:52:43.666Z,64.43
2022-10-29T15:55:14.660Z,59.14
2022-10-29T15:57:43.960Z,54.89
2022-10-29T16:00:12.920Z,55.64
2022-10-29T16:02:40.790Z,57.33
2022-10-29T16:05:13.064Z,59.06
2022-10-29T16:07:42.756Z,60.28
2022-10-29T16:10:19.353Z,61.47
2022-10-29T16:12:49.600Z,66.10
2022-10-29T16:15:20.721Z,62.61
2022-10-29T16:17:48.730Z,56.12
2022-10-29T16:20:19.336Z,55.37
2022-10-29T16:22:49.074Z,57.17
2022-10-29T16:25:28.657Z,58.93
2022-10-29T16:27:56.906Z,60.49
2022-10-29T16:30:24.961Z,65.00
2022-10-29T16:32:53.126Z,62.93
2022-10-29T16:35:26.550Z,57.98
2022-10-29T16:37:55.663Z,55.45
2022-10-29T16:40:26.235Z,56.97
2022-10-29T16:42:57.842Z,58.70
2022-10-29T16:45:32.437Z,60.27
2022-10-29T16:48:00.493Z,61.47
2022-10-29T16:50:33.872Z,65.48
2022-10-29T16:53:08.344Z,63.36
2022-10-29T16:55:38.417Z,58.68
2022-10-29T16:58:08.380Z,55.97
2022-10-29T17:00:36.729Z,57.29
2022-10-29T17:03:10.119Z,59.45
2022-10-29T17:05:41.584Z,61.14
2022-10-29T17:08:10.778Z,65.67
2022-10-29T17:10:39.464Z,63.43
2022-10-29T17:13:09.010Z,59.39
2022-10-29T17:15:40.776Z,56.52
2022-10-29T17:18:08.713Z,57.59
2022-10-29T17:20:36.358Z,59.47
2022-10-29T17:23:04.004Z,61.17
2022-10-29T17:25:31.676Z,65.38
2022-10-29T17:27:59.850Z,64.04
2022-10-29T17:30:27.860Z,60.39
2022-10-29T17:32:55.830Z,57.36
2022-10-29T17:35:23.777Z,57.40
2022-10-29T17:37:51.600Z,59.34
2022-10-29T17:40:19.251Z,60.98
2022-10-29T17:42:46.833Z,64.79
2022-10-29T17:45:20.351Z,65.06
2022-10-29T17:47:48.764Z,61.52
2022-10-29T17:50:16.423Z,57.75
2022-10-29T17:52:44.188Z,57.34
2022-10-29T17:55:11.871Z,59.16
2022-10-29T17:57:39.901Z,60.96
2022-10-29T18:00:08.111Z,64.54
2022-10-29T18:02:35.807Z,64.12
2022-10-29T18:05:03.668Z,61.51
2022-10-29T18:07:31.455Z,57.88
2022-10-29T18:09:59.115Z,57.54
2022-10-29T18:12:26.846Z,59.34
2022-10-29T18:14:54.501Z,60.57
2022-10-29T18:17:22.136Z,64.76
2022-10-29T18:19:49.760Z,64.42
2022-10-29T18:22:17.445Z,61.21
2022-10-29T18:24:45.043Z,58.69
2022-10-29T18:27:12.742Z,57.36
2022-10-29T18:29:40.331Z,59.22
2022-10-29T18:32:07.992Z,60.95
2022-10-29T18:34:36.385Z,64.73
2022-10-29T18:37:04.192Z,63.42
2022-10-29T18:39:32.081Z,58.76
2022-10-29T18:41:59.794Z,54.98
2022-10-29T18:44:27.409Z,56.20
2022-10-29T18:46:55.192Z,58.05
2022-10-29T18:49:22.948Z,59.63
2022-10-29T18:51:50.687Z,61.61
2022-10-29T18:54:19.725Z,66.18
2022-10-29T18:56:47.519Z,63.17
2022-10-29T18:59:15.268Z,57.36
2022-10-29T19:01:43.060Z,56.64
2022-10-29T19:04:15.531Z,58.50
2022-10-29T19:06:43.528Z,60.34
2022-10-29T19:09:11.781Z,62.03
2022-10-29T19:11:40.274Z,66.70
2022-10-29T19:14:12.108Z,63.08
2022-10-29T19:16:40.612Z,59.57
2022-10-29T19:19:11.831Z,56.41
2022-10-29T19:21:40.766Z,57.00
2022-10-29T19:24:13.256Z,58.62
2022-10-29T19:26:41.012Z,60.72
2022-10-29T19:29:10.541Z,65.54
2022-10-29T19:31:38.533Z,63.32
2022-10-29T19:34:07.854Z,58.82
2022-10-29T19:36:36.381Z,55.88
2022-10-29T19:39:04.939Z,57.11
2022-10-29T19:41:32.879Z,59.53
2022-10-29T19:44:02.056Z,61.25
2022-10-29T19:46:30.917Z,66.02
2022-10-29T19:49:00.617Z,63.99
2022-10-29T19:51:28.891Z,60.17
2022-10-29T19:53:58.669Z,56.14
2022-10-29T19:56:26.559Z,56.19
2022-10-29T19:58:54.249Z,58.19
2022-10-29T20:01:22.021Z,60.04
2022-10-29T20:03:49.801Z,61.64
2022-10-29T20:06:17.904Z,65.95
2022-10-29T20:08:46.130Z,63.21
2022-10-29T20:11:13.967Z,58.26
2022-10-29T20:13:41.919Z,55.32
2022-10-29T20:16:13.995Z,56.69
2022-10-29T20:18:41.830Z,58.72
2022-10-29T20:21:09.597Z,60.90
2022-10-29T20:23:37.935Z,65.28
2022-10-29T20:26:06.507Z,63.10
2022-10-29T20:28:34.920Z,57.40
2022-10-29T20:31:19.408Z,55.45
2022-10-29T20:33:50.870Z,57.33
2022-10-29T20:36:18.792Z,59.70
2022-10-29T20:38:53.411Z,61.53
2022-10-29T20:41:22.355Z,66.23
2022-10-29T20:43:55.425Z,63.72
2022-10-29T20:46:23.686Z,59.87
2022-10-29T20:48:51.407Z,56.48
2022-10-29T20:51:19.156Z,56.46
2022-10-29T20:53:46.743Z,58.31
2022-10-29T20:56:16.296Z,59.80
2022-10-29T20:58:44.571Z,61.49
2022-10-29T21:01:15.051Z,66.55
2022-10-29T21:03:43.731Z,63.99
2022-10-29T21:06:17.168Z,58.78
2022-10-29T21:08:46.506Z,55.50
2022-10-29T21:11:15.855Z,56.95
2022-10-29T21:13:43.514Z,58.76
2022-10-29T21:16:16.874Z,59.98
2022-10-29T21:18:46.818Z,61.97
2022-10-29T21:21:15.434Z,66.64
2022-10-29T21:23:43.949Z,63.98
2022-10-29T21:26:14.408Z,58.20
2022-10-29T21:28:42.932Z,55.84
2022-10-29T21:31:11.192Z,57.63
2022-10-29T21:33:39.057Z,59.57
2022-10-29T21:36:07.656Z,61.20
2022-10-29T21:38:35.444Z,65.93
2022-10-29T21:41:03.165Z,63.00
2022-10-29T21:43:30.897Z,57.76
2022-10-29T21:45:58.628Z,56.31
2022-10-29T21:48:28.010Z,58.13
2022-10-29T21:51:12.811Z,60.11
2022-10-29T21:53:40.668Z,61.73
2022-10-29T21:56:11.776Z,66.59
2022-10-29T21:58:39.512Z,63.81
2022-10-29T22:01:10.190Z,58.39
2022-10-29T22:03:43.021Z,56.45
2022-10-29T22:06:12.367Z,58.23
2022-10-29T22:08:41.637Z,60.28
2022-10-29T22:11:10.609Z,65.10
2022-10-29T22:13:38.593Z,62.84
2022-10-29T22:16:07.835Z,57.93
2022-10-29T22:18:36.417Z,56.85
2022-10-29T22:21:27.545Z,58.77
2022-10-29T22:23:57.662Z,60.02
2022-10-29T22:26:28.169Z,65.50
2022-10-29T22:28:56.667Z,63.18
2022-10-29T22:31:24.707Z,57.90
2022-10-29T22:33:52.467Z,56.62
2022-10-29T22:36:23.006Z,58.42
2022-10-29T22:38:59.126Z,60.37
2022-10-29T22:41:28.562Z,65.27
2022-10-29T22:43:58.951Z,62.35
2022-10-29T22:46:28.569Z,56.86
2022-10-29T22:48:56.807Z,56.20
2022-10-29T22:51:27.052Z,58.21
2022-10-29T22:53:55.023Z,60.20
2022-10-29T22:56:25.049Z,61.87
2022-10-29T22:58:52.915Z,66.68
2022-10-29T23:01:23.773Z,63.66
2022-10-29T23:03:51.772Z,57.73
2022-10-29T23:06:21.619Z,56.55
2022-10-29T23:08:52.725Z,58.44
2022-10-29T23:11:23.824Z,60.29
2022-10-29T23:14:02.122Z,61.25
2022-10-29T23:16:32.308Z,66.26
2022-10-29T23:19:02.669Z,63.88
2022-10-29T23:21:30.871Z,58.69
2022-10-29T23:23:58.867Z,56.40
2022-10-29T23:26:27.080Z,57.79
2022-10-29T23:28:55.072Z,59.58
2022-10-29T23:31:24.944Z,61.19
2022-10-29T23:33:54.500Z,65.22
2022-10-29T23:36:24.629Z,64.14
2022-10-29T23:38:59.844Z,60.25
2022-10-29T23:41:29.026Z,55.55
2022-10-29T23:43:57.736Z,55.58
2022-10-29T23:46:25.521Z,57.11
2022-10-29T23:48:53.256Z,58.93
2022-10-29T23:51:21.183Z,60.33
2022-10-29T23:53:53.105Z,64.21
2022-10-29T23:56:24.084Z,64.48
2022-10-29T23:58:51.745Z,60.47
