createdAt,value
2018-08-16T00:00:36.150Z,18.40
2018-08-16T00:03:09.572Z,17.10
2018-08-16T00:05:42.691Z,18.42
2018-08-16T00:08:14.236Z,17.02
2018-08-16T00:10:47.167Z,16.87
2018-08-16T00:13:18.677Z,18.67
2018-08-16T00:15:52.278Z,18.08
2018-08-16T00:18:22.360Z,17.70
2018-08-16T00:20:57.136Z,16.95
2018-08-16T00:23:27.233Z,17.48
2018-08-16T00:25:58.717Z,17.17
2018-08-16T00:28:30.413Z,17.27
2018-08-16T00:31:00.546Z,17.25
2018-08-16T00:33:32.118Z,16.80
2018-08-16T00:36:05.284Z,17.45
2018-08-16T00:38:38.202Z,16.40
2018-08-16T00:41:12.605Z,16.70
2018-08-16T00:43:47.340Z,17.45
2018-08-16T00:46:20.670Z,15.32
2018-08-16T00:48:52.370Z,16.50
2018-08-16T00:51:25.705Z,15.35
2018-08-16T00:53:57.272Z,16.40
2018-08-16T00:56:28.931Z,16.45
2018-08-16T00:59:00.557Z,15.07
2018-08-16T01:01:33.559Z,14.95
2018-08-16T01:04:08.407Z,15.45
2018-08-16T01:06:39.900Z,15.10
2018-08-16T01:09:15.726Z,13.55
2018-08-16T01:11:47.174Z,15.00
2018-08-16T01:14:20.280Z,14.43
2018-08-16T01:16:53.238Z,14.98
2018-08-16T01:19:27.756Z,16.90
2018-08-16T01:22:01.012Z,14.43
2018-08-16T01:24:31.094Z,15.07
2018-08-16T01:27:04.135Z,15.93
2018-08-16T01:29:34.106Z,15.27
2018-08-16T01:32:07.088Z,14.57
2018-08-16T01:34:38.593Z,14.75
2018-08-16T01:37:11.878Z,15.80
2018-08-16T01:39:46.406Z,15.27
2018-08-16T01:42:20.084Z,13.88
2018-08-16T01:44:52.137Z,14.87
2018-08-16T01:47:25.428Z,15.13
2018-08-16T01:49:57.184Z,15.40
2018-08-16T01:52:30.293Z,15.02
2018-08-16T01:55:03.260Z,16.12
2018-08-16T01:57:34.808Z,14.95
2018-08-16T02:00:06.738Z,15.85
2018-08-16T02:02:40.220Z,15.73
2018-08-16T02:05:15.433Z,14.95
2018-08-16T02:07:48.414Z,15.90
2018-08-16T02:10:21.417Z,15.40
2018-08-16T02:12:52.997Z,15.20
2018-08-16T02:15:26.137Z,15.48
2018-08-16T02:17:57.762Z,15.38
2018-08-16T02:20:29.230Z,15.57
2018-08-16T02:23:02.526Z,14.50
2018-08-16T02:25:33.984Z,15.98
2018-08-16T02:28:06.903Z,15.20
2018-08-16T02:30:37.474Z,15.25
2018-08-16T02:33:10.429Z,15.43
2018-08-16T02:35:43.495Z,14.70
2018-08-16T02:38:15.116Z,16.20
2018-08-16T02:40:48.455Z,16.27
2018-08-16T02:43:21.559Z,15.48
2018-08-16T02:45:54.699Z,14.63
2018-08-16T02:48:29.242Z,15.25
2018-08-16T02:51:01.332Z,15.27
2018-08-16T02:53:34.101Z,15.52
2018-08-16T02:56:08.556Z,14.75
2018-08-16T02:58:41.509Z,14.68
2018-08-16T03:01:15.630Z,15.13
2018-08-16T03:03:45.789Z,15.35
2018-08-16T03:06:15.877Z,16.15
2018-08-16T03:08:45.722Z,15.48
2018-08-16T03:11:17.191Z,15.85
2018-08-16T03:13:48.596Z,15.40
2018-08-16T03:16:21.666Z,14.63
2018-08-16T03:18:51.625Z,15.50
2018-08-16T03:21:23.126Z,15.60
2018-08-16T03:23:57.600Z,14.13
2018-08-16T03:26:27.752Z,15.77
2018-08-16T03:28:59.185Z,14.98
2018-08-16T03:31:32.325Z,15.00
2018-08-16T03:34:05.260Z,14.52
2018-08-16T03:36:38.374Z,13.62
2018-08-16T03:39:11.184Z,14.90
2018-08-16T03:41:44.205Z,14.23
2018-08-16T03:44:17.181Z,14.30
2018-08-16T03:46:48.801Z,14.68
2018-08-16T03:49:21.380Z,13.57
2018-08-16T03:51:52.336Z,13.57
2018-08-16T03:54:25.343Z,12.40
2018-08-16T03:56:56.916Z,14.30
2018-08-16T03:59:28.427Z,13.52
2018-08-16T04:02:04.031Z,14.43
2018-08-16T04:04:37.837Z,13.90
2018-08-16T04:07:10.972Z,13.57
2018-08-16T04:09:42.765Z,13.02
2018-08-16T04:12:16.080Z,13.10
2018-08-16T04:14:49.112Z,12.85
2018-08-16T04:17:25.322Z,12.82
2018-08-16T04:19:55.248Z,12.93
2018-08-16T04:22:28.421Z,13.35
2018-08-16T04:25:01.539Z,12.10
2018-08-16T04:27:34.199Z,13.18
2018-08-16T04:30:07.760Z,12.20
2018-08-16T04:32:42.692Z,12.23
2018-08-16T04:35:15.793Z,12.13
2018-08-16T04:37:47.345Z,12.73
2018-08-16T04:40:20.380Z,12.30
2018-08-16T04:42:54.973Z,11.73
2018-08-16T04:45:29.544Z,12.35
2018-08-16T04:48:01.550Z,11.65
2018-08-16T04:50:34.531Z,11.60
2018-08-16T04:53:04.597Z,11.30
2018-08-16T04:55:39.072Z,11.85
2018-08-16T04:58:12.184Z,10.70
2018-08-16T05:00:45.069Z,10.13
2018-08-16T05:03:19.699Z,10.93
2018-08-16T05:05:53.925Z,10.68
2018-08-16T05:08:26.091Z,11.50
2018-08-16T05:10:57.807Z,10.50
2018-08-16T05:13:30.684Z,9.80
2018-08-16T05:16:02.228Z,10.55
2018-08-16T05:18:35.189Z,9.80
2018-08-16T05:21:08.227Z,10.13
2018-08-16T05:23:40.676Z,10.02
2018-08-16T05:26:15.015Z,10.85
2018-08-16T05:28:46.420Z,9.30
2018-08-16T05:31:17.919Z,9.95
2018-08-16T05:33:51.092Z,10.65
2018-08-16T05:36:22.728Z,10.23
2018-08-16T05:38:57.347Z,9.65
2018-08-16T05:41:28.714Z,10.32
2018-08-16T05:44:00.191Z,10.27
2018-08-16T05:46:33.061Z,10.82
2018-08-16T05:49:04.533Z,9.65
2018-08-16T05:51:35.999Z,10.07
2018-08-16T05:54:07.447Z,10.15
2018-08-16T05:56:38.861Z,11.07
2018-08-16T05:59:10.442Z,10.68
2018-08-16T06:01:41.882Z,10.20
2018-08-16T06:04:13.307Z,10.32
2018-08-16T06:06:44.772Z,10.73
2018-08-16T06:09:16.473Z,11.50
2018-08-16T06:11:47.870Z,12.43
2018-08-16T06:14:19.425Z,11.95
2018-08-16T06:16:52.389Z,11.10
2018-08-16T06:19:22.866Z,10.90
2018-08-16T06:21:54.410Z,11.55
2018-08-16T06:24:27.585Z,12.00
2018-08-16T06:26:59.166Z,11.77
2018-08-16T06:29:30.583Z,11.60
2018-08-16T06:32:02.073Z,10.55
2018-08-16T06:34:34.929Z,10.50
2018-08-16T06:37:08.097Z,10.55
2018-08-16T06:39:39.535Z,9.75
2018-08-16T06:42:11.127Z,9.85
2018-08-16T06:44:44.518Z,9.38
2018-08-16T06:47:20.240Z,9.32
2018-08-16T06:49:50.070Z,9.15
2018-08-16T06:52:21.515Z,7.07
2018-08-16T06:54:54.948Z,8.35
2018-08-16T06:57:27.992Z,7.93
2018-08-16T07:00:00.397Z,7.20
2018-08-16T07:02:33.541Z,6.97
2018-08-16T07:05:04.940Z,6.93
2018-08-16T07:07:38.252Z,7.35
2018-08-16T07:10:13.897Z,6.87
2018-08-16T07:12:45.342Z,6.90
2018-08-16T07:15:18.833Z,6.70
2018-08-16T07:17:52.054Z,6.47
2018-08-16T07:20:24.599Z,7.37
2018-08-16T07:22:57.467Z,6.82
2018-08-16T07:25:28.966Z,6.12
2018-08-16T07:27:58.778Z,6.68
2018-08-16T07:30:30.340Z,6.80
2018-08-16T07:33:00.316Z,6.70
2018-08-16T07:35:30.252Z,7.07
2018-08-16T07:38:03.106Z,6.30
2018-08-16T07:40:37.546Z,6.85
2018-08-16T07:43:07.649Z,5.82
2018-08-16T07:45:40.718Z,6.25
2018-08-16T07:48:10.661Z,7.72
2018-08-16T07:50:43.573Z,10.60
2018-08-16T07:53:16.586Z,7.85
2018-08-16T07:55:48.003Z,6.70
2018-08-16T07:58:21.011Z,5.40
2018-08-16T08:00:54.054Z,9.10
2018-08-16T08:03:24.981Z,6.57
2018-08-16T08:05:59.585Z,6.65
2018-08-16T08:08:32.707Z,6.10
2018-08-16T08:11:02.742Z,5.68
2018-08-16T08:13:32.560Z,5.87
2018-08-16T08:16:04.291Z,5.65
2018-08-16T08:18:34.932Z,3.90
2018-08-16T08:21:07.034Z,4.70
2018-08-16T08:23:40.069Z,4.78
2018-08-16T08:26:13.139Z,4.10
2018-08-16T08:28:46.606Z,3.87
2018-08-16T08:31:19.557Z,4.32
2018-08-16T08:33:52.443Z,5.18
2018-08-16T08:36:57.984Z,5.25
2018-08-16T08:39:29.480Z,5.35
2018-08-16T08:42:02.546Z,4.85
2018-08-16T08:44:34.179Z,5.35
2018-08-16T08:47:04.212Z,5.45
2018-08-16T08:49:34.211Z,5.20
2018-08-16T08:52:08.595Z,5.40
2018-08-16T08:55:16.052Z,5.43
2018-08-16T08:58:23.430Z,5.47
2018-08-16T09:00:56.520Z,5.95
2018-08-16T09:03:29.599Z,5.60
2018-08-16T09:06:02.585Z,5.40
2018-08-16T09:08:32.523Z,5.43
2018-08-16T09:11:38.881Z,6.10
2018-08-16T09:14:46.154Z,5.32
2018-08-16T09:17:16.074Z,4.68
2018-08-16T09:19:48.186Z,4.95
2018-08-16T09:22:21.589Z,5.28
2018-08-16T09:24:53.603Z,4.60
2018-08-16T09:27:25.671Z,4.30
2018-08-16T09:30:41.388Z,4.95
2018-08-16T09:33:48.041Z,4.78
2018-08-16T09:36:17.957Z,4.57
2018-08-16T09:38:50.189Z,5.22
2018-08-16T09:41:21.694Z,5.87
2018-08-16T09:43:54.527Z,5.43
2018-08-16T09:47:15.689Z,5.78
2018-08-16T09:49:52.776Z,6.40
2018-08-16T09:52:24.402Z,6.40
2018-08-16T09:54:56.083Z,6.97
2018-08-16T09:57:29.128Z,6.60
2018-08-16T09:59:59.957Z,7.03
2018-08-16T10:02:31.574Z,7.22
2018-08-16T10:05:05.395Z,7.47
2018-08-16T10:07:38.348Z,7.28
2018-08-16T10:10:09.288Z,8.70
2018-08-16T10:12:42.211Z,7.32
2018-08-16T10:15:14.213Z,7.62
2018-08-16T10:17:45.872Z,6.60
2018-08-16T10:20:17.436Z,6.70
2018-08-16T10:22:50.616Z,6.45
2018-08-16T10:25:23.411Z,6.37
2018-08-16T10:27:56.318Z,6.55
2018-08-16T10:30:30.643Z,6.80
2018-08-16T10:33:02.690Z,6.87
2018-08-16T10:35:36.660Z,6.37
2018-08-16T10:38:11.399Z,6.82
2018-08-16T10:40:42.844Z,7.43
2018-08-16T10:43:17.287Z,6.75
2018-08-16T10:45:47.390Z,6.57
2018-08-16T10:48:21.692Z,6.53
2018-08-16T10:50:54.106Z,5.22
2018-08-16T10:53:26.190Z,4.97
2018-08-16T10:56:00.321Z,4.62
2018-08-16T10:58:33.120Z,4.70
2018-08-16T11:01:06.269Z,4.32
2018-08-16T11:03:36.420Z,4.75
2018-08-16T11:06:06.385Z,4.53
2018-08-16T11:08:37.872Z,4.35
2018-08-16T11:11:09.184Z,5.78
2018-08-16T11:13:43.700Z,5.18
2018-08-16T11:16:14.549Z,5.15
2018-08-16T11:18:44.490Z,4.93
2018-08-16T11:21:16.898Z,5.05
2018-08-16T11:23:49.874Z,5.47
2018-08-16T11:26:21.247Z,6.28
2018-08-16T11:28:55.580Z,6.62
2018-08-16T11:31:28.680Z,6.37
2018-08-16T11:34:03.007Z,5.85
2018-08-16T11:36:36.033Z,6.95
2018-08-16T11:39:11.352Z,6.82
2018-08-16T11:41:44.138Z,7.07
2018-08-16T11:44:16.378Z,6.55
2018-08-16T11:46:49.408Z,6.15
2018-08-16T11:49:22.332Z,6.53
2018-08-16T11:51:55.796Z,7.30
2018-08-16T11:54:28.703Z,6.25
2018-08-16T11:57:00.375Z,7.00
2018-08-16T11:59:33.235Z,6.78
2018-08-16T12:02:03.253Z,6.65
2018-08-16T12:04:33.635Z,7.55
2018-08-16T12:07:08.454Z,6.72
2018-08-16T12:09:41.219Z,7.45
2018-08-16T12:12:13.714Z,7.35
2018-08-16T12:14:45.199Z,6.70
2018-08-16T12:17:16.502Z,6.28
2018-08-16T12:19:46.595Z,7.25
2018-08-16T12:22:18.505Z,6.90
2018-08-16T12:24:48.378Z,6.62
2018-08-16T12:27:22.727Z,7.47
2018-08-16T12:29:55.966Z,6.93
2018-08-16T12:32:27.326Z,6.87
2018-08-16T12:34:58.794Z,7.80
2018-08-16T12:37:30.127Z,6.57
2018-08-16T12:40:02.270Z,6.22
2018-08-16T12:42:35.289Z,6.37
2018-08-16T12:45:08.160Z,6.10
2018-08-16T12:47:41.016Z,6.97
2018-08-16T12:50:14.142Z,6.60
2018-08-16T12:52:45.483Z,5.75
2018-08-16T12:55:17.069Z,6.40
2018-08-16T12:57:49.976Z,6.28
2018-08-16T13:00:22.025Z,6.03
2018-08-16T13:02:53.424Z,6.75
2018-08-16T13:05:26.390Z,6.00
2018-08-16T13:08:00.864Z,6.40
2018-08-16T13:10:32.785Z,7.40
2018-08-16T13:13:04.918Z,6.15
2018-08-16T13:15:36.290Z,7.35
2018-08-16T13:18:07.079Z,8.30
2018-08-16T13:20:38.628Z,7.20
2018-08-16T13:23:12.287Z,7.03
2018-08-16T13:25:43.154Z,7.97
2018-08-16T13:28:14.467Z,7.65
2018-08-16T13:30:47.373Z,7.75
2018-08-16T13:33:20.338Z,9.07
2018-08-16T13:35:51.755Z,9.02
2018-08-16T13:38:24.317Z,8.68
2018-08-16T13:40:54.263Z,9.10
2018-08-16T13:43:27.168Z,9.27
2018-08-16T13:46:00.064Z,9.27
2018-08-16T13:48:30.642Z,9.38
2018-08-16T13:51:02.528Z,9.63
2018-08-16T13:53:34.095Z,10.35
2018-08-16T13:56:05.912Z,10.68
2018-08-16T13:58:37.817Z,10.15
2018-08-16T14:01:09.240Z,9.68
2018-08-16T14:03:42.123Z,9.65
2018-08-16T14:06:12.114Z,9.65
2018-08-16T14:08:42.484Z,9.85
2018-08-16T14:11:15.336Z,10.25
2018-08-16T14:13:48.383Z,10.80
2018-08-16T14:16:22.860Z,10.95
2018-08-16T14:18:54.687Z,11.60
2018-08-16T14:21:26.142Z,9.65
2018-08-16T14:23:57.824Z,11.40
2018-08-16T14:26:32.073Z,11.93
2018-08-16T14:29:02.020Z,11.07
2018-08-16T14:31:33.873Z,11.38
2018-08-16T14:34:05.343Z,10.60
2018-08-16T14:36:39.670Z,10.98
2018-08-16T14:39:15.444Z,10.52
2018-08-16T14:41:49.983Z,11.50
2018-08-16T14:44:22.776Z,11.32
2018-08-16T14:46:57.136Z,11.05
2018-08-16T14:49:29.929Z,8.88
2018-08-16T14:52:02.386Z,10.10
2018-08-16T14:54:33.734Z,11.27
2018-08-16T14:57:06.396Z,10.35
2018-08-16T14:59:40.839Z,9.65
2018-08-16T15:02:13.868Z,9.30
2018-08-16T15:04:45.296Z,9.45
2018-08-16T15:07:15.325Z,9.50
2018-08-16T15:09:46.668Z,9.77
2018-08-16T15:12:18.177Z,9.75
2018-08-16T15:14:48.085Z,10.70
2018-08-16T15:17:20.213Z,10.57
2018-08-16T15:19:53.052Z,12.15
2018-08-16T15:22:24.506Z,11.27
2018-08-16T15:24:54.844Z,10.57
2018-08-16T15:27:26.290Z,10.88
2018-08-16T15:29:57.633Z,11.77
2018-08-16T15:32:29.104Z,11.75
2018-08-16T15:35:00.503Z,11.43
2018-08-16T15:37:31.884Z,11.95
2018-08-16T15:40:05.483Z,11.38
2018-08-16T15:42:38.281Z,11.68
2018-08-16T15:45:08.280Z,11.93
2018-08-16T15:47:40.965Z,11.95
2018-08-16T15:50:12.415Z,12.15
2018-08-16T15:52:43.876Z,11.02
2018-08-16T15:55:15.989Z,12.02
2018-08-16T15:57:47.999Z,13.23
2018-08-16T16:00:21.426Z,12.25
2018-08-16T16:02:55.098Z,12.23
2018-08-16T16:05:27.668Z,12.30
2018-08-16T16:07:58.940Z,12.27
2018-08-16T16:10:30.309Z,11.70
2018-08-16T16:13:01.805Z,11.18
2018-08-16T16:15:33.273Z,12.02
2018-08-16T16:18:04.819Z,11.63
2018-08-16T16:20:37.685Z,12.75
2018-08-16T16:23:09.648Z,14.18
2018-08-16T16:25:41.110Z,12.60
2018-08-16T16:28:14.015Z,11.80
2018-08-16T16:30:45.453Z,11.32
2018-08-16T16:33:15.356Z,10.85
2018-08-16T16:35:46.779Z,12.00
2018-08-16T16:38:20.099Z,11.45
2018-08-16T16:40:51.549Z,11.23
2018-08-16T16:43:23.182Z,10.95
2018-08-16T16:45:56.206Z,10.30
2018-08-16T16:48:29.058Z,12.18
2018-08-16T16:51:00.554Z,12.85
2018-08-16T16:53:33.437Z,14.52
2018-08-16T16:56:06.272Z,12.50
2018-08-16T16:58:39.207Z,12.05
2018-08-16T17:01:13.767Z,11.73
2018-08-16T17:03:45.061Z,10.77
2018-08-16T17:06:18.017Z,11.07
2018-08-16T17:08:51.128Z,11.52
2018-08-16T17:11:24.570Z,10.25
2018-08-16T17:13:58.874Z,10.80
2018-08-16T17:16:28.758Z,10.38
2018-08-16T17:19:01.565Z,10.73
2018-08-16T17:21:33.062Z,9.80
2018-08-16T17:24:05.965Z,10.48
2018-08-16T17:26:38.958Z,12.80
2018-08-16T17:29:11.972Z,11.38
2018-08-16T17:31:44.792Z,10.25
2018-08-16T17:34:16.550Z,11.73
2018-08-16T17:36:47.101Z,10.32
2018-08-16T17:39:16.935Z,11.07
2018-08-16T17:41:46.885Z,11.45
2018-08-16T17:44:21.127Z,11.75
2018-08-16T17:46:55.535Z,11.05
2018-08-16T17:49:26.445Z,11.05
2018-08-16T17:51:58.011Z,11.05
2018-08-16T17:54:31.252Z,11.40
2018-08-16T17:57:02.700Z,10.80
2018-08-16T17:59:32.654Z,11.07
2018-08-16T18:02:05.732Z,11.52
2018-08-16T18:04:37.377Z,10.80
2018-08-16T18:07:09.571Z,13.13
2018-08-16T18:09:41.115Z,12.07
2018-08-16T18:12:11.525Z,11.68
2018-08-16T18:14:45.966Z,11.85
2018-08-16T18:17:20.332Z,11.38
2018-08-16T18:19:51.804Z,11.70
2018-08-16T18:22:21.838Z,13.25
2018-08-16T18:24:53.368Z,12.73
2018-08-16T18:27:26.477Z,12.57
2018-08-16T18:29:59.675Z,11.32
2018-08-16T18:32:32.702Z,7.72
2018-08-16T18:35:06.972Z,6.53
2018-08-16T18:37:41.334Z,6.07
2018-08-16T18:40:13.283Z,6.15
2018-08-16T18:42:45.035Z,5.68
2018-08-16T18:45:19.534Z,5.55
2018-08-16T18:47:53.960Z,5.50
2018-08-16T18:50:25.420Z,4.75
2018-08-16T18:52:56.877Z,4.32
2018-08-16T18:55:28.616Z,4.80
2018-08-16T18:58:00.289Z,4.87
2018-08-16T19:00:33.187Z,4.62
2018-08-16T19:03:04.678Z,5.65
2018-08-16T19:05:34.471Z,4.30
2018-08-16T19:08:07.176Z,5.65
2018-08-16T19:10:41.652Z,5.85
2018-08-16T19:13:14.716Z,5.15
2018-08-16T19:15:47.706Z,5.85
2018-08-16T19:18:18.265Z,4.90
2018-08-16T19:20:52.684Z,5.68
2018-08-16T19:23:25.637Z,4.65
2018-08-16T19:25:55.552Z,4.65
2018-08-16T19:28:29.071Z,4.28
2018-08-16T19:31:02.398Z,4.50
2018-08-16T19:33:39.350Z,4.55
2018-08-16T19:36:12.380Z,4.70
2018-08-16T19:38:43.750Z,5.03
2018-08-16T19:41:16.797Z,4.43
2018-08-16T19:43:51.149Z,4.75
2018-08-16T19:46:25.610Z,4.60
2018-08-16T19:48:57.010Z,5.12
2018-08-16T19:51:29.946Z,4.78
2018-08-16T19:54:02.914Z,4.45
2018-08-16T19:56:35.879Z,4.00
2018-08-16T19:59:07.490Z,4.57
2018-08-16T20:01:40.617Z,4.05
2018-08-16T20:04:12.124Z,4.10
2018-08-16T20:06:43.565Z,3.90
2018-08-16T20:09:16.409Z,4.37
2018-08-16T20:11:46.357Z,4.78
2018-08-16T20:14:19.592Z,4.22
2018-08-16T20:16:51.049Z,4.20
2018-08-16T20:19:23.069Z,3.95
2018-08-16T20:21:56.146Z,4.35
2018-08-16T20:24:27.645Z,4.25
2018-08-16T20:27:01.963Z,4.70
2018-08-16T20:29:36.835Z,4.60
2018-08-16T20:32:10.033Z,5.00
2018-08-16T20:34:41.986Z,4.97
2018-08-16T20:37:13.462Z,4.47
2018-08-16T20:39:43.587Z,4.80
2018-08-16T20:42:15.311Z,4.50
2018-08-16T20:44:48.707Z,4.53
2018-08-16T20:47:21.636Z,5.37
2018-08-16T20:49:52.134Z,4.87
2018-08-16T20:52:23.797Z,5.30
2018-08-16T20:54:56.643Z,5.00
2018-08-16T20:57:28.287Z,4.50
2018-08-16T21:00:00.747Z,4.90
2018-08-16T21:02:33.807Z,5.28
2018-08-16T21:05:03.795Z,5.10
2018-08-16T21:07:36.785Z,5.43
2018-08-16T21:10:12.847Z,5.53
2018-08-16T21:12:44.339Z,5.28
2018-08-16T21:15:15.841Z,5.80
2018-08-16T21:17:48.721Z,6.57
2018-08-16T21:20:23.078Z,6.05
2018-08-16T21:22:55.969Z,5.35
2018-08-16T21:25:28.055Z,5.53
2018-08-16T21:28:00.998Z,5.70
2018-08-16T21:30:34.382Z,6.20
2018-08-16T21:33:06.036Z,5.97
2018-08-16T21:35:35.973Z,5.85
2018-08-16T21:38:07.206Z,5.40
2018-08-16T21:40:37.246Z,5.72
2018-08-16T21:43:09.199Z,6.40
2018-08-16T21:45:42.238Z,7.07
2018-08-16T21:48:15.861Z,5.75
2018-08-16T21:50:50.436Z,5.72
2018-08-16T21:53:22.461Z,5.35
2018-08-16T21:55:55.572Z,6.07
2018-08-16T21:58:30.144Z,6.37
2018-08-16T22:01:09.812Z,6.03
2018-08-16T22:03:43.117Z,5.78
2018-08-16T22:06:51.618Z,6.45
2018-08-16T22:09:24.679Z,6.60
2018-08-16T22:11:57.730Z,6.85
2018-08-16T22:14:28.332Z,6.97
2018-08-16T22:17:01.434Z,7.07
2018-08-16T22:19:34.499Z,7.50
2018-08-16T22:22:09.278Z,8.05
2018-08-16T22:24:42.206Z,7.45
2018-08-16T22:27:16.534Z,7.85
2018-08-16T22:29:49.818Z,6.87
2018-08-16T22:32:22.802Z,6.80
2018-08-16T22:34:57.160Z,7.32
2018-08-16T22:37:29.060Z,7.12
2018-08-16T22:40:02.099Z,6.25
2018-08-16T22:42:32.208Z,7.37
2018-08-16T22:45:05.399Z,6.57
2018-08-16T22:47:36.966Z,6.53
2018-08-16T22:50:11.120Z,7.45
2018-08-16T22:52:42.587Z,6.15
2018-08-16T22:55:14.073Z,6.40
2018-08-16T22:57:44.213Z,7.53
2018-08-16T23:00:15.763Z,6.93
2018-08-16T23:02:47.724Z,6.80
2018-08-16T23:05:22.193Z,6.95
2018-08-16T23:07:53.725Z,7.43
2018-08-16T23:10:27.064Z,7.28
2018-08-16T23:12:59.179Z,6.78
2018-08-16T23:15:28.273Z,6.68
2018-08-16T23:17:58.751Z,6.97
2018-08-16T23:20:30.296Z,7.35
2018-08-16T23:23:03.329Z,6.05
2018-08-16T23:25:34.777Z,6.97
2018-08-16T23:28:07.966Z,7.55
2018-08-16T23:30:41.230Z,7.00
2018-08-16T23:33:14.351Z,7.80
2018-08-16T23:35:44.352Z,7.65
2018-08-16T23:38:17.360Z,7.80
2018-08-16T23:40:50.266Z,7.45
2018-08-16T23:43:21.066Z,7.30
2018-08-16T23:45:51.097Z,8.88
2018-08-16T23:48:34.095Z,8.43
2018-08-16T23:51:05.652Z,9.77
2018-08-16T23:53:38.716Z,9.38
2018-08-16T23:56:10.303Z,9.43
2018-08-16T23:58:42.036Z,10.20
