createdAt,value
2022-10-30T00:01:25.245Z,13.30
2022-10-30T00:03:53.812Z,13.30
2022-10-30T00:06:22.318Z,13.30
2022-10-30T00:08:50.839Z,13.30
2022-10-30T00:11:19.335Z,13.30
2022-10-30T00:13:47.822Z,13.40
2022-10-30T00:16:17.669Z,13.40
2022-10-30T00:18:46.130Z,13.40
2022-10-30T00:21:17.114Z,13.40
2022-10-30T00:23:48.276Z,13.40
2022-10-30T00:26:17.269Z,13.50
2022-10-30T00:28:45.853Z,13.40
2022-10-30T00:31:14.382Z,13.40
2022-10-30T00:33:44.313Z,13.40
2022-10-30T00:36:12.791Z,13.30
2022-10-30T00:38:41.338Z,13.20
2022-10-30T00:41:14.594Z,13.10
2022-10-30T00:43:43.272Z,13.00
2022-10-30T00:46:19.620Z,12.90
2022-10-30T00:48:53.896Z,12.90
2022-10-30T00:51:23.091Z,12.90
2022-10-30T00:53:52.365Z,12.90
2022-10-30T00:56:23.379Z,12.90
2022-10-30T00:58:55.593Z,12.90
2022-10-30T01:01:28.192Z,13.00
2022-10-30T01:04:00.823Z,12.90
2022-10-30T01:06:30.403Z,12.90
2022-10-30T01:09:00.274Z,12.90
2022-10-30T01:11:29.333Z,12.90
2022-10-30T01:14:01.304Z,12.90
2022-10-30T01:16:54.613Z,12.90
2022-10-30T01:19:30.544Z,12.90
2022-10-30T01:22:17.803Z,12.90
2022-10-30T01:24:56.075Z,12.90
2022-10-30T01:27:37.345Z,12.90
2022-10-30T01:30:17.817Z,13.00
2022-10-30T01:33:01.426Z,13.10
2022-10-30T01:35:38.676Z,13.20
2022-10-30T01:38:11.723Z,13.30
2022-10-30T01:40:39.902Z,13.30
2022-10-30T01:43:10.053Z,13.30
2022-10-30T01:46:01.724Z,13.20
2022-10-30T01:48:55.045Z,13.20
2022-10-30T01:51:40.382Z,13.20
2022-10-30T01:54:18.854Z,13.20
2022-10-30T01:56:59.870Z,13.20
2022-10-30T01:59:33.514Z,13.20
2022-10-30T02:02:02.175Z,13.10
2022-10-30T02:04:31.394Z,13.00
2022-10-30T02:07:01.863Z,13.00
2022-10-30T02:09:31.182Z,13.00
2022-10-30T02:12:01.052Z,12.90
2022-10-30T02:14:34.794Z,12.90
2022-10-30T02:17:07.054Z,12.90
2022-10-30T02:19:35.936Z,13.00
2022-10-30T02:22:06.404Z,13.00
2022-10-30T02:24:35.252Z,13.00
2022-10-30T02:27:03.816Z,12.90
2022-10-30T02:29:32.273Z,12.90
2022-10-30T02:32:00.813Z,12.80
2022-10-30T02:34:29.324Z,12.80
2022-10-30T02:36:57.838Z,12.80
2022-10-30T02:39:27.732Z,12.80
2022-10-30T02:41:56.254Z,12.80
2022-10-30T02:44:24.800Z,12.80
2022-10-30T02:46:53.313Z,12.80
2022-10-30T02:49:21.830Z,12.80
2022-10-30T02:51:50.371Z,12.80
2022-10-30T02:54:18.906Z,12.80
2022-10-30T02:56:48.871Z,12.70
2022-10-30T02:59:17.434Z,12.80
2022-10-30T03:01:46.114Z,12.70
2022-10-30T03:04:14.833Z,12.70
2022-10-30T03:06:43.302Z,12.70
2022-10-30T03:09:11.881Z,12.60
2022-10-30T03:11:40.613Z,12.60
2022-10-30T03:14:10.552Z,12.70
2022-10-30T03:16:39.443Z,12.70
2022-10-30T03:19:08.033Z,12.70
2022-10-30T03:21:36.523Z,12.60
2022-10-30T03:24:05.345Z,12.60
2022-10-30T03:26:33.831Z,12.50
2022-10-30T03:29:02.393Z,12.50
2022-10-30T03:31:33.183Z,12.50
2022-10-30T03:34:01.666Z,12.40
2022-10-30T03:36:30.152Z,12.40
2022-10-30T03:38:58.753Z,12.30
2022-10-30T03:41:27.254Z,12.30
2022-10-30T03:43:56.473Z,12.30
2022-10-30T03:46:25.022Z,12.20
2022-10-30T03:48:54.962Z,12.10
2022-10-30T03:51:23.441Z,12.10
2022-10-30T03:53:52.005Z,12.00
2022-10-30T03:56:20.563Z,12.00
2022-10-30T03:58:49.166Z,12.00
2022-10-30T04:01:54.894Z,12.00
2022-10-30T04:04:25.052Z,11.90
2022-10-30T04:06:53.520Z,11.80
2022-10-30T04:09:22.033Z,11.80
2022-10-30T04:11:50.551Z,11.80
2022-10-30T04:14:19.077Z,11.80
2022-10-30T04:16:47.565Z,11.80
2022-10-30T04:19:16.693Z,11.80
2022-10-30T04:21:47.944Z,11.80
2022-10-30T04:24:18.915Z,11.80
2022-10-30T04:26:47.321Z,11.90
2022-10-30T04:29:15.841Z,11.90
2022-10-30T04:31:44.323Z,12.00
2022-10-30T04:34:12.894Z,12.10
2022-10-30T04:36:41.412Z,12.20
2022-10-30T04:39:11.633Z,12.20
2022-10-30T04:41:40.102Z,12.20
2022-10-30T04:44:08.894Z,12.20
2022-10-30T04:46:37.333Z,12.20
2022-10-30T04:49:06.042Z,12.20
2022-10-30T04:51:34.624Z,12.10
2022-10-30T04:54:03.163Z,12.00
2022-10-30T04:56:33.483Z,11.90
2022-10-30T04:59:02.183Z,11.80
2022-10-30T05:01:30.802Z,11.70
2022-10-30T05:03:59.981Z,11.60
2022-10-30T05:06:30.517Z,11.50
2022-10-30T05:08:59.266Z,11.50
2022-10-30T05:11:27.872Z,11.40
2022-10-30T05:13:57.961Z,11.50
2022-10-30T05:16:26.461Z,11.60
2022-10-30T05:18:54.968Z,11.60
2022-10-30T05:21:23.533Z,11.60
2022-10-30T05:24:03.948Z,11.60
2022-10-30T05:26:32.443Z,11.60
2022-10-30T05:29:02.642Z,11.60
2022-10-30T05:31:31.152Z,11.60
2022-10-30T05:34:01.785Z,11.60
2022-10-30T05:36:33.108Z,11.50
2022-10-30T05:39:03.068Z,11.50
2022-10-30T05:41:31.704Z,11.40
2022-10-30T05:44:01.696Z,11.40
2022-10-30T05:46:30.213Z,11.40
2022-10-30T05:49:00.719Z,11.40
2022-10-30T05:51:29.254Z,11.30
2022-10-30T05:53:57.797Z,11.40
2022-10-30T05:56:26.307Z,11.30
2022-10-30T05:58:54.844Z,11.30
2022-10-30T06:01:25.108Z,11.30
2022-10-30T06:03:53.684Z,11.30
2022-10-30T06:06:22.185Z,11.30
2022-10-30T06:08:50.744Z,11.30
2022-10-30T06:11:19.246Z,11.10
2022-10-30T06:13:49.768Z,11.10
2022-10-30T06:16:18.283Z,11.10
2022-10-30T06:18:48.315Z,11.00
2022-10-30T06:21:17.054Z,11.00
2022-10-30T06:23:45.613Z,10.90
2022-10-30T06:26:14.116Z,10.90
2022-10-30T06:28:42.615Z,10.90
2022-10-30T06:31:11.197Z,10.90
2022-10-30T06:33:39.841Z,11.00
2022-10-30T06:36:10.005Z,11.00
2022-10-30T06:38:38.508Z,11.10
2022-10-30T06:41:07.224Z,11.10
2022-10-30T06:43:36.076Z,11.10
2022-10-30T06:46:04.709Z,11.10
2022-10-30T06:48:33.535Z,11.10
2022-10-30T06:51:03.495Z,11.20
2022-10-30T06:53:33.446Z,11.20
2022-10-30T06:56:03.507Z,11.20
2022-10-30T06:58:32.179Z,11.30
2022-10-30T07:01:02.312Z,11.40
2022-10-30T07:03:30.825Z,11.40
2022-10-30T07:05:59.347Z,11.50
2022-10-30T07:08:27.904Z,11.50
2022-10-30T07:10:59.676Z,11.70
2022-10-30T07:13:28.508Z,11.70
2022-10-30T07:15:57.005Z,11.80
2022-10-30T07:18:25.497Z,11.90
2022-10-30T07:20:56.871Z,11.90
2022-10-30T07:23:25.485Z,12.00
2022-10-30T07:25:55.513Z,12.10
2022-10-30T07:28:27.306Z,12.20
2022-10-30T07:30:55.766Z,12.30
2022-10-30T07:33:24.376Z,12.40
2022-10-30T07:35:52.864Z,12.40
2022-10-30T07:38:21.344Z,12.50
2022-10-30T07:40:54.554Z,12.60
2022-10-30T07:43:23.042Z,12.70
2022-10-30T07:45:53.105Z,12.90
2022-10-30T07:48:21.582Z,13.00
2022-10-30T07:50:50.145Z,13.00
2022-10-30T07:53:18.565Z,13.10
2022-10-30T07:55:47.090Z,13.20
2022-10-30T07:58:16.005Z,13.20
2022-10-30T08:00:44.527Z,13.20
2022-10-30T08:03:14.519Z,13.30
2022-10-30T08:05:43.164Z,13.40
2022-10-30T08:08:11.914Z,13.50
2022-10-30T08:10:40.495Z,13.70
2022-10-30T08:13:09.054Z,13.80
2022-10-30T08:15:39.716Z,14.00
2022-10-30T08:18:08.215Z,14.00
2022-10-30T08:20:38.166Z,14.00
2022-10-30T08:23:06.805Z,14.10
2022-10-30T08:25:35.364Z,14.30
2022-10-30T08:28:06.276Z,14.60
2022-10-30T08:30:36.733Z,14.90
2022-10-30T08:33:08.140Z,14.90
2022-10-30T08:35:38.357Z,14.80
2022-10-30T08:38:07.553Z,14.80
2022-10-30T08:40:37.364Z,14.80
2022-10-30T08:43:06.614Z,14.80
2022-10-30T08:45:35.275Z,14.90
2022-10-30T08:48:06.974Z,14.90
2022-10-30T08:50:37.747Z,15.00
2022-10-30T08:53:08.325Z,15.10
2022-10-30T08:55:38.191Z,15.30
2022-10-30T08:58:06.975Z,15.50
2022-10-30T09:00:36.071Z,15.70
2022-10-30T09:03:04.986Z,15.70
2022-10-30T09:05:33.966Z,15.80
2022-10-30T09:08:04.206Z,15.90
2022-10-30T09:10:33.786Z,16.10
2022-10-30T09:13:12.620Z,16.30
2022-10-30T09:15:41.175Z,16.50
2022-10-30T09:18:10.765Z,16.60
2022-10-30T09:20:39.953Z,16.70
2022-10-30T09:23:10.065Z,16.80
2022-10-30T09:25:38.586Z,16.90
2022-10-30T09:28:07.252Z,16.90
2022-10-30T09:30:35.928Z,17.10
2022-10-30T09:33:05.041Z,17.50
2022-10-30T09:35:33.834Z,17.90
2022-10-30T09:38:02.844Z,18.40
2022-10-30T09:40:45.603Z,19.00
2022-10-30T09:43:27.247Z,19.70
2022-10-30T09:46:17.310Z,20.80
2022-10-30T09:49:01.104Z,21.90
2022-10-30T09:51:50.379Z,23.40
2022-10-30T09:54:30.352Z,24.50
2022-10-30T09:57:05.010Z,25.10
2022-10-30T09:59:41.272Z,25.80
2022-10-30T10:02:21.211Z,26.40
2022-10-30T10:04:53.043Z,26.60
2022-10-30T10:07:23.877Z,27.30
2022-10-30T10:09:55.776Z,27.60
2022-10-30T10:12:31.863Z,28.00
2022-10-30T10:15:03.340Z,28.10
2022-10-30T10:17:36.266Z,28.20
2022-10-30T10:20:07.006Z,28.50
2022-10-30T10:22:42.451Z,28.20
2022-10-30T10:25:15.848Z,28.20
2022-10-30T10:27:55.227Z,28.10
2022-10-30T10:30:25.335Z,28.70
2022-10-30T10:33:19.536Z,29.20
2022-10-30T10:36:17.818Z,29.30
2022-10-30T10:39:08.989Z,29.60
2022-10-30T10:41:53.871Z,29.20
2022-10-30T10:44:37.678Z,29.70
2022-10-30T10:47:33.643Z,30.00
2022-10-30T10:50:15.007Z,30.10
2022-10-30T10:52:49.071Z,30.20
2022-10-30T10:55:20.301Z,30.10
2022-10-30T10:57:49.524Z,30.00
2022-10-30T11:00:22.672Z,30.10
2022-10-30T11:02:58.343Z,30.20
2022-10-30T11:05:33.928Z,30.50
2022-10-30T11:08:12.505Z,31.00
2022-10-30T11:10:41.059Z,31.00
2022-10-30T11:13:13.064Z,31.00
2022-10-30T11:16:01.322Z,31.40
2022-10-30T11:18:29.931Z,31.50
2022-10-30T11:21:02.614Z,31.70
2022-10-30T11:23:42.123Z,31.90
2022-10-30T11:26:33.324Z,32.00
2022-10-30T11:29:07.245Z,31.90
2022-10-30T11:31:40.578Z,31.90
2022-10-30T11:34:21.827Z,31.90
2022-10-30T11:36:51.876Z,31.90
2022-10-30T11:39:22.023Z,32.10
2022-10-30T11:41:57.968Z,32.10
2022-10-30T11:44:30.367Z,32.30
2022-10-30T11:47:01.003Z,32.10
2022-10-30T11:49:35.950Z,32.10
2022-10-30T11:52:05.747Z,32.10
2022-10-30T11:54:37.888Z,31.80
2022-10-30T11:57:14.391Z,31.70
2022-10-30T11:59:47.380Z,31.30
2022-10-30T12:02:28.357Z,30.70
2022-10-30T12:05:01.814Z,29.90
2022-10-30T12:07:32.996Z,29.10
2022-10-30T12:10:02.504Z,28.10
2022-10-30T12:12:34.058Z,27.30
2022-10-30T12:15:12.895Z,26.80
2022-10-30T12:17:51.716Z,26.30
2022-10-30T12:20:21.082Z,25.90
2022-10-30T12:22:50.617Z,25.50
2022-10-30T12:25:24.702Z,25.20
2022-10-30T12:28:00.286Z,24.70
2022-10-30T12:30:32.434Z,24.40
2022-10-30T12:33:05.762Z,24.20
2022-10-30T12:35:42.189Z,24.10
2022-10-30T12:38:18.196Z,24.30
2022-10-30T12:40:57.544Z,24.40
2022-10-30T12:43:28.660Z,24.60
2022-10-30T12:46:05.208Z,24.80
2022-10-30T12:48:40.805Z,25.10
2022-10-30T12:51:22.975Z,25.40
2022-10-30T12:53:59.406Z,25.70
2022-10-30T12:56:33.577Z,26.20
2022-10-30T12:59:22.637Z,26.90
2022-10-30T13:01:57.273Z,27.40
2022-10-30T13:04:30.764Z,27.60
2022-10-30T13:07:06.324Z,27.60
2022-10-30T13:09:41.610Z,27.60
2022-10-30T13:12:15.795Z,27.70
2022-10-30T13:14:56.746Z,27.80
2022-10-30T13:17:25.705Z,27.60
2022-10-30T13:20:01.750Z,27.40
2022-10-30T13:22:41.464Z,26.90
2022-10-30T13:25:22.815Z,26.40
2022-10-30T13:27:59.638Z,25.70
2022-10-30T13:30:37.948Z,25.30
2022-10-30T13:33:17.323Z,24.80
2022-10-30T13:35:57.914Z,24.20
2022-10-30T13:38:43.790Z,23.70
2022-10-30T13:41:29.225Z,23.30
2022-10-30T13:44:07.974Z,23.00
2022-10-30T13:47:02.890Z,22.80
2022-10-30T13:49:51.526Z,22.60
2022-10-30T13:55:05.530Z,22.40
2022-10-30T13:57:44.577Z,22.10
2022-10-30T14:00:18.824Z,22.00
2022-10-30T14:03:16.471Z,21.90
2022-10-30T14:05:50.834Z,21.70
2022-10-30T14:08:28.117Z,21.50
2022-10-30T14:11:00.762Z,21.50
2022-10-30T14:13:30.891Z,21.40
2022-10-30T14:16:03.093Z,21.30
2022-10-30T14:18:33.863Z,21.20
2022-10-30T14:21:46.190Z,21.00
2022-10-30T14:24:19.484Z,20.80
2022-10-30T14:26:53.882Z,20.70
2022-10-30T14:29:47.656Z,20.50
2022-10-30T14:32:43.369Z,20.40
2022-10-30T14:35:39.938Z,20.30
2022-10-30T14:38:36.161Z,20.10
2022-10-30T14:41:23.723Z,19.90
2022-10-30T14:44:05.404Z,19.80
2022-10-30T14:46:39.041Z,19.80
2022-10-30T14:49:35.799Z,19.60
2022-10-30T14:52:18.756Z,19.50
2022-10-30T14:55:00.211Z,19.30
2022-10-30T14:57:52.307Z,19.20
2022-10-30T15:00:38.417Z,19.10
2022-10-30T15:03:11.737Z,19.00
2022-10-30T15:05:47.161Z,18.90
2022-10-30T15:08:47.844Z,18.80
2022-10-30T15:11:58.799Z,18.80
2022-10-30T15:14:48.776Z,18.60
2022-10-30T15:17:29.297Z,18.60
2022-10-30T15:20:00.159Z,18.40
2022-10-30T15:22:30.826Z,18.40
2022-10-30T15:25:01.641Z,18.20
2022-10-30T15:27:32.198Z,18.10
2022-10-30T15:30:06.475Z,18.10
2022-10-30T15:32:35.904Z,17.90
2022-10-30T15:35:19.481Z,17.90
2022-10-30T15:38:07.076Z,17.80
2022-10-30T15:40:36.952Z,17.60
2022-10-30T15:43:08.133Z,17.40
2022-10-30T15:45:41.791Z,17.30
2022-10-30T15:48:19.004Z,17.20
2022-10-30T15:50:56.655Z,16.90
2022-10-30T15:53:34.896Z,16.90
2022-10-30T15:56:04.007Z,16.80
2022-10-30T15:58:36.655Z,16.80
2022-10-30T16:01:07.091Z,16.70
2022-10-30T16:03:36.620Z,16.70
2022-10-30T16:06:07.620Z,16.70
2022-10-30T16:08:46.047Z,16.70
2022-10-30T16:11:17.680Z,16.50
2022-10-30T16:13:47.471Z,16.30
2022-10-30T16:16:24.450Z,16.20
2022-10-30T16:18:54.880Z,16.00
2022-10-30T16:21:26.162Z,16.00
2022-10-30T16:23:57.888Z,16.00
2022-10-30T16:26:33.214Z,15.90
2022-10-30T16:29:18.545Z,15.90
2022-10-30T16:31:51.399Z,15.70
2022-10-30T16:34:26.527Z,15.70
2022-10-30T16:36:57.154Z,15.60
2022-10-30T16:39:27.879Z,15.60
2022-10-30T16:41:59.654Z,15.70
2022-10-30T16:44:29.988Z,15.70
2022-10-30T16:47:05.863Z,15.80
2022-10-30T16:49:37.979Z,15.60
2022-10-30T16:52:10.721Z,15.60
2022-10-30T16:54:41.782Z,15.50
2022-10-30T16:57:18.484Z,15.50
2022-10-30T16:59:51.271Z,15.50
2022-10-30T17:02:23.993Z,15.50
2022-10-30T17:04:58.301Z,15.40
2022-10-30T17:07:29.450Z,15.30
2022-10-30T17:09:58.842Z,15.30
2022-10-30T17:12:30.077Z,15.30
2022-10-30T17:15:12.817Z,15.30
2022-10-30T17:17:44.228Z,15.30
2022-10-30T17:20:29.925Z,15.30
2022-10-30T17:23:15.179Z,15.40
2022-10-30T17:25:44.609Z,15.40
2022-10-30T17:28:27.986Z,15.20
2022-10-30T17:30:57.152Z,15.00
2022-10-30T17:33:36.653Z,14.90
2022-10-30T17:36:07.110Z,14.70
2022-10-30T17:38:36.315Z,14.70
2022-10-30T17:41:05.772Z,14.60
2022-10-30T17:43:48.891Z,14.50
2022-10-30T17:46:20.059Z,14.50
2022-10-30T17:48:51.488Z,14.50
2022-10-30T17:51:21.398Z,14.60
2022-10-30T17:53:51.506Z,14.50
2022-10-30T17:56:25.283Z,14.50
2022-10-30T17:58:54.608Z,14.40
2022-10-30T18:01:26.466Z,14.50
2022-10-30T18:03:57.625Z,14.60
2022-10-30T18:06:29.043Z,14.60
2022-10-30T18:08:57.974Z,14.60
2022-10-30T18:11:29.225Z,14.60
2022-10-30T18:14:01.919Z,14.60
2022-10-30T18:16:31.762Z,14.70
2022-10-30T18:19:03.267Z,14.80
2022-10-30T18:21:36.250Z,14.70
2022-10-30T18:24:15.410Z,14.60
2022-10-30T18:26:45.413Z,14.50
2022-10-30T18:29:14.395Z,14.30
2022-10-30T18:31:43.475Z,14.20
2022-10-30T18:34:24.140Z,14.10
2022-10-30T18:36:53.567Z,14.00
2022-10-30T18:39:23.083Z,14.00
2022-10-30T18:41:54.578Z,14.00
2022-10-30T18:44:23.230Z,14.00
2022-10-30T18:46:52.965Z,13.90
2022-10-30T18:49:25.028Z,13.80
2022-10-30T18:51:53.834Z,13.70
2022-10-30T18:54:23.166Z,13.60
2022-10-30T18:56:52.318Z,13.60
2022-10-30T18:59:21.185Z,13.50
2022-10-30T19:01:51.147Z,13.60
2022-10-30T19:04:22.398Z,13.70
2022-10-30T19:06:53.843Z,13.70
2022-10-30T19:09:24.077Z,13.80
2022-10-30T19:11:53.720Z,13.80
2022-10-30T19:14:23.870Z,13.80
2022-10-30T19:16:53.269Z,13.80
2022-10-30T19:19:22.556Z,13.70
2022-10-30T19:21:53.198Z,13.70
2022-10-30T19:24:22.134Z,13.90
2022-10-30T19:26:51.517Z,13.90
2022-10-30T19:29:23.304Z,14.10
2022-10-30T19:31:53.472Z,14.20
2022-10-30T19:34:29.180Z,14.30
2022-10-30T19:36:59.496Z,14.30
2022-10-30T19:39:28.685Z,14.40
2022-10-30T19:41:57.407Z,14.40
2022-10-30T19:44:26.635Z,14.40
2022-10-30T19:46:55.667Z,14.40
2022-10-30T19:49:25.445Z,14.40
2022-10-30T19:51:54.642Z,14.50
2022-10-30T19:54:26.000Z,14.40
2022-10-30T19:56:54.895Z,14.40
2022-10-30T19:59:24.646Z,14.30
2022-10-30T20:01:54.228Z,14.30
2022-10-30T20:04:23.990Z,14.30
2022-10-30T20:06:52.931Z,14.30
2022-10-30T20:09:22.980Z,14.40
2022-10-30T20:11:53.750Z,14.40
2022-10-30T20:14:22.845Z,14.50
2022-10-30T20:16:51.877Z,14.50
2022-10-30T20:19:30.419Z,14.50
2022-10-30T20:21:59.922Z,14.40
2022-10-30T20:24:29.094Z,14.20
2022-10-30T20:26:59.785Z,14.10
2022-10-30T20:29:29.005Z,14.00
2022-10-30T20:31:59.855Z,13.80
2022-10-30T20:34:29.721Z,13.80
2022-10-30T20:36:58.809Z,13.70
2022-10-30T20:39:27.675Z,13.70
2022-10-30T20:41:58.354Z,13.70
2022-10-30T20:44:31.531Z,13.60
2022-10-30T20:47:00.901Z,13.60
2022-10-30T20:49:29.648Z,13.60
2022-10-30T20:51:58.661Z,13.50
2022-10-30T20:54:27.618Z,13.30
2022-10-30T20:56:57.587Z,13.20
2022-10-30T20:59:26.574Z,13.10
2022-10-30T21:01:56.679Z,13.00
2022-10-30T21:04:25.929Z,12.90
2022-10-30T21:06:55.524Z,12.80
2022-10-30T21:09:24.476Z,12.70
2022-10-30T21:11:53.297Z,12.60
2022-10-30T21:14:22.349Z,12.50
2022-10-30T21:16:51.137Z,12.40
2022-10-30T21:19:21.921Z,12.30
2022-10-30T21:21:51.188Z,12.20
2022-10-30T21:24:20.319Z,12.20
2022-10-30T21:26:49.508Z,12.10
2022-10-30T21:29:18.448Z,12.10
2022-10-30T21:31:47.593Z,12.20
2022-10-30T21:34:16.721Z,12.10
2022-10-30T21:36:46.844Z,12.00
2022-10-30T21:39:15.934Z,12.00
2022-10-30T21:41:44.572Z,11.90
2022-10-30T21:44:13.270Z,11.80
2022-10-30T21:46:44.309Z,11.80
2022-10-30T21:49:17.028Z,11.80
2022-10-30T21:51:49.888Z,11.80
2022-10-30T21:54:19.685Z,11.70
2022-10-30T21:56:49.910Z,11.80
2022-10-30T21:59:18.577Z,11.70
2022-10-30T22:01:47.312Z,11.70
2022-10-30T22:04:16.642Z,11.80
2022-10-30T22:06:47.415Z,11.90
2022-10-30T22:09:17.664Z,12.10
2022-10-30T22:11:46.279Z,12.20
2022-10-30T22:14:14.797Z,12.40
2022-10-30T22:16:43.382Z,12.50
2022-10-30T22:19:12.481Z,12.50
2022-10-30T22:21:40.966Z,12.60
2022-10-30T22:24:13.208Z,12.70
2022-10-30T22:26:41.648Z,12.70
2022-10-30T22:29:10.175Z,12.80
2022-10-30T22:31:38.651Z,12.90
2022-10-30T22:34:07.103Z,13.00
2022-10-30T22:36:35.636Z,13.10
2022-10-30T22:39:07.598Z,13.10
2022-10-30T22:41:38.492Z,13.20
2022-10-30T22:44:09.042Z,13.20
2022-10-30T22:46:38.477Z,13.20
2022-10-30T22:49:07.694Z,13.20
2022-10-30T22:51:37.515Z,13.30
2022-10-30T22:54:08.555Z,13.30
2022-10-30T22:56:39.910Z,13.30
2022-10-30T22:59:11.606Z,13.20
2022-10-30T23:01:41.024Z,13.20
2022-10-30T23:04:12.866Z,13.20
2022-10-30T23:06:41.374Z,13.00
2022-10-30T23:09:12.788Z,12.90
2022-10-30T23:11:42.745Z,13.00
2022-10-30T23:14:11.281Z,13.00
2022-10-30T23:16:39.895Z,13.10
2022-10-30T23:19:09.301Z,13.10
2022-10-30T23:21:38.304Z,12.90
2022-10-30T23:24:07.673Z,12.80
2022-10-30T23:26:37.661Z,12.70
2022-10-30T23:29:07.664Z,12.60
2022-10-30T23:31:37.705Z,12.50
2022-10-30T23:34:08.584Z,12.40
2022-10-30T23:36:37.533Z,12.40
2022-10-30T23:39:08.581Z,12.30
2022-10-30T23:41:37.445Z,12.20
2022-10-30T23:44:08.878Z,12.20
2022-10-30T23:46:37.934Z,12.20
2022-10-30T23:49:06.767Z,12.10
2022-10-30T23:51:35.315Z,12.10
2022-10-30T23:54:04.365Z,12.10
2022-10-30T23:56:32.865Z,12.20
2022-10-30T23:59:01.729Z,12.20
