createdAt,value
2017-05-25T00:02:03.356Z,46.3
2017-05-25T00:07:03.840Z,46.3
2017-05-25T00:12:03.513Z,46.3
2017-05-25T00:17:03.773Z,46.3
2017-05-25T00:22:03.688Z,46.3
2017-05-25T00:27:03.329Z,46.3
2017-05-25T00:32:03.618Z,46.4
2017-05-25T00:37:03.087Z,46.5
2017-05-25T00:42:03.303Z,46.5
2017-05-25T00:47:03.750Z,46.5
2017-05-25T00:52:02.869Z,46.5
2017-05-25T00:57:03.339Z,46.5
2017-05-25T01:02:03.433Z,46.4
2017-05-25T01:07:03.341Z,46.5
2017-05-25T01:12:03.926Z,46.3
2017-05-25T01:17:03.464Z,46.2
2017-05-25T01:22:03.760Z,46.2
2017-05-25T01:27:03.002Z,46.1
2017-05-25T01:32:03.566Z,46.1
2017-05-25T01:37:03.130Z,46.1
2017-05-25T01:42:03.899Z,46.1
2017-05-25T01:47:03.410Z,46.0
2017-05-25T01:52:03.809Z,46.0
2017-05-25T01:57:03.406Z,45.8
2017-05-25T02:02:03.859Z,46.0
2017-05-25T02:07:03.625Z,45.8
2017-05-25T02:12:03.147Z,45.8
2017-05-25T02:17:03.626Z,46.0
2017-05-25T02:22:03.044Z,45.9
2017-05-25T02:27:03.492Z,46.0
2017-05-25T02:32:03.850Z,46.1
2017-05-25T02:37:03.178Z,46.1
2017-05-25T02:42:03.724Z,46.1
2017-05-25T02:47:04.811Z,46.2
2017-05-25T02:52:03.195Z,46.2
2017-05-25T02:57:03.267Z,46.3
2017-05-25T03:02:19.987Z,46.4
2017-05-25T03:07:03.875Z,46.3
2017-05-25T03:12:03.316Z,46.5
2017-05-25T03:17:28.771Z,46.5
2017-05-25T03:22:03.534Z,46.4
2017-05-25T03:27:03.420Z,46.5
2017-05-25T03:32:24.632Z,46.4
2017-05-25T03:37:03.462Z,46.3
2017-05-25T03:42:03.547Z,46.4
2017-05-25T03:47:24.924Z,46.5
2017-05-25T03:52:03.060Z,46.4
2017-05-25T03:57:03.864Z,46.3
2017-05-25T04:02:19.107Z,46.2
2017-05-25T04:07:03.492Z,46.2
2017-05-25T04:12:03.230Z,46.1
2017-05-25T04:17:28.887Z,46.1
2017-05-25T04:22:03.854Z,46.0
2017-05-25T04:27:03.306Z,45.9
2017-05-25T04:32:19.975Z,45.7
2017-05-25T04:37:03.870Z,45.7
2017-05-25T04:42:03.901Z,45.5
2017-05-25T04:47:23.974Z,45.3
2017-05-25T04:52:03.385Z,45.2
2017-05-25T04:57:03.754Z,45.2
2017-05-25T05:02:28.095Z,45.0
2017-05-25T05:07:03.116Z,44.9
2017-05-25T05:12:03.677Z,45.0
2017-05-25T05:17:25.828Z,45.0
2017-05-25T05:22:03.724Z,45.0
2017-05-25T05:27:03.177Z,45.0
2017-05-25T05:32:27.851Z,45.0
2017-05-25T05:37:03.430Z,45.0
2017-05-25T05:42:03.746Z,45.1
2017-05-25T05:47:27.292Z,45.1
2017-05-25T05:52:03.116Z,45.1
2017-05-25T05:57:03.589Z,45.1
2017-05-25T06:02:28.352Z,45.0
2017-05-25T06:07:03.440Z,45.1
2017-05-25T06:12:03.124Z,45.3
2017-05-25T06:17:29.017Z,45.2
2017-05-25T06:22:03.362Z,45.2
2017-05-25T06:27:04.029Z,45.1
2017-05-25T06:32:24.362Z,45.0
2017-05-25T06:37:03.672Z,45.1
2017-05-25T06:42:03.576Z,45.1
2017-05-25T06:47:28.784Z,44.9
2017-05-25T06:52:03.047Z,44.9
2017-05-25T06:57:03.312Z,45.3
2017-05-25T07:02:23.942Z,45.4
2017-05-25T07:07:03.905Z,45.3
2017-05-25T07:12:03.492Z,45.4
2017-05-25T07:17:28.411Z,45.3
2017-05-25T07:22:03.521Z,45.0
2017-05-25T07:27:03.888Z,45.0
2017-05-25T07:32:23.019Z,44.9
2017-05-25T07:37:03.564Z,44.8
2017-05-25T07:42:03.661Z,44.2
2017-05-25T07:47:29.127Z,43.8
2017-05-25T07:52:03.248Z,44.0
2017-05-25T07:57:03.483Z,44.0
2017-05-25T08:02:23.874Z,44.1
2017-05-25T08:12:09.512Z,44.8
2017-05-25T08:17:28.812Z,43.9
2017-05-25T08:22:08.798Z,45.0
2017-05-25T08:27:08.100Z,45.3
2017-05-25T08:32:24.329Z,44.9
2017-05-25T08:37:03.634Z,44.9
2017-05-25T08:42:03.570Z,45.1
2017-05-25T08:47:28.308Z,45.7
2017-05-25T08:52:03.323Z,45.7
2017-05-25T08:57:03.669Z,45.9
2017-05-25T09:02:29.500Z,45.0
2017-05-25T09:07:03.486Z,44.9
2017-05-25T09:12:03.763Z,45.0
2017-05-25T09:17:24.310Z,45.4
2017-05-25T09:22:03.921Z,45.4
2017-05-25T09:27:03.821Z,45.1
2017-05-25T09:32:26.972Z,44.2
2017-05-25T09:37:03.231Z,44.4
2017-05-25T09:42:03.597Z,44.7
2017-05-25T09:47:24.025Z,44.7
2017-05-25T09:52:03.937Z,44.9
2017-05-25T09:57:03.635Z,44.9
2017-05-25T10:02:23.564Z,46.2
2017-05-25T10:07:03.758Z,45.6
2017-05-25T10:12:03.672Z,45.4
2017-05-25T10:17:23.905Z,45.1
2017-05-25T10:22:03.304Z,45.0
2017-05-25T10:27:03.656Z,45.3
2017-05-25T10:32:24.974Z,45.4
2017-05-25T10:37:03.215Z,45.4
2017-05-25T10:42:03.673Z,45.8
2017-05-25T10:47:24.082Z,45.4
2017-05-25T10:52:03.358Z,44.7
2017-05-25T10:57:03.152Z,44.4
2017-05-25T11:02:16.821Z,44.8
2017-05-25T11:07:03.712Z,44.8
2017-05-25T11:12:03.366Z,44.1
2017-05-25T11:17:23.854Z,45.1
2017-05-25T11:22:03.885Z,44.8
2017-05-25T11:27:03.548Z,44.8
2017-05-25T11:32:23.615Z,44.8
2017-05-25T11:37:03.099Z,44.8
2017-05-25T11:42:03.486Z,44.2
2017-05-25T11:47:24.163Z,45.1
2017-05-25T11:52:03.487Z,45.1
2017-05-25T11:57:03.443Z,44.9
2017-05-25T12:02:19.178Z,45.0
2017-05-25T12:07:03.163Z,45.0
2017-05-25T12:12:03.814Z,44.6
2017-05-25T12:17:23.940Z,45.6
2017-05-25T12:22:03.894Z,44.8
2017-05-25T12:27:03.652Z,44.8
2017-05-25T12:32:27.799Z,45.0
2017-05-25T12:37:03.591Z,45.0
2017-05-25T12:42:03.106Z,44.5
2017-05-25T12:47:27.959Z,44.2
2017-05-25T12:52:03.594Z,44.2
2017-05-25T12:57:03.422Z,44.6
2017-05-25T13:02:23.840Z,43.7
2017-05-25T13:07:03.472Z,43.7
2017-05-25T13:12:03.908Z,44.1
2017-05-25T13:17:24.829Z,44.3
2017-05-25T13:22:03.307Z,45.1
2017-05-25T13:27:03.873Z,45.1
2017-05-25T13:32:23.089Z,44.8
2017-05-25T13:37:03.778Z,44.9
2017-05-25T13:42:03.537Z,44.9
2017-05-25T13:47:31.693Z,44.8
2017-05-25T13:52:03.073Z,45.8
2017-05-25T13:57:03.444Z,45.8
2017-05-25T14:02:23.514Z,45.5
2017-05-25T14:07:03.554Z,45.9
2017-05-25T14:12:04.071Z,46.2
2017-05-25T14:17:28.489Z,46.3
2017-05-25T14:22:03.317Z,45.8
2017-05-25T14:27:03.901Z,46.0
2017-05-25T14:32:23.425Z,43.8
2017-05-25T14:37:03.503Z,43.8
2017-05-25T14:42:03.729Z,42.5
2017-05-25T14:47:28.622Z,38.8
2017-05-25T14:52:03.284Z,38.8
2017-05-25T14:57:03.333Z,37.6
2017-05-25T15:02:23.816Z,34.7
2017-05-25T15:07:03.347Z,34.6
2017-05-25T15:12:03.203Z,33.9
2017-05-25T15:17:26.708Z,33.6
2017-05-25T15:22:03.854Z,32.7
2017-05-25T15:27:03.601Z,32.2
2017-05-25T15:32:26.960Z,36.3
2017-05-25T15:37:03.030Z,39.0
2017-05-25T15:42:03.720Z,38.9
2017-05-25T15:47:22.393Z,38.8
2017-05-25T15:52:03.296Z,31.9
2017-05-25T15:57:03.789Z,31.9
2017-05-25T16:02:27.238Z,38.8
2017-05-25T16:07:03.769Z,40.7
2017-05-25T16:12:03.130Z,37.6
2017-05-25T16:17:22.144Z,34.4
2017-05-25T16:22:03.690Z,34.3
2017-05-25T16:27:03.163Z,32.2
2017-05-25T16:32:22.394Z,31.0
2017-05-25T16:37:03.122Z,29.9
2017-05-25T16:42:03.621Z,30.2
2017-05-25T16:47:18.963Z,32.3
2017-05-25T16:52:02.961Z,34.6
2017-05-25T16:57:03.546Z,31.6
2017-05-25T17:02:19.646Z,32.5
2017-05-25T17:07:03.928Z,32.9
2017-05-25T17:12:03.147Z,32.9
2017-05-25T17:17:18.401Z,32.4
2017-05-25T17:22:03.324Z,32.0
2017-05-25T17:27:03.339Z,32.3
2017-05-25T17:32:17.041Z,34.0
2017-05-25T17:37:03.604Z,33.2
2017-05-25T17:42:03.111Z,33.5
2017-05-25T17:47:26.542Z,37.5
2017-05-25T17:52:03.813Z,37.5
2017-05-25T17:57:03.199Z,40.3
2017-05-25T18:02:26.528Z,43.0
2017-05-25T18:07:03.538Z,43.5
2017-05-25T18:12:03.794Z,43.5
2017-05-25T18:17:22.098Z,43.2
2017-05-25T18:22:03.396Z,43.4
2017-05-25T18:27:04.024Z,43.1
2017-05-25T18:32:27.048Z,43.4
2017-05-25T18:37:03.290Z,43.6
2017-05-25T18:42:03.359Z,43.7
2017-05-25T18:47:27.102Z,43.7
2017-05-25T18:52:03.698Z,44.0
2017-05-25T18:57:03.783Z,43.9
2017-05-25T19:02:22.246Z,44.2
2017-05-25T19:07:04.009Z,44.2
2017-05-25T19:12:03.714Z,44.3
2017-05-25T19:17:24.461Z,44.4
2017-05-25T19:22:03.491Z,44.4
2017-05-25T19:27:03.372Z,44.4
2017-05-25T19:32:24.148Z,44.2
2017-05-25T19:37:03.961Z,44.2
2017-05-25T19:42:03.467Z,44.2
2017-05-25T19:47:19.346Z,44.2
2017-05-25T19:52:03.062Z,44.2
2017-05-25T19:57:03.204Z,44.1
2017-05-25T20:02:12.671Z,44.3
2017-05-25T20:07:03.280Z,44.2
2017-05-25T20:12:03.733Z,44.1
2017-05-25T20:17:04.277Z,44.0
2017-05-25T20:22:03.469Z,44.0
2017-05-25T20:27:03.776Z,44.0
2017-05-25T20:32:03.343Z,44.1
2017-05-25T20:37:03.413Z,43.9
2017-05-25T20:42:03.354Z,43.9
2017-05-25T20:47:03.717Z,43.8
2017-05-25T20:52:03.368Z,43.9
2017-05-25T20:57:03.571Z,43.8
2017-05-25T21:02:03.501Z,43.9
2017-05-25T21:07:03.415Z,43.9
2017-05-25T21:12:03.557Z,43.8
2017-05-25T21:17:03.903Z,43.9
2017-05-25T21:22:03.570Z,43.8
2017-05-25T21:27:03.104Z,43.7
2017-05-25T21:32:03.558Z,43.7
2017-05-25T21:37:03.418Z,43.7
2017-05-25T21:42:03.603Z,43.6
2017-05-25T21:47:03.149Z,43.3
2017-05-25T21:52:03.134Z,43.4
2017-05-25T21:57:03.629Z,43.4
2017-05-25T22:02:03.989Z,43.4
2017-05-25T22:07:03.718Z,43.6
2017-05-25T22:12:03.610Z,43.4
2017-05-25T22:22:03.853Z,43.6
2017-05-25T22:27:03.942Z,43.8
2017-05-25T22:32:03.514Z,43.5
2017-05-25T22:37:03.783Z,43.5
2017-05-25T22:42:03.242Z,43.6
2017-05-25T22:47:03.676Z,43.4
2017-05-25T22:52:03.519Z,43.6
2017-05-25T22:57:03.841Z,43.7
2017-05-25T23:02:03.562Z,43.7
2017-05-25T23:07:03.680Z,43.6
2017-05-25T23:12:02.933Z,43.6
2017-05-25T23:17:11.019Z,43.4
2017-05-25T23:22:03.003Z,43.4
2017-05-25T23:27:03.593Z,43.4
2017-05-25T23:32:04.027Z,43.3
2017-05-25T23:37:03.072Z,43.5
2017-05-25T23:42:03.435Z,43.4
2017-05-25T23:47:03.345Z,43.3
2017-05-25T23:52:03.735Z,43.3
2017-05-25T23:57:03.329Z,43.3
