createdAt,value
2022-11-30T00:00:30.443Z,9.30
2022-11-30T00:05:33.174Z,9.80
2022-11-30T00:10:35.633Z,10.10
2022-11-30T00:15:38.216Z,10.00
2022-11-30T00:20:40.663Z,9.50
2022-11-30T00:25:43.118Z,9.50
2022-11-30T00:30:45.627Z,9.40
2022-11-30T00:35:56.987Z,9.60
2022-11-30T00:41:00.777Z,9.30
2022-11-30T00:46:03.439Z,9.30
2022-11-30T00:51:07.487Z,9.60
2022-11-30T00:56:10.571Z,9.50
2022-11-30T01:01:13.054Z,9.90
2022-11-30T01:06:15.710Z,9.30
2022-11-30T01:11:24.579Z,9.00
2022-11-30T01:16:29.973Z,9.50
2022-11-30T01:21:32.569Z,9.60
2022-11-30T01:26:34.984Z,9.80
2022-11-30T01:31:37.373Z,9.80
2022-11-30T01:36:39.709Z,9.80
2022-11-30T01:41:42.904Z,10.10
2022-11-30T01:46:46.513Z,10.10
2022-11-30T01:51:52.797Z,9.90
2022-11-30T01:57:04.261Z,9.70
2022-11-30T02:02:06.871Z,9.90
2022-11-30T02:07:09.748Z,9.90
2022-11-30T02:12:30.864Z,10.10
2022-11-30T02:18:02.854Z,9.90
2022-11-30T02:23:26.790Z,9.80
2022-11-30T02:28:44.383Z,9.90
2022-11-30T02:33:49.126Z,10.10
2022-11-30T02:38:52.333Z,10.10
2022-11-30T02:43:54.724Z,9.90
2022-11-30T02:49:07.408Z,9.60
2022-11-30T02:54:10.314Z,9.60
2022-11-30T02:59:12.809Z,9.90
2022-11-30T03:04:15.381Z,9.70
2022-11-30T03:09:17.854Z,9.60
2022-11-30T03:14:20.396Z,9.60
2022-11-30T03:19:22.847Z,9.50
2022-11-30T03:24:25.654Z,9.40
2022-11-30T03:29:28.051Z,9.50
2022-11-30T03:34:30.502Z,9.60
2022-11-30T03:39:33.044Z,9.70
2022-11-30T03:44:35.482Z,9.90
2022-11-30T03:49:37.871Z,10.10
2022-11-30T03:54:40.251Z,10.10
2022-11-30T03:59:42.632Z,10.30
2022-11-30T04:04:45.434Z,10.10
2022-11-30T04:09:48.057Z,10.30
2022-11-30T04:14:50.437Z,10.00
2022-11-30T04:19:52.856Z,9.60
2022-11-30T04:24:55.191Z,9.30
2022-11-30T04:29:57.537Z,9.10
2022-11-30T04:35:00.029Z,9.00
2022-11-30T04:40:02.678Z,8.60
2022-11-30T04:45:05.453Z,9.60
2022-11-30T04:50:08.523Z,9.20
2022-11-30T04:55:10.956Z,9.40
2022-11-30T05:00:15.282Z,9.00
2022-11-30T05:05:17.793Z,8.90
2022-11-30T05:10:20.134Z,8.70
2022-11-30T05:15:22.831Z,8.90
2022-11-30T05:20:25.334Z,9.30
2022-11-30T05:25:27.843Z,9.70
2022-11-30T05:30:30.407Z,9.50
2022-11-30T05:35:32.942Z,9.30
2022-11-30T05:40:35.624Z,9.20
2022-11-30T05:45:38.067Z,9.60
2022-11-30T05:50:40.462Z,9.70
2022-11-30T05:55:42.866Z,9.50
2022-11-30T06:00:45.402Z,9.50
2022-11-30T06:05:51.403Z,9.90
2022-11-30T06:10:54.261Z,10.10
2022-11-30T06:16:00.197Z,9.30
2022-11-30T06:21:08.940Z,9.90
2022-11-30T06:26:12.848Z,10.10
2022-11-30T06:31:15.667Z,9.60
2022-11-30T06:36:24.432Z,9.20
2022-11-30T06:41:27.192Z,9.30
2022-11-30T06:46:29.661Z,9.20
2022-11-30T06:51:32.271Z,9.30
2022-11-30T06:56:34.635Z,10.10
2022-11-30T07:01:37.088Z,10.30
2022-11-30T07:06:39.496Z,9.70
2022-11-30T07:11:41.903Z,9.50
2022-11-30T07:16:44.307Z,9.90
2022-11-30T07:21:46.649Z,9.20
2022-11-30T07:26:49.039Z,8.80
2022-11-30T07:31:52.984Z,8.80
2022-11-30T07:36:55.440Z,8.70
2022-11-30T07:41:57.886Z,8.70
2022-11-30T07:47:01.705Z,9.30
2022-11-30T07:52:04.723Z,9.60
2022-11-30T07:57:07.122Z,9.30
2022-11-30T08:02:11.044Z,9.20
2022-11-30T08:07:13.583Z,8.00
2022-11-30T08:12:15.951Z,8.30
2022-11-30T08:17:18.762Z,8.80
2022-11-30T08:22:21.269Z,9.00
2022-11-30T08:27:23.862Z,9.00
2022-11-30T08:32:26.462Z,8.60
2022-11-30T08:37:29.039Z,8.70
2022-11-30T08:42:31.874Z,8.30
2022-11-30T08:47:34.650Z,8.90
2022-11-30T08:52:37.103Z,8.60
2022-11-30T08:57:39.787Z,9.00
2022-11-30T09:02:42.266Z,9.20
2022-11-30T09:07:44.706Z,9.40
2022-11-30T09:12:47.299Z,10.00
2022-11-30T09:17:50.097Z,9.80
2022-11-30T09:22:53.383Z,9.90
2022-11-30T09:27:55.739Z,10.60
2022-11-30T09:33:00.515Z,9.60
2022-11-30T09:38:03.906Z,9.40
2022-11-30T09:43:30.321Z,9.40
2022-11-30T09:49:02.624Z,9.20
2022-11-30T09:54:11.707Z,8.80
2022-11-30T09:59:29.682Z,9.30
2022-11-30T10:04:32.063Z,9.10
2022-11-30T10:10:15.920Z,9.10
2022-11-30T10:15:33.820Z,8.70
2022-11-30T10:20:58.823Z,9.20
2022-11-30T10:26:11.960Z,9.10
2022-11-30T10:31:15.602Z,8.70
2022-11-30T10:36:38.099Z,9.40
2022-11-30T10:41:47.644Z,8.90
2022-11-30T10:47:15.137Z,9.20
2022-11-30T10:52:25.938Z,9.40
2022-11-30T10:57:31.693Z,9.70
2022-11-30T11:02:43.441Z,9.70
2022-11-30T11:08:17.165Z,9.70
2022-11-30T11:13:36.010Z,8.40
2022-11-30T11:18:55.991Z,8.40
2022-11-30T11:23:58.739Z,8.60
2022-11-30T11:29:01.198Z,8.50
2022-11-30T11:34:05.783Z,8.90
2022-11-30T11:39:26.049Z,9.00
2022-11-30T11:44:28.548Z,8.80
2022-11-30T11:49:35.225Z,9.00
2022-11-30T11:54:51.735Z,9.50
2022-11-30T12:00:17.708Z,9.00
2022-11-30T12:05:29.841Z,8.60
2022-11-30T12:10:52.547Z,9.10
2022-11-30T12:16:19.934Z,8.90
2022-11-30T12:21:34.346Z,8.30
2022-11-30T12:26:50.765Z,8.90
2022-11-30T12:32:20.176Z,9.30
2022-11-30T12:37:51.950Z,9.60
2022-11-30T12:43:09.066Z,9.40
2022-11-30T12:48:38.771Z,9.00
2022-11-30T12:54:04.507Z,9.40
2022-11-30T12:59:21.951Z,9.10
2022-11-30T13:04:28.524Z,8.90
2022-11-30T13:09:49.462Z,9.30
2022-11-30T13:14:58.850Z,9.40
2022-11-30T13:20:15.842Z,9.20
2022-11-30T13:26:06.297Z,8.80
2022-11-30T13:30:59.566Z,8.50
2022-11-30T13:36:06.766Z,8.90
2022-11-30T13:41:09.444Z,9.10
2022-11-30T13:46:19.769Z,8.90
2022-11-30T13:51:40.218Z,9.50
2022-11-30T13:56:48.447Z,8.90
2022-11-30T14:07:52.834Z,9.10
2022-11-30T14:13:04.522Z,8.70
2022-11-30T14:18:09.643Z,9.60
2022-11-30T14:23:17.223Z,9.80
2022-11-30T14:28:34.794Z,9.50
2022-11-30T14:34:06.422Z,8.80
2022-11-30T14:39:33.728Z,8.80
2022-11-30T14:44:39.855Z,8.80
2022-11-30T14:49:47.940Z,8.70
2022-11-30T14:55:08.177Z,8.90
2022-11-30T15:00:19.903Z,8.70
2022-11-30T15:05:27.293Z,8.00
2022-11-30T15:10:33.069Z,8.50
2022-11-30T15:15:41.424Z,8.60
2022-11-30T15:20:47.839Z,8.20
2022-11-30T15:25:58.520Z,8.00
2022-11-30T15:31:04.671Z,9.30
2022-11-30T15:36:28.237Z,8.60
2022-11-30T15:41:30.870Z,9.00
2022-11-30T15:46:46.049Z,8.40
2022-11-30T15:52:02.299Z,9.00
2022-11-30T15:57:08.831Z,9.50
2022-11-30T16:02:32.643Z,9.40
2022-11-30T16:07:38.802Z,9.40
2022-11-30T16:12:43.674Z,9.60
2022-11-30T16:17:46.221Z,9.30
2022-11-30T16:22:49.358Z,8.70
2022-11-30T16:27:53.973Z,8.90
2022-11-30T16:32:56.407Z,8.80
2022-11-30T16:37:58.806Z,8.70
2022-11-30T16:43:01.246Z,9.10
2022-11-30T16:48:04.324Z,9.20
2022-11-30T16:53:06.921Z,9.60
2022-11-30T16:58:09.342Z,9.40
2022-11-30T17:03:29.801Z,9.10
2022-11-30T17:08:32.303Z,8.80
2022-11-30T17:13:34.719Z,9.80
2022-11-30T17:18:37.129Z,9.90
2022-11-30T17:23:39.589Z,9.00
2022-11-30T17:28:42.419Z,9.10
2022-11-30T17:33:48.129Z,8.90
2022-11-30T17:43:53.974Z,5.10
2022-11-30T17:48:56.481Z,6.50
2022-11-30T17:53:58.872Z,8.20
2022-11-30T17:59:01.209Z,8.80
2022-11-30T18:04:03.725Z,9.40
2022-11-30T18:09:06.304Z,9.20
2022-11-30T18:14:08.705Z,9.10
2022-11-30T18:19:15.105Z,8.70
2022-11-30T18:24:21.212Z,8.90
2022-11-30T18:29:28.041Z,9.50
2022-11-30T18:34:30.462Z,8.80
2022-11-30T18:39:32.955Z,9.10
2022-11-30T18:44:35.554Z,9.50
2022-11-30T18:49:38.322Z,9.20
2022-11-30T18:54:40.629Z,9.50
2022-11-30T18:59:43.041Z,9.50
2022-11-30T19:04:45.545Z,9.80
2022-11-30T19:09:48.170Z,10.10
2022-11-30T19:14:50.817Z,10.10
2022-11-30T19:19:53.356Z,9.90
2022-11-30T19:24:55.962Z,9.30
2022-11-30T19:30:00.126Z,9.40
2022-11-30T19:35:02.568Z,9.50
2022-11-30T19:40:06.289Z,9.00
2022-11-30T19:45:09.601Z,8.90
2022-11-30T19:50:12.169Z,9.40
2022-11-30T19:55:14.727Z,9.50
2022-11-30T20:00:17.474Z,9.50
2022-11-30T20:05:19.871Z,9.00
2022-11-30T20:10:22.721Z,8.80
2022-11-30T20:15:25.770Z,9.60
2022-11-30T20:20:28.171Z,9.60
2022-11-30T20:25:31.934Z,9.50
2022-11-30T20:30:34.404Z,9.80
2022-11-30T20:35:37.009Z,9.70
2022-11-30T20:40:40.029Z,9.50
2022-11-30T20:45:42.678Z,9.40
2022-11-30T20:51:00.942Z,9.60
2022-11-30T20:56:08.950Z,10.20
2022-11-30T21:01:14.287Z,9.60
2022-11-30T21:06:16.967Z,9.70
2022-11-30T21:11:20.837Z,9.70
2022-11-30T21:16:28.144Z,10.00
2022-11-30T21:21:34.040Z,9.80
2022-11-30T21:26:41.764Z,9.40
2022-11-30T21:31:45.048Z,8.90
2022-11-30T21:36:47.818Z,8.80
2022-11-30T21:41:50.426Z,8.80
2022-11-30T21:46:53.008Z,9.10
2022-11-30T21:51:55.409Z,8.80
2022-11-30T21:56:57.775Z,8.60
2022-11-30T22:02:00.367Z,8.50
2022-11-30T22:07:02.926Z,8.20
2022-11-30T22:12:05.789Z,8.20
2022-11-30T22:17:08.598Z,8.00
2022-11-30T22:22:10.911Z,8.60
2022-11-30T22:27:13.397Z,8.70
2022-11-30T22:32:15.955Z,8.40
2022-11-30T22:37:18.275Z,8.80
2022-11-30T22:42:20.716Z,8.40
2022-11-30T22:47:23.153Z,8.60
2022-11-30T22:52:48.161Z,8.30
2022-11-30T22:57:48.206Z,8.80
2022-11-30T23:02:50.581Z,8.70
2022-11-30T23:07:52.986Z,8.70
2022-11-30T23:13:00.042Z,9.00
2022-11-30T23:18:02.734Z,9.40
2022-11-30T23:23:05.186Z,8.70
2022-11-30T23:28:07.670Z,8.70
2022-11-30T23:33:10.497Z,8.30
2022-11-30T23:38:12.987Z,8.70
2022-11-30T23:43:15.373Z,8.70
2022-11-30T23:48:17.762Z,9.10
2022-11-30T23:53:20.681Z,9.10
2022-11-30T23:58:23.768Z,8.70
