createdAt,value
2017-11-10T00:00:48.835Z,8.10
2017-11-10T00:01:49.405Z,8.06
2017-11-10T00:02:49.975Z,8.08
2017-11-10T00:03:50.549Z,8.08
2017-11-10T00:04:51.114Z,8.15
2017-11-10T00:05:51.682Z,8.06
2017-11-10T00:06:52.251Z,8.12
2017-11-10T00:07:52.820Z,8.13
2017-11-10T00:08:53.386Z,8.06
2017-11-10T00:09:53.966Z,8.08
2017-11-10T00:10:54.532Z,8.05
2017-11-10T00:11:55.109Z,8.10
2017-11-10T00:12:55.671Z,8.12
2017-11-10T00:13:56.239Z,8.10
2017-11-10T00:14:56.807Z,8.15
2017-11-10T00:15:57.376Z,8.08
2017-11-10T00:16:57.944Z,8.15
2017-11-10T00:17:58.510Z,8.13
2017-11-10T00:18:59.079Z,8.15
2017-11-10T00:19:59.647Z,8.15
2017-11-10T00:21:00.214Z,8.06
2017-11-10T00:22:00.789Z,8.10
2017-11-10T00:23:01.347Z,8.12
2017-11-10T00:24:01.922Z,8.10
2017-11-10T00:25:02.483Z,8.09
2017-11-10T00:26:03.062Z,8.12
2017-11-10T00:27:03.633Z,8.15
2017-11-10T00:28:04.201Z,8.13
2017-11-10T00:29:04.768Z,8.16
2017-11-10T00:30:05.337Z,8.15
2017-11-10T00:31:05.904Z,8.13
2017-11-10T00:32:06.483Z,8.10
2017-11-10T00:33:07.041Z,8.16
2017-11-10T00:34:07.609Z,8.13
2017-11-10T00:35:08.177Z,8.09
2017-11-10T00:36:08.745Z,8.13
2017-11-10T00:37:09.312Z,8.16
2017-11-10T00:38:09.880Z,8.15
2017-11-10T00:39:10.446Z,8.12
2017-11-10T00:40:11.014Z,8.18
2017-11-10T00:41:11.594Z,8.12
2017-11-10T00:42:12.161Z,8.16
2017-11-10T00:43:12.729Z,8.15
2017-11-10T00:44:13.296Z,8.09
2017-11-10T00:45:13.864Z,8.13
2017-11-10T00:46:14.435Z,8.12
2017-11-10T00:47:15.015Z,8.13
2017-11-10T00:48:15.641Z,8.09
2017-11-10T00:49:16.210Z,8.13
2017-11-10T00:50:16.781Z,8.15
2017-11-10T00:51:17.348Z,8.13
2017-11-10T00:52:17.917Z,8.15
2017-11-10T00:53:18.483Z,8.09
2017-11-10T00:54:19.052Z,8.18
2017-11-10T00:55:19.619Z,8.15
2017-11-10T00:56:20.187Z,8.13
2017-11-10T00:57:20.754Z,8.12
2017-11-10T00:58:21.325Z,8.09
2017-11-10T00:59:21.890Z,8.15
2017-11-10T01:00:22.459Z,8.13
2017-11-10T01:01:23.025Z,8.16
2017-11-10T01:02:23.596Z,8.19
2017-11-10T01:03:24.161Z,8.13
2017-11-10T01:04:24.729Z,8.09
2017-11-10T01:05:25.308Z,8.08
2017-11-10T01:06:25.876Z,8.10
2017-11-10T01:07:26.445Z,8.13
2017-11-10T01:08:27.012Z,8.09
2017-11-10T01:09:27.582Z,8.15
2017-11-10T01:10:28.150Z,8.16
2017-11-10T01:11:28.717Z,8.10
2017-11-10T01:12:29.297Z,8.10
2017-11-10T01:13:29.864Z,8.10
2017-11-10T01:14:30.451Z,8.10
2017-11-10T01:15:31.011Z,8.19
2017-11-10T01:16:31.579Z,8.13
2017-11-10T01:17:32.148Z,8.18
2017-11-10T01:18:32.726Z,8.13
2017-11-10T01:19:33.296Z,8.13
2017-11-10T01:20:33.863Z,8.18
2017-11-10T01:21:34.432Z,8.13
2017-11-10T01:22:34.998Z,8.20
2017-11-10T01:23:35.566Z,8.15
2017-11-10T01:24:36.134Z,8.15
2017-11-10T01:25:36.715Z,8.15
2017-11-10T01:26:37.283Z,8.15
2017-11-10T01:27:37.852Z,8.15
2017-11-10T01:28:38.424Z,8.19
2017-11-10T01:29:38.988Z,8.13
2017-11-10T01:30:39.555Z,8.12
2017-11-10T01:31:40.124Z,8.13
2017-11-10T01:32:40.691Z,8.12
2017-11-10T01:33:41.259Z,8.18
2017-11-10T01:34:41.828Z,8.18
2017-11-10T01:35:42.396Z,8.12
2017-11-10T01:36:42.963Z,8.10
2017-11-10T01:37:43.538Z,8.06
2017-11-10T01:38:44.097Z,8.13
2017-11-10T01:39:44.665Z,8.08
2017-11-10T01:40:45.247Z,8.15
2017-11-10T01:41:45.816Z,8.18
2017-11-10T01:42:46.383Z,8.15
2017-11-10T01:43:46.951Z,8.19
2017-11-10T01:44:47.518Z,8.13
2017-11-10T01:45:48.092Z,8.13
2017-11-10T01:46:48.666Z,8.18
2017-11-10T01:47:49.254Z,8.15
2017-11-10T01:48:49.833Z,8.13
2017-11-10T01:49:50.401Z,8.18
2017-11-10T01:50:50.981Z,8.13
2017-11-10T01:51:51.548Z,8.13
2017-11-10T01:52:52.122Z,8.12
2017-11-10T01:53:52.684Z,8.13
2017-11-10T01:54:53.255Z,8.18
2017-11-10T01:55:53.820Z,8.12
2017-11-10T01:56:54.390Z,8.19
2017-11-10T01:57:54.955Z,8.16
2017-11-10T01:58:55.523Z,8.18
2017-11-10T01:59:56.091Z,8.13
2017-11-10T02:00:56.658Z,8.15
2017-11-10T02:01:57.238Z,8.13
2017-11-10T02:02:57.805Z,8.13
2017-11-10T02:03:58.376Z,8.10
2017-11-10T02:04:58.941Z,8.12
2017-11-10T02:05:59.511Z,8.18
2017-11-10T02:07:00.078Z,8.23
2017-11-10T02:08:00.647Z,8.16
2017-11-10T02:09:01.216Z,8.23
2017-11-10T02:10:01.782Z,8.15
2017-11-10T02:11:02.349Z,8.18
2017-11-10T02:12:02.919Z,8.12
2017-11-10T02:13:03.487Z,8.12
2017-11-10T02:14:04.055Z,8.16
2017-11-10T02:15:04.622Z,8.23
2017-11-10T02:16:05.189Z,8.20
2017-11-10T02:17:05.756Z,8.16
2017-11-10T02:18:06.325Z,8.19
2017-11-10T02:19:06.888Z,8.19
2017-11-10T02:20:07.456Z,8.23
2017-11-10T02:21:08.023Z,8.15
2017-11-10T02:22:08.591Z,8.15
2017-11-10T02:23:09.158Z,8.24
2017-11-10T02:24:09.725Z,8.23
2017-11-10T02:25:10.303Z,8.15
2017-11-10T02:26:10.872Z,8.16
2017-11-10T02:27:11.440Z,8.27
2017-11-10T02:28:12.009Z,8.19
2017-11-10T02:29:12.577Z,8.19
2017-11-10T02:30:13.145Z,8.19
2017-11-10T02:31:13.722Z,8.16
2017-11-10T02:32:14.292Z,8.26
2017-11-10T02:33:14.861Z,8.26
2017-11-10T02:34:15.431Z,8.26
2017-11-10T02:35:15.998Z,8.30
2017-11-10T02:36:16.568Z,8.24
2017-11-10T02:37:17.135Z,8.26
2017-11-10T02:38:17.702Z,8.24
2017-11-10T02:39:18.271Z,8.16
2017-11-10T02:40:18.839Z,8.26
2017-11-10T02:41:19.403Z,8.26
2017-11-10T02:42:19.972Z,8.23
2017-11-10T02:43:20.538Z,8.30
2017-11-10T02:44:21.109Z,8.24
2017-11-10T02:45:21.685Z,8.23
2017-11-10T02:46:22.256Z,8.27
2017-11-10T02:47:22.825Z,8.27
2017-11-10T02:48:23.393Z,8.28
2017-11-10T02:49:23.961Z,8.34
2017-11-10T02:50:24.530Z,8.30
2017-11-10T02:51:25.105Z,8.31
2017-11-10T02:52:25.671Z,8.27
2017-11-10T02:53:26.238Z,8.28
2017-11-10T02:54:26.806Z,8.28
2017-11-10T02:55:27.374Z,8.27
2017-11-10T02:56:27.941Z,8.31
2017-11-10T02:57:28.506Z,8.30
2017-11-10T02:58:29.079Z,8.28
2017-11-10T02:59:29.661Z,8.36
2017-11-10T03:00:30.231Z,8.33
2017-11-10T03:01:30.798Z,8.24
2017-11-10T03:02:31.365Z,8.33
2017-11-10T03:03:31.931Z,8.26
2017-11-10T03:04:32.498Z,8.30
2017-11-10T03:05:33.076Z,8.33
2017-11-10T03:06:33.644Z,8.30
2017-11-10T03:07:34.212Z,8.28
2017-11-10T03:08:34.779Z,8.33
2017-11-10T03:09:35.347Z,8.27
2017-11-10T03:10:35.916Z,8.30
2017-11-10T03:11:36.484Z,8.33
2017-11-10T03:12:37.052Z,8.28
2017-11-10T03:13:37.620Z,8.33
2017-11-10T03:14:38.188Z,8.28
2017-11-10T03:15:38.754Z,8.31
2017-11-10T03:16:39.319Z,8.28
2017-11-10T03:17:39.889Z,8.34
2017-11-10T03:18:40.456Z,8.30
2017-11-10T03:19:41.024Z,8.33
2017-11-10T03:20:41.591Z,8.30
2017-11-10T03:21:42.158Z,8.30
2017-11-10T03:22:42.727Z,8.31
2017-11-10T03:23:43.294Z,8.36
2017-11-10T03:24:43.861Z,8.30
2017-11-10T03:25:44.428Z,8.30
2017-11-10T03:26:45.001Z,8.28
2017-11-10T03:27:45.563Z,8.33
2017-11-10T03:28:46.131Z,8.36
2017-11-10T03:29:46.710Z,8.27
2017-11-10T03:30:47.281Z,8.30
2017-11-10T03:31:47.863Z,8.28
2017-11-10T03:32:48.423Z,8.27
2017-11-10T03:33:48.991Z,8.30
2017-11-10T03:34:49.558Z,8.30
2017-11-10T03:35:50.125Z,8.36
2017-11-10T03:36:50.693Z,8.31
2017-11-10T03:37:51.260Z,8.33
2017-11-10T03:38:51.828Z,8.31
2017-11-10T03:39:52.410Z,8.37
2017-11-10T03:40:52.975Z,8.24
2017-11-10T03:41:53.543Z,8.37
2017-11-10T03:42:54.110Z,8.36
2017-11-10T03:43:54.680Z,8.34
2017-11-10T03:44:55.248Z,8.27
2017-11-10T03:45:55.817Z,8.38
2017-11-10T03:46:56.383Z,8.34
2017-11-10T03:47:56.954Z,8.30
2017-11-10T03:48:57.516Z,8.36
2017-11-10T03:49:58.089Z,8.37
2017-11-10T03:50:58.653Z,8.38
2017-11-10T03:51:59.220Z,8.38
2017-11-10T03:52:59.800Z,8.37
2017-11-10T03:54:00.380Z,8.34
2017-11-10T03:55:00.956Z,8.31
2017-11-10T03:56:01.529Z,8.36
2017-11-10T03:57:02.093Z,8.41
2017-11-10T03:58:02.669Z,8.33
2017-11-10T03:59:03.244Z,8.36
2017-11-10T04:00:03.816Z,8.37
2017-11-10T04:01:04.385Z,8.34
2017-11-10T04:02:04.953Z,8.38
2017-11-10T04:03:05.521Z,8.30
2017-11-10T04:04:06.097Z,8.27
2017-11-10T04:05:06.662Z,8.36
2017-11-10T04:06:07.240Z,8.30
2017-11-10T04:07:07.807Z,8.31
2017-11-10T04:08:08.376Z,8.33
2017-11-10T04:09:08.943Z,8.34
2017-11-10T04:10:09.520Z,8.27
2017-11-10T04:11:10.087Z,8.33
2017-11-10T04:12:10.660Z,8.34
2017-11-10T04:13:11.223Z,8.34
2017-11-10T04:14:11.796Z,8.34
2017-11-10T04:15:12.369Z,8.36
2017-11-10T04:16:12.935Z,8.33
2017-11-10T04:17:13.505Z,8.31
2017-11-10T04:18:14.084Z,8.34
2017-11-10T04:19:14.663Z,8.34
2017-11-10T04:20:15.231Z,8.33
2017-11-10T04:21:15.799Z,8.36
2017-11-10T04:22:16.366Z,8.34
2017-11-10T04:23:16.935Z,8.33
2017-11-10T04:24:17.502Z,8.34
2017-11-10T04:25:18.068Z,8.34
2017-11-10T04:26:18.636Z,8.36
2017-11-10T04:27:19.205Z,8.34
2017-11-10T04:28:19.771Z,8.46
2017-11-10T04:29:20.338Z,8.34
2017-11-10T04:30:20.906Z,8.28
2017-11-10T04:31:21.474Z,8.42
2017-11-10T04:32:22.040Z,8.30
2017-11-10T04:33:22.607Z,8.42
2017-11-10T04:34:23.175Z,8.49
2017-11-10T04:35:23.741Z,8.42
2017-11-10T04:36:24.321Z,8.42
2017-11-10T04:37:24.890Z,8.41
2017-11-10T04:38:25.459Z,8.42
2017-11-10T04:39:26.027Z,8.41
2017-11-10T04:40:26.595Z,8.44
2017-11-10T04:41:27.165Z,8.42
2017-11-10T04:42:27.732Z,8.46
2017-11-10T04:43:28.300Z,8.36
2017-11-10T04:44:28.868Z,8.44
2017-11-10T04:45:29.435Z,8.38
2017-11-10T04:46:30.004Z,8.42
2017-11-10T04:47:30.571Z,8.46
2017-11-10T04:48:31.137Z,8.42
2017-11-10T04:49:31.704Z,8.46
2017-11-10T04:50:32.278Z,8.46
2017-11-10T04:51:32.838Z,8.41
2017-11-10T04:52:33.405Z,8.36
2017-11-10T04:53:33.976Z,8.45
2017-11-10T04:54:34.541Z,8.44
2017-11-10T04:55:35.109Z,8.42
2017-11-10T04:56:35.674Z,8.38
2017-11-10T04:57:36.243Z,8.48
2017-11-10T04:58:36.812Z,8.45
2017-11-10T04:59:37.379Z,8.41
2017-11-10T05:00:37.957Z,8.46
2017-11-10T05:01:38.524Z,8.42
2017-11-10T05:02:39.093Z,8.41
2017-11-10T05:03:39.662Z,8.41
2017-11-10T05:04:40.240Z,8.38
2017-11-10T05:05:40.807Z,8.44
2017-11-10T05:06:41.376Z,8.38
2017-11-10T05:07:41.943Z,8.45
2017-11-10T05:08:42.511Z,8.42
2017-11-10T05:09:43.079Z,8.48
2017-11-10T05:10:43.645Z,8.44
2017-11-10T05:11:44.212Z,8.52
2017-11-10T05:12:44.779Z,8.45
2017-11-10T05:13:45.347Z,8.49
2017-11-10T05:14:45.914Z,8.41
2017-11-10T05:15:46.482Z,8.41
2017-11-10T05:16:47.050Z,8.44
2017-11-10T05:17:47.618Z,8.51
2017-11-10T05:18:48.186Z,8.44
2017-11-10T05:19:48.752Z,8.46
2017-11-10T05:20:49.329Z,8.49
2017-11-10T05:21:49.899Z,8.52
2017-11-10T05:22:50.466Z,8.52
2017-11-10T05:23:51.036Z,8.51
2017-11-10T05:24:51.603Z,8.48
2017-11-10T05:25:52.171Z,8.51
2017-11-10T05:26:52.739Z,8.45
2017-11-10T05:27:53.307Z,8.42
2017-11-10T05:28:53.873Z,8.46
2017-11-10T05:29:54.441Z,8.45
2017-11-10T05:30:55.008Z,8.42
2017-11-10T05:31:55.578Z,8.51
2017-11-10T05:32:56.145Z,8.44
2017-11-10T05:33:56.713Z,8.52
2017-11-10T05:34:57.279Z,8.48
2017-11-10T05:35:57.848Z,8.51
2017-11-10T05:36:58.415Z,8.48
2017-11-10T05:37:58.984Z,8.49
2017-11-10T05:38:59.550Z,8.44
2017-11-10T05:40:00.118Z,8.51
2017-11-10T05:41:00.685Z,8.46
2017-11-10T05:42:01.253Z,8.46
2017-11-10T05:43:01.824Z,8.51
2017-11-10T05:44:02.392Z,8.53
2017-11-10T05:45:02.961Z,8.48
2017-11-10T05:46:03.530Z,8.52
2017-11-10T05:47:04.110Z,8.48
2017-11-10T05:48:04.678Z,8.52
2017-11-10T05:49:05.258Z,8.49
2017-11-10T05:50:05.826Z,8.58
2017-11-10T05:51:06.392Z,8.53
2017-11-10T05:52:06.962Z,8.49
2017-11-10T05:53:07.528Z,8.51
2017-11-10T05:54:08.098Z,8.45
2017-11-10T05:55:08.675Z,8.53
2017-11-10T05:56:09.244Z,8.51
2017-11-10T05:57:09.814Z,8.52
2017-11-10T05:58:10.380Z,8.52
2017-11-10T05:59:10.950Z,8.52
2017-11-10T06:00:11.520Z,8.51
2017-11-10T06:01:12.089Z,8.51
2017-11-10T06:02:12.655Z,8.49
2017-11-10T06:03:13.226Z,8.55
2017-11-10T06:04:13.792Z,8.52
2017-11-10T06:05:14.360Z,8.52
2017-11-10T06:06:14.928Z,8.55
2017-11-10T06:07:15.497Z,8.48
2017-11-10T06:08:16.064Z,8.58
2017-11-10T06:09:16.634Z,8.52
2017-11-10T06:10:17.205Z,8.51
2017-11-10T06:11:17.780Z,8.58
2017-11-10T06:12:18.348Z,8.51
2017-11-10T06:13:18.916Z,8.56
2017-11-10T06:14:19.495Z,8.60
2017-11-10T06:15:20.071Z,8.49
2017-11-10T06:16:20.628Z,8.61
2017-11-10T06:17:21.197Z,8.53
2017-11-10T06:18:21.759Z,8.51
2017-11-10T06:19:22.328Z,8.53
2017-11-10T06:20:22.896Z,8.58
2017-11-10T06:21:23.462Z,8.53
2017-11-10T06:22:24.031Z,8.55
2017-11-10T06:23:24.599Z,8.53
2017-11-10T06:24:25.166Z,8.55
2017-11-10T06:25:25.733Z,8.53
2017-11-10T06:26:26.311Z,8.48
2017-11-10T06:27:26.882Z,8.60
2017-11-10T06:28:27.449Z,8.52
2017-11-10T06:29:28.020Z,8.55
2017-11-10T06:30:28.587Z,8.52
2017-11-10T06:31:29.164Z,8.60
2017-11-10T06:32:29.732Z,8.52
2017-11-10T06:33:30.300Z,8.56
2017-11-10T06:34:30.869Z,8.52
2017-11-10T06:35:31.437Z,8.55
2017-11-10T06:36:32.006Z,8.58
2017-11-10T06:37:32.576Z,8.58
2017-11-10T06:38:33.145Z,8.61
2017-11-10T06:39:33.712Z,8.60
2017-11-10T06:40:34.303Z,8.56
2017-11-10T06:41:34.861Z,8.61
2017-11-10T06:42:35.426Z,8.56
2017-11-10T06:43:35.994Z,8.53
2017-11-10T06:44:36.561Z,8.52
2017-11-10T06:45:37.127Z,8.60
2017-11-10T06:46:37.696Z,8.58
2017-11-10T06:47:38.264Z,8.58
2017-11-10T06:48:38.830Z,8.60
2017-11-10T06:49:39.397Z,8.58
2017-11-10T06:50:39.965Z,8.52
2017-11-10T06:51:40.545Z,8.52
2017-11-10T06:52:41.100Z,8.52
2017-11-10T06:53:41.667Z,8.61
2017-11-10T06:54:42.234Z,8.60
2017-11-10T06:55:42.804Z,8.61
2017-11-10T06:56:43.379Z,8.52
2017-11-10T06:57:43.946Z,8.61
2017-11-10T06:58:44.525Z,8.60
2017-11-10T06:59:45.093Z,8.53
2017-11-10T07:00:45.661Z,8.49
2017-11-10T07:01:46.228Z,8.53
2017-11-10T07:02:46.815Z,8.53
2017-11-10T07:03:47.373Z,8.55
2017-11-10T07:04:47.942Z,8.58
2017-11-10T07:05:48.510Z,8.58
2017-11-10T07:06:49.080Z,8.58
2017-11-10T07:07:49.648Z,8.60
2017-11-10T07:08:50.217Z,8.48
2017-11-10T07:09:50.785Z,8.58
2017-11-10T07:10:51.355Z,8.51
2017-11-10T07:11:51.922Z,8.56
2017-11-10T07:12:52.490Z,8.58
2017-11-10T07:13:53.076Z,8.55
2017-11-10T07:14:53.627Z,8.58
2017-11-10T07:15:54.195Z,8.61
2017-11-10T07:16:54.764Z,8.56
2017-11-10T07:17:55.334Z,8.55
2017-11-10T07:18:55.914Z,8.56
2017-11-10T07:19:56.483Z,8.61
2017-11-10T07:20:57.051Z,8.56
2017-11-10T07:21:57.626Z,8.52
2017-11-10T07:22:58.187Z,8.51
2017-11-10T07:23:58.755Z,8.60
2017-11-10T07:24:59.325Z,8.60
2017-11-10T07:25:59.894Z,8.61
2017-11-10T07:27:00.465Z,8.58
2017-11-10T07:28:01.033Z,8.58
2017-11-10T07:29:01.613Z,8.56
2017-11-10T07:30:02.186Z,8.56
2017-11-10T07:31:02.761Z,8.58
2017-11-10T07:32:03.332Z,8.58
2017-11-10T07:33:03.901Z,8.56
2017-11-10T07:34:04.470Z,8.58
2017-11-10T07:35:05.038Z,8.60
2017-11-10T07:36:05.606Z,8.60
2017-11-10T07:37:06.223Z,8.61
2017-11-10T07:38:06.799Z,8.56
2017-11-10T07:39:07.364Z,8.56
2017-11-10T07:40:07.933Z,8.60
2017-11-10T07:41:08.502Z,8.67
2017-11-10T07:42:09.070Z,8.58
2017-11-10T07:43:09.647Z,8.56
2017-11-10T07:44:10.208Z,8.63
2017-11-10T07:45:10.777Z,8.63
2017-11-10T07:46:11.358Z,8.61
2017-11-10T07:47:11.925Z,8.66
2017-11-10T07:48:12.494Z,8.66
2017-11-10T07:49:13.063Z,8.51
2017-11-10T07:50:13.631Z,8.61
2017-11-10T07:51:14.199Z,8.61
2017-11-10T07:52:14.767Z,8.60
2017-11-10T07:53:15.335Z,8.64
2017-11-10T07:54:15.903Z,8.58
2017-11-10T07:55:16.471Z,8.56
2017-11-10T07:56:17.040Z,8.60
2017-11-10T07:57:17.607Z,8.61
2017-11-10T07:58:18.177Z,8.58
2017-11-10T07:59:18.749Z,8.61
2017-11-10T08:00:19.315Z,8.61
2017-11-10T08:01:19.885Z,8.58
2017-11-10T08:02:20.453Z,8.66
2017-11-10T08:03:21.024Z,8.63
2017-11-10T08:04:21.593Z,8.63
2017-11-10T08:05:22.162Z,8.61
2017-11-10T08:06:22.730Z,8.61
2017-11-10T08:07:23.299Z,8.66
2017-11-10T08:08:23.879Z,8.60
2017-11-10T08:09:24.446Z,8.66
2017-11-10T08:10:25.017Z,8.60
2017-11-10T08:11:25.597Z,8.69
2017-11-10T08:12:26.171Z,8.66
2017-11-10T08:13:26.762Z,8.69
2017-11-10T08:14:27.314Z,8.64
2017-11-10T08:15:27.883Z,8.63
2017-11-10T08:16:28.451Z,8.66
2017-11-10T08:17:29.021Z,8.64
2017-11-10T08:18:29.590Z,8.58
2017-11-10T08:19:30.160Z,8.70
2017-11-10T08:20:30.732Z,8.73
2017-11-10T08:21:31.299Z,8.58
2017-11-10T08:22:31.888Z,8.64
2017-11-10T08:23:32.458Z,8.74
2017-11-10T08:24:33.029Z,8.67
2017-11-10T08:25:33.596Z,8.71
2017-11-10T08:26:34.165Z,8.73
2017-11-10T08:27:34.734Z,8.76
2017-11-10T08:28:35.301Z,8.73
2017-11-10T08:29:35.868Z,8.78
2017-11-10T08:30:36.443Z,8.78
2017-11-10T08:31:37.003Z,8.79
2017-11-10T08:32:37.572Z,8.76
2017-11-10T08:33:38.152Z,8.82
2017-11-10T08:34:38.728Z,8.74
2017-11-10T08:35:39.291Z,8.88
2017-11-10T08:36:39.860Z,8.91
2017-11-10T08:37:40.429Z,8.88
2017-11-10T08:38:40.997Z,8.85
2017-11-10T08:39:41.564Z,8.94
2017-11-10T08:40:42.132Z,8.87
2017-11-10T08:41:42.701Z,8.82
2017-11-10T08:42:43.270Z,8.88
2017-11-10T08:43:43.857Z,8.89
2017-11-10T08:44:44.424Z,8.88
2017-11-10T08:45:45.010Z,8.79
2017-11-10T08:46:45.574Z,8.89
2017-11-10T08:47:46.138Z,8.91
2017-11-10T08:48:46.707Z,8.87
2017-11-10T08:49:47.276Z,8.89
2017-11-10T08:50:47.848Z,8.91
2017-11-10T08:51:48.414Z,8.88
2017-11-10T08:52:48.983Z,8.91
2017-11-10T08:53:49.552Z,8.95
2017-11-10T08:54:50.120Z,8.97
2017-11-10T08:55:50.688Z,8.89
2017-11-10T08:56:51.258Z,8.91
2017-11-10T08:57:51.829Z,8.89
2017-11-10T08:58:52.397Z,8.94
2017-11-10T08:59:52.968Z,8.89
2017-11-10T09:00:53.538Z,9.02
2017-11-10T09:01:54.106Z,8.99
2017-11-10T09:02:54.675Z,9.11
2017-11-10T09:03:55.244Z,9.08
2017-11-10T09:04:55.812Z,9.02
2017-11-10T09:05:56.380Z,9.04
2017-11-10T09:06:56.950Z,9.02
2017-11-10T09:07:57.518Z,9.11
2017-11-10T09:08:58.086Z,9.03
2017-11-10T09:09:58.656Z,9.03
2017-11-10T09:10:59.226Z,9.02
2017-11-10T09:11:59.802Z,9.08
2017-11-10T09:13:00.366Z,9.04
2017-11-10T09:14:00.934Z,9.16
2017-11-10T09:15:01.512Z,9.04
2017-11-10T09:16:02.085Z,9.08
2017-11-10T09:17:02.655Z,9.11
2017-11-10T09:18:03.225Z,9.08
2017-11-10T09:19:03.793Z,9.11
2017-11-10T09:20:04.365Z,9.10
2017-11-10T09:21:04.935Z,9.10
2017-11-10T09:22:05.501Z,9.14
2017-11-10T09:23:06.071Z,9.16
2017-11-10T09:24:06.661Z,9.21
2017-11-10T09:25:07.232Z,9.19
2017-11-10T09:26:07.801Z,9.18
2017-11-10T09:27:08.372Z,9.22
2017-11-10T09:28:08.944Z,9.23
2017-11-10T09:29:09.515Z,9.18
2017-11-10T09:30:10.085Z,9.19
2017-11-10T09:31:10.654Z,9.19
2017-11-10T09:32:11.223Z,9.28
2017-11-10T09:33:11.793Z,9.21
2017-11-10T09:34:12.360Z,9.26
2017-11-10T09:35:12.930Z,9.19
2017-11-10T09:36:13.500Z,9.26
2017-11-10T09:37:14.071Z,9.23
2017-11-10T09:38:14.640Z,9.21
2017-11-10T09:39:15.209Z,9.19
2017-11-10T09:40:15.788Z,9.22
2017-11-10T09:41:16.356Z,9.28
2017-11-10T09:42:16.926Z,9.26
2017-11-10T09:43:17.495Z,9.25
2017-11-10T09:44:18.066Z,9.25
2017-11-10T09:45:18.637Z,9.21
2017-11-10T09:46:19.206Z,9.19
2017-11-10T09:47:19.775Z,9.29
2017-11-10T09:48:20.345Z,9.26
2017-11-10T09:49:20.913Z,9.19
2017-11-10T09:50:21.489Z,9.26
2017-11-10T09:51:22.054Z,9.22
2017-11-10T09:52:22.634Z,9.28
2017-11-10T09:53:23.202Z,9.22
2017-11-10T09:54:23.777Z,9.29
2017-11-10T09:55:24.346Z,9.28
2017-11-10T09:56:24.915Z,9.19
2017-11-10T09:57:25.485Z,9.22
2017-11-10T09:58:26.056Z,9.22
2017-11-10T09:59:26.625Z,9.31
2017-11-10T10:00:27.196Z,9.25
2017-11-10T10:01:27.764Z,9.13
2017-11-10T10:02:28.334Z,9.28
2017-11-10T10:03:28.903Z,9.28
2017-11-10T10:04:29.474Z,9.22
2017-11-10T10:05:30.043Z,9.29
2017-11-10T10:06:30.611Z,9.18
2017-11-10T10:07:31.180Z,9.25
2017-11-10T10:08:31.755Z,9.23
2017-11-10T10:09:32.320Z,9.22
2017-11-10T10:10:32.894Z,9.32
2017-11-10T10:11:33.462Z,9.25
2017-11-10T10:12:34.033Z,9.32
2017-11-10T10:13:34.609Z,9.32
2017-11-10T10:14:35.187Z,9.36
2017-11-10T10:15:35.767Z,9.41
2017-11-10T10:16:36.338Z,9.47
2017-11-10T10:17:36.909Z,9.41
2017-11-10T10:18:37.482Z,9.44
2017-11-10T10:19:38.059Z,9.44
2017-11-10T10:20:38.629Z,9.46
2017-11-10T10:21:39.200Z,9.47
2017-11-10T10:22:39.772Z,9.47
2017-11-10T10:23:40.341Z,9.56
2017-11-10T10:24:40.913Z,9.50
2017-11-10T10:25:41.482Z,9.46
2017-11-10T10:26:42.060Z,9.40
2017-11-10T10:27:42.622Z,9.41
2017-11-10T10:28:43.189Z,9.51
2017-11-10T10:29:43.758Z,9.43
2017-11-10T10:30:44.327Z,9.47
2017-11-10T10:31:44.896Z,9.44
2017-11-10T10:32:45.471Z,9.51
2017-11-10T10:33:46.039Z,9.51
2017-11-10T10:34:46.609Z,9.56
2017-11-10T10:35:47.181Z,9.61
2017-11-10T10:36:47.751Z,9.55
2017-11-10T10:37:48.321Z,9.48
2017-11-10T10:38:48.893Z,9.58
2017-11-10T10:39:49.473Z,9.65
2017-11-10T10:40:50.052Z,9.54
2017-11-10T10:41:50.614Z,9.62
2017-11-10T10:42:51.185Z,9.62
2017-11-10T10:43:51.767Z,9.65
2017-11-10T10:44:52.338Z,9.65
2017-11-10T10:45:52.907Z,9.65
2017-11-10T10:46:53.477Z,9.64
2017-11-10T10:47:54.050Z,9.64
2017-11-10T10:48:54.621Z,9.73
2017-11-10T10:49:55.197Z,9.66
2017-11-10T10:50:55.761Z,9.82
2017-11-10T10:51:56.334Z,9.73
2017-11-10T10:52:56.904Z,9.77
2017-11-10T10:53:57.474Z,9.79
2017-11-10T10:54:58.053Z,9.76
2017-11-10T10:55:58.628Z,9.77
2017-11-10T10:56:59.198Z,9.83
2017-11-10T10:57:59.768Z,9.76
2017-11-10T10:59:00.340Z,9.77
2017-11-10T11:00:00.911Z,9.84
2017-11-10T11:01:01.484Z,9.83
2017-11-10T11:02:02.054Z,9.87
2017-11-10T11:03:02.625Z,9.92
2017-11-10T11:04:03.194Z,9.91
2017-11-10T11:05:03.774Z,9.87
2017-11-10T11:06:04.348Z,9.92
2017-11-10T11:07:04.916Z,9.80
2017-11-10T11:08:05.487Z,9.89
2017-11-10T11:09:06.058Z,9.89
2017-11-10T11:10:06.629Z,9.87
2017-11-10T11:11:07.199Z,9.89
2017-11-10T11:12:07.769Z,9.86
2017-11-10T11:13:08.341Z,9.92
2017-11-10T11:14:08.910Z,9.91
2017-11-10T11:15:09.483Z,9.94
2017-11-10T11:16:10.052Z,9.87
2017-11-10T11:17:10.623Z,9.92
2017-11-10T11:18:11.193Z,9.98
2017-11-10T11:19:11.766Z,9.89
2017-11-10T11:20:12.338Z,9.86
2017-11-10T11:21:12.908Z,9.91
2017-11-10T11:22:13.480Z,9.92
2017-11-10T11:23:14.052Z,9.83
2017-11-10T11:24:14.632Z,9.92
2017-11-10T11:25:15.204Z,9.92
2017-11-10T11:26:15.774Z,9.94
2017-11-10T11:27:16.352Z,9.89
2017-11-10T11:28:16.915Z,9.94
2017-11-10T11:29:17.484Z,9.94
2017-11-10T11:30:18.054Z,9.95
2017-11-10T11:31:18.626Z,9.87
2017-11-10T11:32:19.197Z,9.92
2017-11-10T11:33:19.769Z,9.95
2017-11-10T11:34:20.342Z,9.95
2017-11-10T11:35:20.911Z,9.92
2017-11-10T11:36:21.480Z,9.99
2017-11-10T11:37:22.051Z,9.99
2017-11-10T11:38:22.625Z,10.02
2017-11-10T11:39:23.194Z,10.02
2017-11-10T11:40:23.766Z,9.94
2017-11-10T11:41:24.337Z,9.95
2017-11-10T11:42:24.919Z,9.97
2017-11-10T11:43:25.490Z,9.94
2017-11-10T11:44:26.063Z,9.89
2017-11-10T11:45:26.632Z,9.89
2017-11-10T11:46:27.207Z,9.95
2017-11-10T11:47:27.790Z,10.01
2017-11-10T11:48:28.359Z,10.01
2017-11-10T11:49:28.929Z,9.97
2017-11-10T11:50:29.507Z,10.01
2017-11-10T11:51:30.073Z,9.98
2017-11-10T11:52:30.646Z,10.04
2017-11-10T11:53:31.218Z,10.01
2017-11-10T11:54:31.788Z,9.98
2017-11-10T11:55:32.359Z,10.04
2017-11-10T11:56:32.931Z,10.02
2017-11-10T11:57:33.527Z,10.05
2017-11-10T11:58:34.096Z,10.01
2017-11-10T11:59:34.657Z,10.01
2017-11-10T12:00:35.227Z,10.07
2017-11-10T12:01:35.800Z,10.01
2017-11-10T12:02:36.373Z,10.01
2017-11-10T12:03:36.946Z,10.01
2017-11-10T12:04:37.528Z,10.16
2017-11-10T12:05:38.105Z,10.02
2017-11-10T12:06:38.671Z,10.02
2017-11-10T12:07:39.243Z,10.02
2017-11-10T12:08:39.811Z,9.98
2017-11-10T12:09:40.381Z,9.99
2017-11-10T12:10:40.953Z,10.01
2017-11-10T12:11:41.523Z,10.02
2017-11-10T12:12:42.096Z,10.04
2017-11-10T12:13:42.668Z,10.01
2017-11-10T12:14:43.238Z,9.95
2017-11-10T12:15:43.805Z,9.99
2017-11-10T12:16:44.376Z,9.91
2017-11-10T12:17:44.946Z,10.02
2017-11-10T12:18:45.515Z,9.98
2017-11-10T12:19:46.084Z,9.98
2017-11-10T12:20:46.653Z,9.97
2017-11-10T12:21:47.222Z,9.94
2017-11-10T12:22:47.790Z,9.99
2017-11-10T12:23:48.366Z,9.87
2017-11-10T12:24:48.932Z,10.01
2017-11-10T12:25:49.504Z,10.01
2017-11-10T12:26:50.085Z,10.05
2017-11-10T12:27:50.655Z,9.97
2017-11-10T12:28:51.238Z,9.99
2017-11-10T12:29:51.806Z,9.97
2017-11-10T12:30:52.376Z,9.98
2017-11-10T12:31:52.946Z,10.01
2017-11-10T12:32:53.515Z,10.02
2017-11-10T12:33:54.085Z,9.95
2017-11-10T12:34:54.658Z,9.98
2017-11-10T12:35:55.237Z,9.98
2017-11-10T12:36:55.806Z,10.02
2017-11-10T12:37:56.388Z,10.02
2017-11-10T12:38:56.970Z,9.99
2017-11-10T12:39:57.552Z,9.98
2017-11-10T12:40:58.122Z,10.02
2017-11-10T12:41:58.694Z,9.98
2017-11-10T12:42:59.275Z,10.01
2017-11-10T12:43:59.858Z,9.99
2017-11-10T12:45:00.439Z,9.97
2017-11-10T12:46:01.013Z,10.04
2017-11-10T12:47:01.585Z,10.02
2017-11-10T12:48:02.155Z,10.02
2017-11-10T12:49:02.730Z,9.99
2017-11-10T12:50:03.296Z,10.01
2017-11-10T12:51:03.865Z,9.99
2017-11-10T12:52:04.437Z,10.01
2017-11-10T12:53:05.008Z,10.04
2017-11-10T12:54:05.579Z,10.01
2017-11-10T12:55:06.152Z,10.07
2017-11-10T12:56:06.725Z,10.07
2017-11-10T12:57:07.297Z,10.15
2017-11-10T12:58:07.878Z,10.20
2017-11-10T12:59:08.456Z,10.23
2017-11-10T13:00:09.022Z,10.20
2017-11-10T13:01:09.593Z,10.17
2017-11-10T13:02:10.164Z,10.22
2017-11-10T13:03:10.736Z,10.10
2017-11-10T13:04:11.311Z,10.15
2017-11-10T13:05:11.880Z,10.13
2017-11-10T13:06:12.452Z,10.26
2017-11-10T13:07:13.024Z,10.17
2017-11-10T13:08:13.596Z,10.23
2017-11-10T13:09:14.170Z,10.22
2017-11-10T13:10:14.741Z,10.19
2017-11-10T13:11:15.314Z,10.13
2017-11-10T13:12:15.885Z,10.17
2017-11-10T13:13:16.458Z,10.17
2017-11-10T13:14:17.030Z,10.19
2017-11-10T13:15:17.599Z,10.26
2017-11-10T13:16:18.179Z,10.20
2017-11-10T13:17:18.754Z,10.23
2017-11-10T13:18:19.341Z,10.15
2017-11-10T13:19:19.897Z,10.25
2017-11-10T13:20:20.469Z,10.28
2017-11-10T13:21:21.039Z,10.20
2017-11-10T13:22:21.609Z,10.16
2017-11-10T13:23:22.180Z,10.28
2017-11-10T13:24:22.750Z,10.22