createdAt,value
2019-03-13T00:01:34.649Z,99565.72
2019-03-13T00:04:06.459Z,99571.68
2019-03-13T00:06:38.207Z,99595.02
2019-03-13T00:09:12.251Z,99603.80
2019-03-13T00:11:43.854Z,99621.64
2019-03-13T00:14:16.091Z,99623.04
2019-03-13T00:16:47.717Z,99637.20
2019-03-13T00:19:19.330Z,99650.61
2019-03-13T00:21:50.891Z,99658.08
2019-03-13T00:24:22.630Z,99676.14
2019-03-13T00:26:54.407Z,99667.59
2019-03-13T00:29:26.447Z,99670.50
2019-03-13T00:31:59.720Z,99684.05
2019-03-13T00:34:31.698Z,99693.55
2019-03-13T00:37:03.380Z,99713.16
2019-03-13T00:39:34.970Z,99723.48
2019-03-13T00:42:06.697Z,99735.47
2019-03-13T00:44:38.370Z,99730.51
2019-03-13T00:47:10.096Z,99751.59
2019-03-13T00:49:41.699Z,99748.67
2019-03-13T00:52:13.323Z,99762.33
2019-03-13T00:54:44.886Z,99781.70
2019-03-13T00:57:16.624Z,99799.83
2019-03-13T00:59:48.213Z,99787.80
2019-03-13T01:02:42.809Z,99798.38
2019-03-13T01:05:20.792Z,99810.34
2019-03-13T01:07:52.409Z,99811.91
2019-03-13T01:10:24.006Z,99815.31
2019-03-13T01:12:56.528Z,99823.55
2019-03-13T01:15:28.200Z,99840.00
2019-03-13T01:17:59.807Z,99834.75
2019-03-13T01:20:31.373Z,99845.53
2019-03-13T01:23:03.026Z,99832.70
2019-03-13T01:25:34.784Z,99843.05
2019-03-13T01:28:07.020Z,99850.70
2019-03-13T01:30:53.308Z,99870.08
2019-03-13T01:33:25.009Z,99874.62
2019-03-13T01:36:00.036Z,99886.93
2019-03-13T01:38:31.651Z,99886.61
2019-03-13T01:41:03.255Z,99886.70
2019-03-13T01:48:38.193Z,99898.13
2019-03-13T01:51:09.840Z,99892.95
2019-03-13T01:53:41.500Z,99908.30
2019-03-13T01:56:13.157Z,99920.28
2019-03-13T01:58:44.833Z,99919.14
2019-03-13T02:01:16.526Z,99924.46
2019-03-13T02:08:52.190Z,99922.89
2019-03-13T02:11:23.891Z,99920.68
2019-03-13T02:13:56.137Z,99915.01
2019-03-13T02:16:28.761Z,99912.40
2019-03-13T02:19:00.380Z,99912.80
2019-03-13T02:21:32.036Z,99914.11
2019-03-13T02:24:03.902Z,99923.70
2019-03-13T02:26:35.578Z,99922.34
2019-03-13T02:29:07.763Z,99924.46
2019-03-13T02:31:39.396Z,99923.56
2019-03-13T02:34:11.399Z,99926.90
2019-03-13T02:36:42.981Z,99930.31
2019-03-13T02:39:14.969Z,99942.92
2019-03-13T02:41:46.596Z,99951.16
2019-03-13T02:44:18.262Z,99956.89
2019-03-13T02:46:49.821Z,99947.91
2019-03-13T02:49:21.446Z,99953.02
2019-03-13T02:51:53.125Z,99961.25
2019-03-13T02:54:24.787Z,99964.84
2019-03-13T02:56:56.373Z,99958.81
2019-03-13T02:59:28.061Z,99970.16
2019-03-13T03:02:06.038Z,99969.34
2019-03-13T03:04:37.647Z,99971.47
2019-03-13T03:07:12.677Z,99971.46
2019-03-13T03:09:42.733Z,99971.01
2019-03-13T03:12:14.319Z,99972.72
2019-03-13T03:15:09.038Z,99976.64
2019-03-13T03:17:40.927Z,99981.45
2019-03-13T03:20:18.254Z,99980.61
2019-03-13T03:22:49.923Z,99975.02
2019-03-13T03:25:21.746Z,99972.09
2019-03-13T03:27:53.305Z,99984.81
2019-03-13T03:30:25.974Z,99985.75
2019-03-13T03:32:57.553Z,99992.73
2019-03-13T03:35:29.126Z,99992.36
2019-03-13T03:38:00.730Z,99995.34
2019-03-13T03:40:32.679Z,99998.81
2019-03-13T03:43:04.273Z,99994.04
2019-03-13T03:45:35.887Z,99989.30
2019-03-13T03:48:07.466Z,99994.97
2019-03-13T03:50:39.078Z,99999.27
2019-03-13T03:53:10.836Z,99995.75
2019-03-13T03:55:42.782Z,100006.59
2019-03-13T03:58:14.482Z,100014.34
2019-03-13T04:00:46.224Z,100009.00
2019-03-13T04:03:17.897Z,100007.20
2019-03-13T04:05:49.624Z,100012.79
2019-03-13T04:08:21.279Z,100014.91
2019-03-13T04:10:53.000Z,100016.66
2019-03-13T04:13:25.580Z,100017.07
2019-03-13T04:15:57.217Z,100021.36
2019-03-13T04:18:28.949Z,100021.31
2019-03-13T04:21:00.512Z,100013.93
2019-03-13T04:23:32.108Z,100022.12
2019-03-13T04:26:03.717Z,100020.05
2019-03-13T04:28:35.753Z,100019.27
2019-03-13T04:31:07.405Z,100021.48
2019-03-13T04:33:39.125Z,100021.52
2019-03-13T04:36:10.801Z,100026.30
2019-03-13T04:38:42.472Z,100025.89
2019-03-13T04:41:14.285Z,100024.98
2019-03-13T04:43:46.234Z,100021.07
2019-03-13T04:46:17.949Z,100031.06
2019-03-13T04:48:49.562Z,100027.61
2019-03-13T04:51:21.161Z,100029.08
2019-03-13T04:53:52.872Z,100020.55
2019-03-13T04:56:26.152Z,100020.30
2019-03-13T04:58:58.606Z,100008.72
2019-03-13T05:01:30.187Z,100015.45
2019-03-13T05:04:01.893Z,100022.91
2019-03-13T05:06:33.470Z,100013.85
2019-03-13T05:09:17.539Z,100017.32
2019-03-13T05:11:49.142Z,100028.20
2019-03-13T05:14:21.791Z,100031.27
2019-03-13T05:16:53.420Z,100022.20
2019-03-13T05:19:25.014Z,100035.59
2019-03-13T05:21:56.648Z,100033.38
2019-03-13T05:24:28.286Z,100050.34
2019-03-13T05:27:00.477Z,100042.23
2019-03-13T05:29:32.549Z,100040.06
2019-03-13T05:32:04.154Z,100061.84
2019-03-13T05:34:35.756Z,100056.51
2019-03-13T05:37:07.421Z,100057.77
2019-03-13T05:39:39.158Z,100066.71
2019-03-13T05:42:10.906Z,100061.04
2019-03-13T05:44:43.109Z,100064.44
2019-03-13T05:47:14.768Z,100073.08
2019-03-13T05:49:46.379Z,100068.67
2019-03-13T05:52:18.037Z,100075.98
2019-03-13T05:54:49.720Z,100088.55
2019-03-13T05:57:21.335Z,100073.38
2019-03-13T05:59:53.637Z,100075.20
2019-03-13T06:02:25.261Z,100079.12
2019-03-13T06:04:57.010Z,100078.70
2019-03-13T06:07:28.636Z,100073.89
2019-03-13T06:10:00.745Z,100083.37
2019-03-13T06:12:32.429Z,100074.64
2019-03-13T06:15:04.754Z,100071.98
2019-03-13T06:17:36.750Z,100080.67
2019-03-13T06:20:10.764Z,100088.88
2019-03-13T06:22:42.453Z,100086.72
2019-03-13T06:25:14.288Z,100088.39
2019-03-13T06:27:46.859Z,100082.23
2019-03-13T06:30:18.489Z,100077.70
2019-03-13T06:32:50.558Z,100072.73
2019-03-13T06:35:23.773Z,100074.80
2019-03-13T06:37:55.686Z,100083.05
2019-03-13T06:40:27.320Z,100084.73
2019-03-13T06:42:59.104Z,100080.77
2019-03-13T06:45:30.712Z,100080.77
2019-03-13T06:48:02.894Z,100084.73
2019-03-13T06:50:34.517Z,100089.01
2019-03-13T06:53:06.262Z,100081.91
2019-03-13T06:55:37.832Z,100079.99
2019-03-13T06:58:09.509Z,100086.84
2019-03-13T07:00:55.846Z,100084.69
2019-03-13T07:03:55.672Z,100100.89
2019-03-13T07:06:43.955Z,100113.94
2019-03-13T07:09:33.608Z,100112.38
2019-03-13T07:12:24.337Z,100104.41
2019-03-13T07:15:24.188Z,100108.93
2019-03-13T07:18:13.460Z,100099.12
2019-03-13T07:21:05.201Z,100107.51
2019-03-13T07:23:52.187Z,100109.64
2019-03-13T07:26:45.238Z,100102.51
2019-03-13T07:29:33.879Z,100105.70
2019-03-13T07:32:27.066Z,100102.30
2019-03-13T07:35:20.611Z,100103.67
2019-03-13T07:38:15.621Z,100099.77
2019-03-13T07:41:01.814Z,100089.27
2019-03-13T07:43:53.613Z,100087.52
2019-03-13T07:46:54.926Z,100099.53
2019-03-13T07:49:45.403Z,100106.28
2019-03-13T07:52:38.630Z,100090.95
2019-03-13T07:55:28.098Z,100086.01
2019-03-13T07:58:24.372Z,100096.36
2019-03-13T08:01:14.848Z,100084.08
2019-03-13T08:04:01.068Z,100089.56
2019-03-13T08:07:00.882Z,100091.03
2019-03-13T08:10:00.408Z,100089.17
2019-03-13T08:12:57.249Z,100091.22
2019-03-13T08:15:45.892Z,100087.09
2019-03-13T08:18:25.054Z,100083.84
2019-03-13T08:21:14.018Z,100093.12
2019-03-13T08:24:00.362Z,100076.05
2019-03-13T08:26:50.582Z,100071.98
2019-03-13T08:29:49.951Z,100073.88
2019-03-13T08:32:36.839Z,100075.80
2019-03-13T08:35:27.428Z,100076.28
2019-03-13T08:38:07.827Z,100065.47
2019-03-13T08:41:07.130Z,100067.42
2019-03-13T08:43:57.570Z,100064.20
2019-03-13T08:46:34.432Z,100054.28
2019-03-13T08:49:21.703Z,100046.06
2019-03-13T08:52:15.173Z,100054.59
2019-03-13T08:55:09.455Z,100051.31
2019-03-13T08:58:09.265Z,100061.37
2019-03-13T09:00:53.498Z,100047.69
2019-03-13T09:03:32.390Z,100038.64
2019-03-13T09:06:41.077Z,100057.13
2019-03-13T09:09:31.520Z,100045.05
2019-03-13T09:12:25.710Z,100047.12
2019-03-13T09:15:04.227Z,100051.45
2019-03-13T09:17:52.835Z,100045.08
2019-03-13T09:20:32.631Z,100045.98
2019-03-13T09:23:29.357Z,100037.64
2019-03-13T09:26:38.224Z,100030.41
2019-03-13T09:29:31.476Z,100028.33
2019-03-13T09:32:33.924Z,100015.27
2019-03-13T09:35:23.856Z,100010.95
2019-03-13T09:38:26.522Z,100005.50
2019-03-13T09:41:12.075Z,100002.83
2019-03-13T09:44:08.724Z,99990.41
2019-03-13T09:47:01.981Z,99988.29
2019-03-13T09:49:54.915Z,99986.86
2019-03-13T09:52:45.372Z,99987.06
2019-03-13T09:55:47.676Z,99986.63
2019-03-13T09:58:36.869Z,99988.09
2019-03-13T10:01:26.475Z,99997.16
2019-03-13T10:04:12.119Z,99994.28
2019-03-13T10:07:02.749Z,99990.86
2019-03-13T10:09:44.595Z,99993.62
2019-03-13T10:12:37.039Z,99981.62
2019-03-13T10:15:31.619Z,99986.66
2019-03-13T10:18:12.564Z,99986.55
2019-03-13T10:20:56.479Z,99984.94
2019-03-13T10:24:17.498Z,99983.97
2019-03-13T10:27:06.563Z,99978.91
2019-03-13T10:29:42.872Z,99981.66
2019-03-13T10:32:36.461Z,99976.33
2019-03-13T10:35:27.302Z,99973.86
2019-03-13T10:38:20.796Z,99971.70
2019-03-13T10:41:03.743Z,99971.45
2019-03-13T10:43:54.300Z,99963.19
2019-03-13T10:46:35.935Z,99964.47
2019-03-13T10:49:25.140Z,99959.22
2019-03-13T10:52:03.995Z,99956.16
2019-03-13T10:54:59.265Z,99951.04
2019-03-13T10:57:59.186Z,99947.08
2019-03-13T11:00:37.275Z,99963.28
2019-03-13T11:03:45.931Z,99978.71
2019-03-13T11:06:39.319Z,99966.03
2019-03-13T11:09:22.460Z,99967.69
2019-03-13T11:12:18.533Z,99963.94
2019-03-13T11:15:14.869Z,99956.17
2019-03-13T11:17:54.610Z,99968.55
2019-03-13T11:20:40.992Z,99954.19
2019-03-13T11:23:29.883Z,99956.02
2019-03-13T11:26:18.744Z,99949.16
2019-03-13T11:29:21.225Z,99946.94
2019-03-13T11:32:10.855Z,99944.31
2019-03-13T11:34:52.407Z,99945.39
2019-03-13T11:37:42.982Z,99933.33
2019-03-13T11:40:36.474Z,99948.23
2019-03-13T11:43:29.531Z,99957.88
2019-03-13T11:46:28.744Z,99953.02
2019-03-13T11:49:17.824Z,99938.14
2019-03-13T11:52:01.405Z,99940.87
2019-03-13T11:54:46.091Z,99944.98
2019-03-13T11:57:51.355Z,99937.31
2019-03-13T12:00:51.371Z,99934.48
2019-03-13T12:03:47.996Z,99925.70
2019-03-13T12:06:36.978Z,99918.91
2019-03-13T12:09:17.522Z,99915.49
2019-03-13T12:12:20.426Z,99907.63
2019-03-13T12:15:13.749Z,99918.17
2019-03-13T12:18:04.240Z,99894.63
2019-03-13T12:20:54.778Z,99898.23
2019-03-13T12:23:44.098Z,99883.17
2019-03-13T12:26:33.868Z,99890.07
2019-03-13T12:29:18.231Z,99877.38
2019-03-13T12:32:11.528Z,99878.47
2019-03-13T12:35:00.807Z,99878.40
2019-03-13T12:37:45.657Z,99871.31
2019-03-13T12:40:26.730Z,99878.00
2019-03-13T12:43:20.748Z,99880.78
2019-03-13T12:46:09.720Z,99875.31
2019-03-13T12:48:52.255Z,99875.22
2019-03-13T12:51:41.288Z,99869.81
2019-03-13T12:54:40.766Z,99849.44
2019-03-13T12:57:21.423Z,99851.69
2019-03-13T13:00:15.560Z,99851.85
2019-03-13T13:03:15.116Z,99845.12
2019-03-13T13:06:11.681Z,99855.62
2019-03-13T13:09:02.158Z,99825.37
2019-03-13T13:11:43.466Z,99831.23
2019-03-13T13:14:28.284Z,99833.39
2019-03-13T13:17:18.892Z,99823.19
2019-03-13T13:19:50.520Z,99827.27
2019-03-13T13:22:22.490Z,99820.64
2019-03-13T13:24:54.142Z,99818.23
2019-03-13T13:27:25.939Z,99821.25
2019-03-13T13:29:57.584Z,99813.59
2019-03-13T13:32:29.247Z,99811.67
2019-03-13T13:35:00.865Z,99808.88
2019-03-13T13:37:32.641Z,99813.28
2019-03-13T13:40:05.172Z,99811.50
2019-03-13T13:42:37.333Z,99813.45
2019-03-13T13:45:10.348Z,99809.36
2019-03-13T13:47:41.974Z,99822.28
2019-03-13T13:50:13.722Z,99822.59
2019-03-13T13:52:45.519Z,99820.48
2019-03-13T13:55:17.195Z,99825.73
2019-03-13T13:57:48.988Z,99823.50
2019-03-13T14:00:21.105Z,99827.05
2019-03-13T14:02:52.746Z,99817.94
2019-03-13T14:05:24.473Z,99832.08
2019-03-13T14:07:56.140Z,99825.30
2019-03-13T14:10:27.819Z,99824.69
2019-03-13T14:12:59.570Z,99815.17
2019-03-13T14:15:31.399Z,99815.64
2019-03-13T14:18:03.186Z,99812.94
2019-03-13T14:20:34.866Z,99808.77
2019-03-13T14:23:06.465Z,99814.95
2019-03-13T14:25:38.208Z,99808.67
2019-03-13T14:28:09.976Z,99814.78
2019-03-13T14:30:41.858Z,99811.16
2019-03-13T14:33:13.480Z,99814.86
2019-03-13T14:35:46.521Z,99819.94
2019-03-13T14:38:18.352Z,99818.31
2019-03-13T14:40:49.998Z,99822.01
2019-03-13T14:43:21.655Z,99837.52
2019-03-13T14:45:53.456Z,99843.63
2019-03-13T14:48:25.081Z,99836.67
2019-03-13T14:50:56.883Z,99840.78
2019-03-13T14:53:28.573Z,99827.33
2019-03-13T14:56:00.189Z,99853.30
2019-03-13T14:58:31.959Z,99830.66
2019-03-13T15:01:03.783Z,99841.27
2019-03-13T15:03:35.435Z,99836.55
2019-03-13T15:06:07.122Z,99836.08
2019-03-13T15:08:38.947Z,99827.35
2019-03-13T15:11:10.861Z,99823.24
2019-03-13T15:13:42.513Z,99810.26
2019-03-13T15:16:14.677Z,99800.68
2019-03-13T15:18:46.487Z,99799.90
2019-03-13T15:21:18.264Z,99796.09
2019-03-13T15:23:49.891Z,99787.58
2019-03-13T15:26:21.625Z,99804.13
2019-03-13T15:28:53.269Z,99817.93
2019-03-13T15:31:25.120Z,99808.73
2019-03-13T15:33:56.748Z,99806.36
2019-03-13T15:36:28.523Z,99813.17
2019-03-13T15:39:00.279Z,99798.73
2019-03-13T15:41:32.170Z,99799.83
2019-03-13T15:44:03.844Z,99792.88
2019-03-13T15:46:35.513Z,99795.89
2019-03-13T15:49:07.336Z,99778.82
2019-03-13T15:51:39.160Z,99777.44
2019-03-13T15:54:10.891Z,99767.89
2019-03-13T15:56:42.708Z,99767.59
2019-03-13T15:59:14.427Z,99775.26
2019-03-13T16:01:46.281Z,99774.11
2019-03-13T16:04:18.145Z,99775.03
2019-03-13T16:06:49.759Z,99778.13
2019-03-13T16:09:21.575Z,99763.47
2019-03-13T16:11:53.270Z,99761.55
2019-03-13T16:14:25.181Z,99755.91
2019-03-13T16:16:57.011Z,99751.19
2019-03-13T16:19:28.749Z,99762.09
2019-03-13T16:22:00.431Z,99761.48
2019-03-13T16:24:32.158Z,99765.13
2019-03-13T16:27:03.843Z,99769.41
2019-03-13T16:29:36.979Z,99773.18
2019-03-13T16:32:09.036Z,99747.71
2019-03-13T16:34:40.673Z,99768.08
2019-03-13T16:37:12.416Z,99755.13
2019-03-13T16:39:44.080Z,99775.72
2019-03-13T16:42:15.766Z,99774.08
2019-03-13T16:44:47.430Z,99779.39
2019-03-13T16:47:19.160Z,99775.55
2019-03-13T16:49:50.914Z,99773.84
2019-03-13T16:52:22.978Z,99793.28
2019-03-13T16:54:54.799Z,99796.43
2019-03-13T16:57:26.470Z,99785.72
2019-03-13T17:00:00.819Z,99779.78
2019-03-13T17:02:31.758Z,99768.11
2019-03-13T17:05:03.445Z,99778.59
2019-03-13T17:07:35.186Z,99780.98
2019-03-13T17:10:08.107Z,99782.46
2019-03-13T17:12:39.874Z,99783.84
2019-03-13T17:15:15.223Z,99790.84
2019-03-13T17:17:46.913Z,99793.92
2019-03-13T17:20:26.259Z,99779.73
2019-03-13T17:22:57.622Z,99783.95
2019-03-13T17:25:29.357Z,99790.11
2019-03-13T17:28:01.116Z,99791.97
2019-03-13T17:30:32.911Z,99792.09
2019-03-13T17:33:04.681Z,99798.80
2019-03-13T17:35:36.308Z,99811.97
2019-03-13T17:38:07.999Z,99807.64
2019-03-13T17:40:40.491Z,99812.19
2019-03-13T17:43:12.308Z,99820.95
2019-03-13T17:45:43.960Z,99835.42
2019-03-13T17:48:15.643Z,99830.50
2019-03-13T17:50:47.373Z,99836.34
2019-03-13T17:53:19.138Z,99834.63
2019-03-13T17:55:50.819Z,99844.63
2019-03-13T17:58:22.895Z,99850.53
2019-03-13T18:00:55.072Z,99843.70
2019-03-13T18:03:26.778Z,99860.64
2019-03-13T18:05:58.554Z,99856.11
2019-03-13T18:08:30.187Z,99859.83
2019-03-13T18:11:01.891Z,99869.77
2019-03-13T18:13:33.798Z,99856.14
2019-03-13T18:16:05.868Z,99872.55
2019-03-13T18:18:37.862Z,99877.66
2019-03-13T18:21:09.599Z,99878.17
2019-03-13T18:23:41.225Z,99890.12
2019-03-13T18:26:13.092Z,99893.23
2019-03-13T18:28:46.022Z,99895.75
2019-03-13T18:31:17.748Z,99901.64
2019-03-13T18:33:49.445Z,99896.09
2019-03-13T18:36:21.219Z,99903.08
2019-03-13T18:38:52.971Z,99903.08
2019-03-13T18:41:24.657Z,99901.31
2019-03-13T18:43:56.653Z,99903.08
2019-03-13T18:46:28.326Z,99891.77
2019-03-13T18:49:00.022Z,99898.70
2019-03-13T18:51:31.738Z,99889.11
2019-03-13T18:54:03.506Z,99889.61
2019-03-13T18:56:38.418Z,99900.55
2019-03-13T18:59:09.129Z,99904.06
2019-03-13T19:01:40.995Z,99907.58
2019-03-13T19:04:12.776Z,99922.34
2019-03-13T19:06:44.442Z,99914.02
2019-03-13T19:09:16.246Z,99916.58
2019-03-13T19:11:48.101Z,99924.28
2019-03-13T19:14:20.003Z,99927.26
2019-03-13T19:16:51.966Z,99915.05
2019-03-13T19:19:23.897Z,99909.30
2019-03-13T19:21:55.675Z,99907.09
2019-03-13T19:24:27.829Z,99903.91
2019-03-13T19:26:59.685Z,99906.47
2019-03-13T19:29:31.611Z,99927.64
2019-03-13T19:32:03.522Z,99916.70
2019-03-13T19:34:35.441Z,99913.27
2019-03-13T19:37:09.349Z,99919.80
2019-03-13T19:39:40.927Z,99920.66
2019-03-13T19:42:12.693Z,99921.06
2019-03-13T19:44:44.482Z,99920.16
2019-03-13T19:47:16.457Z,99902.28
2019-03-13T19:49:48.354Z,99906.20
2019-03-13T19:52:20.524Z,99911.02
2019-03-13T19:54:52.275Z,99917.14
2019-03-13T19:57:24.609Z,99920.16
2019-03-13T19:59:56.536Z,99900.12
2019-03-13T20:02:28.525Z,99905.66
2019-03-13T20:05:00.379Z,99904.36
2019-03-13T20:07:32.283Z,99907.78
2019-03-13T20:10:04.189Z,99903.05
2019-03-13T20:12:36.047Z,99896.47
2019-03-13T20:15:10.133Z,99905.56
2019-03-13T20:17:42.031Z,99902.73
2019-03-13T20:20:16.631Z,99917.78
2019-03-13T20:22:50.156Z,99932.59
2019-03-13T20:25:22.032Z,99934.93
2019-03-13T20:27:54.920Z,99937.36
2019-03-13T20:30:27.203Z,99936.72
2019-03-13T20:32:58.946Z,99935.27
2019-03-13T20:35:31.153Z,99946.25
2019-03-13T20:38:02.943Z,99946.84
2019-03-13T20:40:34.777Z,99937.82
2019-03-13T20:43:06.542Z,99937.91
2019-03-13T20:45:38.387Z,99937.13
2019-03-13T20:48:10.353Z,99934.52
2019-03-13T20:50:42.140Z,99935.42
2019-03-13T20:53:14.209Z,99950.19
2019-03-13T20:55:46.097Z,99948.43
2019-03-13T20:58:17.908Z,99948.59
2019-03-13T21:00:49.716Z,99958.47
2019-03-13T21:03:21.619Z,99951.12
2019-03-13T21:05:53.470Z,99966.42
2019-03-13T21:08:25.399Z,99964.75
2019-03-13T21:10:57.448Z,99971.84
2019-03-13T21:13:29.422Z,99972.34
2019-03-13T21:16:01.526Z,99973.31
2019-03-13T21:18:33.317Z,99972.91
2019-03-13T21:21:05.293Z,99983.39
2019-03-13T21:23:37.134Z,99983.95
2019-03-13T21:26:08.817Z,99985.27
2019-03-13T21:28:40.542Z,99984.81
2019-03-13T21:31:12.288Z,99983.95
2019-03-13T21:33:43.990Z,99985.67
2019-03-13T21:36:15.975Z,99994.28
2019-03-13T21:38:47.695Z,99985.55
2019-03-13T21:41:19.376Z,99993.37
2019-03-13T21:43:51.234Z,99984.73
2019-03-13T21:46:23.055Z,99994.32
2019-03-13T21:48:54.769Z,100005.73
2019-03-13T21:51:26.561Z,100014.98
2019-03-13T21:53:58.250Z,100022.89
2019-03-13T21:56:30.275Z,100029.42
2019-03-13T21:59:01.930Z,100029.83
2019-03-13T22:01:33.712Z,100037.66
2019-03-13T22:04:07.700Z,100032.52
2019-03-13T22:06:38.934Z,100039.25
2019-03-13T22:09:10.601Z,100035.74
2019-03-13T22:11:42.268Z,100040.92
2019-03-13T22:14:13.978Z,100041.78
2019-03-13T22:16:45.863Z,100043.46
2019-03-13T22:19:17.542Z,100055.57
2019-03-13T22:21:49.183Z,100055.86
2019-03-13T22:24:21.038Z,100057.01
2019-03-13T22:26:52.840Z,100058.12
2019-03-13T22:29:24.512Z,100071.13
2019-03-13T22:31:56.275Z,100075.05
2019-03-13T22:34:27.964Z,100078.10
2019-03-13T22:36:59.596Z,100073.66
2019-03-13T22:39:31.551Z,100070.16
2019-03-13T22:42:03.256Z,100072.84
2019-03-13T22:44:34.889Z,100075.13
2019-03-13T22:47:06.526Z,100079.72
2019-03-13T22:49:38.489Z,100086.84
2019-03-13T22:52:10.179Z,100090.88
2019-03-13T22:54:41.985Z,100098.86
2019-03-13T22:57:13.970Z,100099.88
2019-03-13T22:59:45.630Z,100095.66
2019-03-13T23:02:18.998Z,100099.20
2019-03-13T23:04:52.285Z,100094.91
2019-03-13T23:07:23.895Z,100100.58
2019-03-13T23:09:55.736Z,100099.28
2019-03-13T23:12:30.382Z,100105.73
2019-03-13T23:15:01.737Z,100103.12
2019-03-13T23:17:33.529Z,100095.36
2019-03-13T23:20:05.884Z,100098.94
2019-03-13T23:22:37.596Z,100106.88
2019-03-13T23:25:09.404Z,100112.66
2019-03-13T23:27:41.010Z,100111.49
2019-03-13T23:30:12.964Z,100116.89
2019-03-13T23:32:44.600Z,100123.55
2019-03-13T23:35:16.223Z,100122.77
2019-03-13T23:37:47.874Z,100114.61
2019-03-13T23:40:19.680Z,100125.52
2019-03-13T23:42:51.312Z,100117.80
2019-03-13T23:45:23.095Z,100116.56
2019-03-13T23:47:54.736Z,100114.06
2019-03-13T23:50:26.352Z,100117.59
2019-03-13T23:52:58.287Z,100117.22
2019-03-13T23:55:30.030Z,100118.97
2019-03-13T23:58:01.646Z,100114.23
