createdAt,value
2022-09-29T00:02:17.817Z,11.99
2022-09-29T00:04:44.266Z,12.06
2022-09-29T00:07:10.736Z,12.03
2022-09-29T00:09:37.184Z,12.11
2022-09-29T00:12:03.728Z,12.28
2022-09-29T00:14:31.126Z,12.12
2022-09-29T00:16:57.963Z,12.13
2022-09-29T00:19:24.408Z,12.25
2022-09-29T00:21:50.974Z,12.33
2022-09-29T00:24:17.650Z,12.41
2022-09-29T00:26:44.166Z,12.23
2022-09-29T00:29:10.785Z,12.07
2022-09-29T00:31:37.779Z,12.02
2022-09-29T00:34:04.526Z,12.09
2022-09-29T00:36:31.129Z,12.04
2022-09-29T00:38:58.507Z,12.00
2022-09-29T00:41:34.452Z,11.85
2022-09-29T00:44:04.842Z,11.86
2022-09-29T00:46:34.040Z,11.93
2022-09-29T00:49:05.329Z,12.04
2022-09-29T00:51:33.611Z,12.05
2022-09-29T00:54:02.940Z,11.97
2022-09-29T00:56:30.335Z,11.93
2022-09-29T00:59:02.105Z,11.96
2022-09-29T01:01:30.820Z,12.10
2022-09-29T01:04:02.448Z,12.20
2022-09-29T01:06:37.115Z,12.05
2022-09-29T01:09:13.097Z,12.17
2022-09-29T01:11:39.581Z,12.43
2022-09-29T01:14:07.887Z,12.69
2022-09-29T01:16:35.900Z,12.75
2022-09-29T01:19:08.012Z,12.81
2022-09-29T01:22:22.624Z,12.69
2022-09-29T01:24:55.518Z,12.63
2022-09-29T01:27:30.527Z,12.69
2022-09-29T01:30:00.112Z,12.79
2022-09-29T01:33:04.160Z,12.71
2022-09-29T01:36:02.011Z,12.73
2022-09-29T01:38:37.829Z,12.93
2022-09-29T01:41:10.971Z,13.02
2022-09-29T01:43:49.455Z,13.01
2022-09-29T01:46:21.342Z,13.02
2022-09-29T01:48:50.540Z,12.98
2022-09-29T01:51:23.715Z,12.70
2022-09-29T01:53:54.139Z,12.67
2022-09-29T01:56:28.863Z,12.59
2022-09-29T01:59:01.916Z,12.43
2022-09-29T02:01:32.835Z,12.35
2022-09-29T02:04:13.560Z,12.49
2022-09-29T02:06:47.098Z,12.55
2022-09-29T02:09:20.312Z,12.48
2022-09-29T02:11:47.148Z,12.40
2022-09-29T02:14:20.511Z,12.38
2022-09-29T02:16:49.706Z,12.30
2022-09-29T02:19:16.093Z,12.35
2022-09-29T02:21:43.193Z,12.46
2022-09-29T02:24:11.535Z,12.53
2022-09-29T02:26:38.037Z,12.39
2022-09-29T02:29:05.245Z,12.43
2022-09-29T02:31:32.582Z,12.41
2022-09-29T02:33:59.982Z,12.39
2022-09-29T02:36:31.225Z,12.35
2022-09-29T02:39:02.943Z,12.54
2022-09-29T02:41:48.379Z,12.43
2022-09-29T02:44:52.567Z,12.61
2022-09-29T02:47:36.033Z,12.55
2022-09-29T02:50:20.282Z,12.59
2022-09-29T02:52:55.624Z,12.72
2022-09-29T02:55:49.626Z,12.43
2022-09-29T02:58:20.815Z,12.48
2022-09-29T03:00:47.527Z,12.35
2022-09-29T03:03:14.104Z,12.51
2022-09-29T03:05:40.595Z,12.48
2022-09-29T03:08:07.036Z,12.55
2022-09-29T03:10:33.508Z,12.69
2022-09-29T03:12:59.963Z,12.83
2022-09-29T03:15:26.481Z,12.74
2022-09-29T03:17:55.724Z,12.80
2022-09-29T03:20:22.238Z,12.74
2022-09-29T03:22:48.838Z,12.65
2022-09-29T03:25:15.633Z,12.59
2022-09-29T03:27:42.109Z,12.61
2022-09-29T03:30:09.317Z,12.71
2022-09-29T03:32:35.800Z,12.70
2022-09-29T03:35:02.830Z,12.78
2022-09-29T03:37:29.389Z,12.77
2022-09-29T03:39:55.850Z,12.55
2022-09-29T03:42:22.280Z,12.45
2022-09-29T03:44:48.733Z,12.62
2022-09-29T03:47:15.446Z,12.29
2022-09-29T03:49:41.886Z,12.17
2022-09-29T03:52:08.338Z,11.80
2022-09-29T03:54:36.431Z,11.67
2022-09-29T03:57:02.989Z,11.63
2022-09-29T03:59:29.484Z,11.49
2022-09-29T04:01:56.175Z,11.35
2022-09-29T04:04:22.678Z,11.28
2022-09-29T04:06:49.123Z,11.38
2022-09-29T04:09:15.600Z,11.31
2022-09-29T04:11:42.066Z,11.39
2022-09-29T04:14:08.658Z,11.23
2022-09-29T04:16:35.212Z,11.34
2022-09-29T04:19:01.738Z,11.43
2022-09-29T04:21:28.189Z,11.55
2022-09-29T04:23:54.697Z,11.46
2022-09-29T04:26:21.155Z,11.60
2022-09-29T04:28:47.636Z,11.64
2022-09-29T04:31:14.154Z,11.67
2022-09-29T04:33:40.669Z,11.83
2022-09-29T04:36:07.390Z,11.64
2022-09-29T04:38:33.899Z,11.91
2022-09-29T04:41:00.446Z,12.02
2022-09-29T04:43:26.993Z,11.83
2022-09-29T04:45:53.545Z,11.85
2022-09-29T04:48:20.027Z,11.99
2022-09-29T04:50:46.516Z,12.09
2022-09-29T04:53:15.187Z,12.02
2022-09-29T04:55:41.755Z,12.26
2022-09-29T04:58:08.265Z,12.37
2022-09-29T05:00:35.484Z,12.27
2022-09-29T05:03:03.101Z,12.06
2022-09-29T05:05:30.129Z,12.02
2022-09-29T05:07:56.807Z,12.04
2022-09-29T05:10:23.422Z,12.04
2022-09-29T05:12:50.527Z,12.16
2022-09-29T05:15:23.425Z,12.04
2022-09-29T05:17:52.353Z,12.01
2022-09-29T05:20:19.183Z,11.83
2022-09-29T05:22:46.282Z,11.77
2022-09-29T05:25:12.852Z,11.71
2022-09-29T05:27:39.297Z,11.74
2022-09-29T05:30:06.825Z,11.98
2022-09-29T05:32:33.375Z,12.07
2022-09-29T05:35:00.113Z,12.19
2022-09-29T05:37:26.621Z,12.37
2022-09-29T05:39:53.091Z,12.50
2022-09-29T05:42:19.694Z,12.57
2022-09-29T05:44:46.138Z,12.39
2022-09-29T05:47:12.611Z,12.22
2022-09-29T05:49:39.054Z,11.98
2022-09-29T05:52:05.488Z,11.71
2022-09-29T05:54:31.938Z,11.61
2022-09-29T05:56:58.375Z,11.43
2022-09-29T05:59:24.852Z,11.50
2022-09-29T06:01:51.513Z,11.33
2022-09-29T06:04:18.341Z,11.50
2022-09-29T06:06:44.911Z,11.49
2022-09-29T06:09:11.517Z,11.55
2022-09-29T06:11:38.133Z,11.66
2022-09-29T06:14:04.732Z,11.71
2022-09-29T06:16:32.746Z,11.76
2022-09-29T06:19:00.513Z,11.76
2022-09-29T06:21:28.308Z,11.92
2022-09-29T06:23:56.952Z,11.86
2022-09-29T06:26:25.043Z,11.62
2022-09-29T06:28:53.284Z,11.50
2022-09-29T06:31:21.636Z,11.49
2022-09-29T06:33:48.255Z,11.40
2022-09-29T06:36:26.254Z,11.44
2022-09-29T06:38:53.297Z,11.57
2022-09-29T06:41:19.762Z,11.38
2022-09-29T06:43:46.259Z,11.40
2022-09-29T06:46:12.785Z,11.45
2022-09-29T06:48:39.273Z,11.43
2022-09-29T06:51:10.478Z,11.60
2022-09-29T06:53:38.880Z,11.83
2022-09-29T06:56:06.285Z,11.49
2022-09-29T06:58:32.773Z,11.38
2022-09-29T07:01:03.511Z,11.20
2022-09-29T07:03:30.308Z,11.26
2022-09-29T07:06:18.094Z,11.45
2022-09-29T07:08:43.525Z,11.33
2022-09-29T07:11:10.764Z,11.12
2022-09-29T07:13:37.844Z,11.08
2022-09-29T07:16:06.435Z,11.20
2022-09-29T07:18:34.334Z,11.28
2022-09-29T07:21:01.247Z,11.45
2022-09-29T07:23:27.699Z,11.65
2022-09-29T07:25:54.133Z,11.52
2022-09-29T07:28:20.583Z,11.50
2022-09-29T07:30:47.144Z,11.28
2022-09-29T07:33:13.606Z,11.29
2022-09-29T07:35:40.345Z,11.47
2022-09-29T07:38:06.858Z,11.48
2022-09-29T07:40:33.375Z,11.72
2022-09-29T07:42:59.946Z,11.50
2022-09-29T07:45:26.555Z,11.69
2022-09-29T07:47:53.189Z,11.76
2022-09-29T07:50:19.713Z,11.89
2022-09-29T07:52:50.624Z,12.17
2022-09-29T07:55:17.264Z,12.20
2022-09-29T07:57:43.776Z,12.07
2022-09-29T08:00:12.377Z,12.14
2022-09-29T08:02:39.046Z,12.04
2022-09-29T08:05:07.787Z,11.93
2022-09-29T08:07:34.600Z,12.00
2022-09-29T08:10:12.860Z,12.07
2022-09-29T08:12:44.479Z,12.09
2022-09-29T08:15:11.466Z,11.94
2022-09-29T08:17:37.922Z,11.94
2022-09-29T08:20:04.738Z,12.03
2022-09-29T08:22:31.587Z,12.34
2022-09-29T08:24:58.813Z,12.68
2022-09-29T08:27:25.293Z,12.66
2022-09-29T08:29:51.743Z,13.07
2022-09-29T08:32:18.279Z,13.40
2022-09-29T08:34:44.760Z,13.71
2022-09-29T08:37:11.295Z,13.93
2022-09-29T08:39:37.840Z,14.14
2022-09-29T08:42:45.908Z,13.98
2022-09-29T08:45:25.190Z,14.08
2022-09-29T08:47:52.363Z,14.07
2022-09-29T08:50:29.241Z,13.75
2022-09-29T08:53:02.678Z,14.08
2022-09-29T08:55:50.823Z,14.49
2022-09-29T08:58:17.309Z,14.50
2022-09-29T09:01:07.264Z,14.61
2022-09-29T09:04:01.780Z,14.83
2022-09-29T09:06:50.592Z,14.52
2022-09-29T09:09:49.160Z,14.26
2022-09-29T09:12:42.825Z,14.18
2022-09-29T09:15:57.138Z,13.88
2022-09-29T09:18:38.909Z,13.96
2022-09-29T09:21:10.683Z,13.96
2022-09-29T09:23:59.826Z,13.98
2022-09-29T09:26:33.100Z,14.03
2022-09-29T09:29:03.226Z,13.78
2022-09-29T09:31:29.793Z,13.68
2022-09-29T09:34:07.245Z,13.85
2022-09-29T09:36:37.893Z,14.04
2022-09-29T09:39:13.336Z,14.16
2022-09-29T09:41:42.789Z,13.98
2022-09-29T09:44:19.844Z,14.01
2022-09-29T09:46:48.975Z,14.18
2022-09-29T09:49:15.465Z,14.22
2022-09-29T09:52:05.408Z,14.31
2022-09-29T09:54:36.188Z,14.61
2022-09-29T09:57:08.493Z,14.85
2022-09-29T09:59:59.037Z,14.88
2022-09-29T10:02:25.889Z,15.30
2022-09-29T10:04:53.366Z,15.22
2022-09-29T10:07:21.193Z,15.17
2022-09-29T10:09:48.103Z,14.87
2022-09-29T10:12:19.083Z,15.48
2022-09-29T10:14:52.095Z,15.92
2022-09-29T10:17:19.917Z,16.06
2022-09-29T10:19:57.073Z,15.51
2022-09-29T10:22:24.748Z,15.23
2022-09-29T10:25:20.614Z,15.13
2022-09-29T10:27:49.922Z,15.24
2022-09-29T10:30:19.505Z,15.09
2022-09-29T10:32:50.899Z,15.29
2022-09-29T10:35:23.462Z,15.14
2022-09-29T10:38:04.939Z,15.00
2022-09-29T10:40:31.485Z,15.29
2022-09-29T10:42:58.507Z,15.54
2022-09-29T10:45:29.170Z,16.13
2022-09-29T10:47:58.641Z,16.00
2022-09-29T10:50:33.368Z,15.93
2022-09-29T10:53:21.771Z,15.59
2022-09-29T10:55:50.572Z,15.35
2022-09-29T10:58:52.515Z,15.58
2022-09-29T11:01:21.043Z,15.61
2022-09-29T11:03:54.910Z,15.44
2022-09-29T11:06:33.181Z,15.47
2022-09-29T11:09:02.607Z,15.61
2022-09-29T11:11:37.058Z,15.64
2022-09-29T11:14:03.724Z,15.97
2022-09-29T11:16:34.348Z,16.13
2022-09-29T11:19:06.937Z,16.08
2022-09-29T11:22:00.403Z,16.15
2022-09-29T11:24:49.633Z,16.52
2022-09-29T11:27:31.365Z,16.61
2022-09-29T11:29:57.776Z,16.66
2022-09-29T11:32:33.874Z,16.73
2022-09-29T11:35:10.827Z,16.37
2022-09-29T11:37:44.833Z,16.66
2022-09-29T11:40:34.777Z,16.53
2022-09-29T11:43:40.893Z,16.74
2022-09-29T11:46:44.278Z,16.57
2022-09-29T11:49:36.387Z,16.44
2022-09-29T11:52:27.879Z,16.44
2022-09-29T11:55:06.662Z,16.52
2022-09-29T11:58:21.476Z,16.13
2022-09-29T12:00:50.643Z,16.23
2022-09-29T12:03:26.346Z,16.39
2022-09-29T12:06:17.056Z,15.92
2022-09-29T12:09:13.352Z,15.68
2022-09-29T12:12:34.478Z,15.97
2022-09-29T12:15:08.326Z,15.99
2022-09-29T12:17:40.118Z,15.64
2022-09-29T12:20:32.083Z,15.51
2022-09-29T12:23:01.475Z,15.32
2022-09-29T12:25:30.913Z,15.04
2022-09-29T12:28:01.412Z,15.00
2022-09-29T12:30:30.398Z,15.00
2022-09-29T12:33:05.522Z,14.77
2022-09-29T12:35:37.758Z,14.57
2022-09-29T12:38:26.127Z,14.39
2022-09-29T12:41:07.964Z,14.43
2022-09-29T12:43:49.535Z,14.01
2022-09-29T12:46:27.836Z,13.69
2022-09-29T12:49:03.660Z,14.20
2022-09-29T12:51:34.904Z,14.34
2022-09-29T12:54:14.731Z,14.59
2022-09-29T12:57:01.300Z,14.60
2022-09-29T12:59:52.559Z,14.32
2022-09-29T13:02:33.929Z,14.22
2022-09-29T13:05:16.970Z,14.33
2022-09-29T13:07:51.765Z,14.19
2022-09-29T13:10:42.878Z,14.32
2022-09-29T13:14:03.691Z,14.20
2022-09-29T13:16:56.781Z,14.54
2022-09-29T13:20:01.745Z,14.67
2022-09-29T13:23:06.518Z,14.21
2022-09-29T13:25:41.043Z,14.60
2022-09-29T13:28:25.512Z,14.78
2022-09-29T13:30:53.149Z,15.17
2022-09-29T13:33:25.833Z,15.34
2022-09-29T13:35:52.804Z,15.22
2022-09-29T13:38:23.656Z,15.15
2022-09-29T13:41:23.993Z,14.91
2022-09-29T13:43:50.374Z,14.94
2022-09-29T13:46:32.266Z,14.56
2022-09-29T13:49:10.778Z,14.52
2022-09-29T13:51:47.736Z,14.27
2022-09-29T13:54:34.051Z,14.27
2022-09-29T13:57:12.668Z,14.38
2022-09-29T13:59:41.070Z,14.31
2022-09-29T14:02:31.772Z,14.76
2022-09-29T14:04:58.614Z,14.64
2022-09-29T14:07:39.641Z,14.79
2022-09-29T14:10:23.339Z,14.99
2022-09-29T14:13:10.404Z,14.93
2022-09-29T14:15:41.238Z,15.14
2022-09-29T14:18:17.825Z,15.31
2022-09-29T14:20:59.055Z,15.53
2022-09-29T14:24:00.981Z,15.40
2022-09-29T14:26:44.485Z,15.59
2022-09-29T14:29:32.589Z,15.79
2022-09-29T14:31:59.952Z,15.69
2022-09-29T14:34:29.507Z,15.80
2022-09-29T14:36:57.908Z,15.91
2022-09-29T14:39:35.351Z,16.14
2022-09-29T14:42:02.013Z,16.26
2022-09-29T14:44:32.996Z,16.15
2022-09-29T14:47:17.230Z,16.37
2022-09-29T14:49:58.178Z,16.32
2022-09-29T14:52:51.221Z,16.18
2022-09-29T14:55:38.665Z,16.18
2022-09-29T14:58:20.958Z,16.07
2022-09-29T15:00:50.320Z,16.22
2022-09-29T15:03:33.221Z,16.04
2022-09-29T15:06:11.506Z,16.03
2022-09-29T15:08:40.783Z,16.14
2022-09-29T15:11:44.166Z,16.17
2022-09-29T15:14:28.088Z,16.19
2022-09-29T15:17:13.121Z,16.11
2022-09-29T15:20:04.820Z,15.97
2022-09-29T15:23:09.109Z,15.81
2022-09-29T15:25:41.021Z,15.88
2022-09-29T15:28:29.530Z,15.84
2022-09-29T15:30:56.755Z,15.81
2022-09-29T15:33:28.679Z,15.62
2022-09-29T15:36:22.141Z,15.80
2022-09-29T15:39:01.327Z,15.87
2022-09-29T15:41:31.505Z,15.76
2022-09-29T15:44:13.790Z,15.90
2022-09-29T15:46:47.733Z,15.89
2022-09-29T15:49:17.136Z,15.72
2022-09-29T15:52:05.735Z,15.75
2022-09-29T15:57:27.838Z,15.69
2022-09-29T15:59:55.576Z,15.70
2022-09-29T16:02:26.699Z,15.54
2022-09-29T16:04:56.905Z,15.55
2022-09-29T16:07:27.149Z,15.52
2022-09-29T16:09:58.455Z,15.45
2022-09-29T16:12:24.928Z,15.36
2022-09-29T16:14:54.686Z,15.30
2022-09-29T16:17:21.166Z,15.14
2022-09-29T16:19:48.411Z,15.04
2022-09-29T16:22:21.427Z,14.87
2022-09-29T16:25:19.893Z,14.78
2022-09-29T16:27:55.955Z,14.67
2022-09-29T16:30:23.687Z,14.45
2022-09-29T16:33:02.216Z,14.29
2022-09-29T16:35:53.161Z,14.34
2022-09-29T16:38:22.864Z,14.29
2022-09-29T16:40:50.518Z,13.92
2022-09-29T16:43:24.887Z,13.63
2022-09-29T16:45:53.035Z,13.65
2022-09-29T16:48:20.113Z,13.64
2022-09-29T16:50:50.182Z,13.59
2022-09-29T16:53:32.467Z,13.49
2022-09-29T16:56:08.678Z,13.30
2022-09-29T16:58:35.322Z,12.94
2022-09-29T17:01:03.960Z,12.68
2022-09-29T17:03:30.478Z,12.36
2022-09-29T17:05:57.070Z,12.30
2022-09-29T17:08:28.102Z,12.13
2022-09-29T17:10:56.416Z,11.76
2022-09-29T17:13:28.528Z,10.91
2022-09-29T17:15:55.110Z,10.35
2022-09-29T17:18:22.059Z,10.36
2022-09-29T17:20:55.871Z,10.43
2022-09-29T17:23:22.345Z,10.55
2022-09-29T17:25:49.475Z,10.61
2022-09-29T17:28:21.696Z,10.79
2022-09-29T17:30:48.454Z,10.78
2022-09-29T17:33:16.484Z,10.60
2022-09-29T17:36:00.777Z,10.22
2022-09-29T17:38:27.270Z,9.97
2022-09-29T17:41:02.718Z,10.05
2022-09-29T17:43:29.720Z,10.13
2022-09-29T17:45:56.242Z,10.44
2022-09-29T17:48:22.792Z,10.45
2022-09-29T17:50:50.801Z,10.57
2022-09-29T17:53:17.767Z,10.22
2022-09-29T17:55:46.782Z,10.13
2022-09-29T17:58:14.018Z,9.71
2022-09-29T18:00:40.647Z,9.52
2022-09-29T18:03:08.942Z,9.38
2022-09-29T18:05:36.794Z,9.36
2022-09-29T18:08:03.402Z,9.55
2022-09-29T18:10:52.541Z,9.43
2022-09-29T18:13:20.300Z,9.31
2022-09-29T18:15:47.934Z,9.18
2022-09-29T18:18:16.761Z,9.21
2022-09-29T18:20:43.939Z,9.14
2022-09-29T18:23:10.561Z,8.94
2022-09-29T18:25:39.401Z,8.90
2022-09-29T18:28:06.720Z,8.99
2022-09-29T18:30:34.624Z,8.87
2022-09-29T18:33:01.096Z,8.80
2022-09-29T18:35:35.403Z,8.76
2022-09-29T18:38:02.379Z,8.83
2022-09-29T18:40:31.149Z,9.03
2022-09-29T18:42:58.213Z,9.05
2022-09-29T18:45:29.579Z,9.22
2022-09-29T18:48:01.725Z,9.21
2022-09-29T18:50:30.757Z,9.53
2022-09-29T18:52:57.454Z,9.28
2022-09-29T18:55:26.072Z,8.90
2022-09-29T18:57:54.080Z,8.69
2022-09-29T19:00:23.090Z,8.55
2022-09-29T19:02:50.629Z,8.60
2022-09-29T19:05:20.338Z,8.72
2022-09-29T19:07:48.692Z,8.76
2022-09-29T19:10:16.630Z,8.87
2022-09-29T19:12:43.822Z,8.75
2022-09-29T19:15:10.775Z,8.80
2022-09-29T19:17:37.284Z,9.05
2022-09-29T19:20:04.796Z,9.21
2022-09-29T19:22:34.068Z,9.10
2022-09-29T19:25:03.849Z,9.13
2022-09-29T19:27:30.335Z,9.06
2022-09-29T19:30:03.295Z,9.00
2022-09-29T19:32:30.190Z,9.07
2022-09-29T19:34:56.666Z,9.27
2022-09-29T19:37:23.506Z,9.42
2022-09-29T19:39:50.724Z,9.14
2022-09-29T19:42:17.346Z,9.21
2022-09-29T19:44:43.974Z,9.32
2022-09-29T19:47:10.718Z,9.45
2022-09-29T19:49:37.669Z,9.49
2022-09-29T19:52:04.678Z,9.44
2022-09-29T19:54:34.202Z,9.67
2022-09-29T19:57:02.960Z,9.68
2022-09-29T19:59:35.013Z,9.74
2022-09-29T20:02:03.057Z,9.35
2022-09-29T20:04:35.000Z,9.15
2022-09-29T20:07:02.201Z,9.21
2022-09-29T20:09:29.120Z,9.30
2022-09-29T20:11:55.655Z,9.35
2022-09-29T20:14:26.210Z,9.36
2022-09-29T20:16:55.128Z,9.13
2022-09-29T20:19:22.272Z,8.99
2022-09-29T20:21:50.842Z,8.91
2022-09-29T20:24:19.564Z,8.80
2022-09-29T20:26:47.551Z,8.65
2022-09-29T20:29:16.018Z,8.78
2022-09-29T20:31:42.664Z,8.89
2022-09-29T20:34:10.174Z,9.07
2022-09-29T20:36:36.995Z,9.15
2022-09-29T20:39:04.362Z,9.11
2022-09-29T20:41:30.971Z,9.23
2022-09-29T20:43:58.337Z,9.26
2022-09-29T20:46:27.510Z,9.30
2022-09-29T20:48:55.826Z,9.34
2022-09-29T20:51:22.907Z,9.56
2022-09-29T20:53:55.093Z,9.76
2022-09-29T20:56:22.642Z,9.78
2022-09-29T20:58:50.660Z,9.45
2022-09-29T21:01:21.763Z,9.02
2022-09-29T21:03:52.090Z,8.70
2022-09-29T21:06:24.614Z,8.57
2022-09-29T21:08:51.276Z,8.59
2022-09-29T21:11:18.275Z,8.56
2022-09-29T21:13:51.991Z,8.50
2022-09-29T21:16:18.783Z,8.59
2022-09-29T21:18:45.579Z,8.75
2022-09-29T21:21:12.098Z,8.66
2022-09-29T21:23:40.026Z,8.71
2022-09-29T21:26:13.952Z,8.66
2022-09-29T21:28:42.313Z,8.85
2022-09-29T21:31:13.876Z,8.93
2022-09-29T21:33:41.643Z,9.12
2022-09-29T21:36:11.609Z,9.16
2022-09-29T21:38:39.537Z,9.26
2022-09-29T21:41:16.197Z,9.34
2022-09-29T21:43:43.439Z,9.40
2022-09-29T21:46:10.738Z,9.48
2022-09-29T21:48:37.567Z,9.46
2022-09-29T21:51:08.382Z,9.44
2022-09-29T21:53:36.799Z,9.43
2022-09-29T21:56:04.733Z,9.25
2022-09-29T21:58:32.130Z,9.03
2022-09-29T22:00:59.007Z,9.07
2022-09-29T22:03:30.056Z,9.28
2022-09-29T22:05:57.026Z,9.58
2022-09-29T22:08:23.786Z,9.82
2022-09-29T22:10:51.959Z,9.95
2022-09-29T22:13:19.624Z,9.96
2022-09-29T22:15:46.459Z,9.93
2022-09-29T22:18:13.194Z,10.00
2022-09-29T22:20:40.087Z,10.11
2022-09-29T22:23:06.827Z,10.23
2022-09-29T22:25:33.436Z,10.17
2022-09-29T22:28:00.100Z,10.01
2022-09-29T22:30:26.938Z,9.91
2022-09-29T22:32:53.419Z,9.73
2022-09-29T22:35:20.105Z,9.85
2022-09-29T22:37:46.554Z,9.80
2022-09-29T22:40:13.026Z,9.52
2022-09-29T22:42:39.499Z,9.31
2022-09-29T22:45:06.239Z,8.91
2022-09-29T22:47:32.979Z,8.74
2022-09-29T22:49:59.591Z,8.69
2022-09-29T22:52:26.089Z,8.56
2022-09-29T22:54:54.793Z,8.60
2022-09-29T22:57:21.237Z,8.69
2022-09-29T22:59:47.703Z,8.60
2022-09-29T23:02:14.232Z,8.54
2022-09-29T23:04:40.740Z,8.57
2022-09-29T23:07:07.380Z,8.44
2022-09-29T23:09:34.124Z,8.51
2022-09-29T23:12:01.478Z,8.34
2022-09-29T23:14:27.936Z,8.25
2022-09-29T23:16:54.858Z,8.34
2022-09-29T23:19:21.950Z,8.31
2022-09-29T23:21:48.427Z,8.33
2022-09-29T23:24:14.983Z,8.05
2022-09-29T23:26:41.440Z,8.01
2022-09-29T23:29:07.960Z,8.10
2022-09-29T23:31:34.547Z,7.95
2022-09-29T23:34:01.073Z,8.16
2022-09-29T23:36:29.850Z,8.15
2022-09-29T23:38:56.500Z,8.12
2022-09-29T23:41:23.072Z,8.07
2022-09-29T23:43:52.119Z,8.10
2022-09-29T23:46:18.595Z,8.01
2022-09-29T23:48:47.662Z,8.00
2022-09-29T23:51:14.344Z,8.01
2022-09-29T23:53:41.419Z,8.08
2022-09-29T23:56:07.927Z,7.99
2022-09-29T23:58:34.397Z,8.06
