createdAt,value
2022-09-04T00:00:33.243Z,9.50
2022-09-04T00:03:20.370Z,9.60
2022-09-04T00:05:55.527Z,9.60
2022-09-04T00:08:43.759Z,8.80
2022-09-04T00:11:36.080Z,8.70
2022-09-04T00:14:11.716Z,10.10
2022-09-04T00:16:50.492Z,9.40
2022-09-04T00:19:32.214Z,11.90
2022-09-04T00:22:08.028Z,11.90
2022-09-04T00:24:43.357Z,10.30
2022-09-04T00:27:22.807Z,10.00
2022-09-04T00:30:03.317Z,10.40
2022-09-04T00:32:41.912Z,10.20
2022-09-04T00:35:21.151Z,11.50
2022-09-04T00:38:01.708Z,11.50
2022-09-04T00:40:38.707Z,11.10
2022-09-04T00:43:44.787Z,11.20
2022-09-04T00:46:52.067Z,10.60
2022-09-04T00:58:55.854Z,9.50
2022-09-04T01:01:29.688Z,9.10
2022-09-04T01:44:15.750Z,7.90
2022-09-04T01:47:01.879Z,8.90
2022-09-04T01:49:38.608Z,8.00
2022-09-04T01:52:26.048Z,8.30
2022-09-04T01:55:03.989Z,7.80
2022-09-04T01:57:47.917Z,8.70
2022-09-04T02:00:24.919Z,8.00
2022-09-04T02:03:07.070Z,9.10
2022-09-04T02:05:50.726Z,8.60
2022-09-04T02:08:45.004Z,9.10
2022-09-04T02:11:20.595Z,9.00
2022-09-04T02:14:15.531Z,8.70
2022-09-04T02:17:04.150Z,8.40
2022-09-04T02:19:48.877Z,9.50
2022-09-04T02:22:30.111Z,8.60
2022-09-04T02:25:12.270Z,8.80
2022-09-04T02:27:53.926Z,8.80
2022-09-04T02:30:29.789Z,8.50
2022-09-04T02:33:13.322Z,8.70
2022-09-04T02:35:54.990Z,8.10
2022-09-04T02:38:39.156Z,7.90
2022-09-04T02:41:20.393Z,9.10
2022-09-04T02:44:08.079Z,9.30
2022-09-04T02:46:56.093Z,8.50
2022-09-04T02:49:37.917Z,8.80
2022-09-04T02:52:25.875Z,9.40
2022-09-04T02:55:15.728Z,8.20
2022-09-04T02:57:59.332Z,9.10
2022-09-04T03:00:40.034Z,9.00
2022-09-04T03:03:19.206Z,9.20
2022-09-04T03:05:57.877Z,9.10
2022-09-04T03:08:36.520Z,8.70
2022-09-04T03:11:17.812Z,9.10
2022-09-04T03:14:00.630Z,9.00
2022-09-04T03:16:41.551Z,8.30
2022-09-04T03:19:20.261Z,9.40
2022-09-04T03:21:57.806Z,9.00
2022-09-04T03:24:38.902Z,9.10
2022-09-04T03:27:16.380Z,8.30
2022-09-04T03:29:55.480Z,8.40
2022-09-04T03:32:35.220Z,9.30
2022-09-04T03:35:14.440Z,8.50
2022-09-04T03:38:10.684Z,9.70
2022-09-04T03:40:48.123Z,9.50
2022-09-04T03:43:31.873Z,9.70
2022-09-04T03:46:16.026Z,9.10
2022-09-04T03:49:02.018Z,9.40
2022-09-04T03:51:56.804Z,9.50
2022-09-04T03:54:50.400Z,9.10
2022-09-04T03:57:40.477Z,9.10
2022-09-04T04:00:18.466Z,9.40
2022-09-04T04:03:15.307Z,8.30
2022-09-04T04:05:58.896Z,8.80
2022-09-04T04:09:12.022Z,11.70
2022-09-04T04:12:05.263Z,10.70
2022-09-04T04:15:03.562Z,10.50
2022-09-04T04:17:52.666Z,10.00
2022-09-04T04:20:38.699Z,10.40
2022-09-04T04:23:29.594Z,48.60
2022-09-04T04:26:11.130Z,16.60
2022-09-04T04:29:15.956Z,21.10
2022-09-04T04:32:11.646Z,13.70
2022-09-04T04:35:02.172Z,12.50
2022-09-04T04:37:46.771Z,11.70
2022-09-04T04:40:32.391Z,11.90
2022-09-04T04:43:16.033Z,16.40
2022-09-04T04:45:55.052Z,15.60
2022-09-04T04:48:51.953Z,15.10
2022-09-04T04:51:40.957Z,13.60
2022-09-04T04:54:31.589Z,12.30
2022-09-04T04:59:56.088Z,12.30
2022-09-04T05:02:35.813Z,11.90
2022-09-04T05:05:17.563Z,11.10
2022-09-04T05:08:06.321Z,12.80
2022-09-04T05:10:48.137Z,12.60
2022-09-04T05:13:35.003Z,12.60
2022-09-04T05:16:18.060Z,12.40
2022-09-04T05:19:02.577Z,12.40
2022-09-04T05:21:40.361Z,12.50
2022-09-04T05:24:21.614Z,13.10
2022-09-04T05:26:58.658Z,12.10
2022-09-04T05:29:40.747Z,12.20
2022-09-04T05:32:21.543Z,12.80
2022-09-04T05:35:10.938Z,12.60
2022-09-04T05:37:52.260Z,12.70
2022-09-04T05:40:34.323Z,12.00
2022-09-04T05:43:21.396Z,12.80
2022-09-04T05:46:03.245Z,12.40
2022-09-04T05:48:44.402Z,13.20
2022-09-04T05:51:45.687Z,12.80
2022-09-04T05:54:39.097Z,11.90
2022-09-04T05:57:20.556Z,12.60
2022-09-04T06:00:22.112Z,12.10
2022-09-04T06:03:34.190Z,11.90
2022-09-04T06:06:21.873Z,11.40
2022-09-04T06:09:11.928Z,12.40
2022-09-04T06:12:18.726Z,16.40
2022-09-04T06:15:15.424Z,12.30
2022-09-04T06:18:00.581Z,9.90
2022-09-04T06:20:45.082Z,11.00
2022-09-04T06:23:37.136Z,9.90
2022-09-04T06:26:19.834Z,11.70
2022-09-04T06:29:16.059Z,9.20
2022-09-04T06:32:04.515Z,8.30
2022-09-04T06:35:01.338Z,9.30
2022-09-04T06:37:42.941Z,7.70
2022-09-04T06:40:41.246Z,8.10
2022-09-04T06:43:26.546Z,6.80
2022-09-04T06:46:21.985Z,8.00
2022-09-04T06:49:05.769Z,6.40
2022-09-04T06:51:58.729Z,5.80
2022-09-04T06:54:44.165Z,6.70
2022-09-04T06:57:46.566Z,4.90
2022-09-04T07:00:20.717Z,5.10
2022-09-04T07:03:22.319Z,5.00
2022-09-04T07:06:00.832Z,5.20
2022-09-04T07:08:46.961Z,4.90
2022-09-04T07:11:36.901Z,4.60
2022-09-04T07:14:40.918Z,4.80
2022-09-04T07:17:20.554Z,5.00
2022-09-04T07:20:10.109Z,4.10
2022-09-04T07:23:15.943Z,4.30
2022-09-04T07:25:59.941Z,3.70
2022-09-04T07:28:41.840Z,3.50
2022-09-04T07:31:21.169Z,4.10
2022-09-04T07:33:59.182Z,4.10
2022-09-04T07:36:39.674Z,3.70
2022-09-04T07:41:52.776Z,4.10
2022-09-04T07:44:33.528Z,4.20
2022-09-04T07:47:12.719Z,3.80
2022-09-04T07:49:55.868Z,4.10
2022-09-04T07:52:42.844Z,3.50
2022-09-04T07:55:37.436Z,3.50
2022-09-04T07:58:44.366Z,4.00
2022-09-04T08:01:44.910Z,3.60
2022-09-04T08:04:40.474Z,3.80
2022-09-04T08:07:21.517Z,3.90
2022-09-04T08:10:07.864Z,3.90
2022-09-04T08:13:07.119Z,3.50
2022-09-04T08:15:46.529Z,4.00
2022-09-04T08:18:35.241Z,3.40
2022-09-04T08:21:18.943Z,3.40
2022-09-04T08:24:13.233Z,3.60
2022-09-04T08:26:56.821Z,6.40
2022-09-04T08:29:44.418Z,4.60
2022-09-04T08:36:55.488Z,4.00
2022-09-04T08:39:40.570Z,3.70
2022-09-04T08:42:43.407Z,3.70
2022-09-04T08:49:41.427Z,3.40
2022-09-04T08:52:36.569Z,3.90
2022-09-04T08:55:36.544Z,3.20
2022-09-04T08:58:29.809Z,3.40
2022-09-04T09:01:25.404Z,3.40
2022-09-04T09:04:30.846Z,3.50
2022-09-04T09:07:28.307Z,3.00
2022-09-04T09:10:31.793Z,3.60
2022-09-04T09:13:26.208Z,3.80
2022-09-04T09:16:22.151Z,3.70
2022-09-04T09:19:37.622Z,3.70
2022-09-04T09:22:36.142Z,3.40
2022-09-04T09:25:20.615Z,3.20
2022-09-04T09:28:37.067Z,3.10
2022-09-04T09:31:38.354Z,3.60
2022-09-04T09:34:33.832Z,3.70
2022-09-04T09:37:23.165Z,3.00
2022-09-04T09:40:28.160Z,3.40
2022-09-04T09:43:46.665Z,3.10
2022-09-04T09:46:54.739Z,3.40
2022-09-04T09:50:08.812Z,3.50
2022-09-04T09:53:06.879Z,4.30
2022-09-04T09:56:07.288Z,3.80
2022-09-04T09:59:09.843Z,3.30
2022-09-04T10:02:02.041Z,3.50
2022-09-04T10:05:15.343Z,3.40
2022-09-04T10:08:33.851Z,3.40
2022-09-04T10:11:36.839Z,3.80
2022-09-04T10:14:41.637Z,9.20
2022-09-04T10:17:47.746Z,4.00
2022-09-04T10:20:41.996Z,5.80
2022-09-04T10:23:48.304Z,3.80
2022-09-04T10:27:02.289Z,4.10
2022-09-04T10:30:06.171Z,4.10
2022-09-04T10:33:11.887Z,3.60
2022-09-04T10:36:00.451Z,3.90
2022-09-04T10:39:08.628Z,3.80
2022-09-04T10:42:07.362Z,3.20
2022-09-04T10:45:00.846Z,3.60
2022-09-04T10:48:06.611Z,3.40
2022-09-04T10:51:01.918Z,4.00
2022-09-04T10:53:58.065Z,3.80
2022-09-04T10:56:35.417Z,3.90
2022-09-04T10:59:33.652Z,3.80
2022-09-04T11:02:42.077Z,4.00
2022-09-04T11:05:41.483Z,4.10
2022-09-04T11:08:45.950Z,4.10
2022-09-04T11:11:37.465Z,4.40
2022-09-04T11:14:38.225Z,4.40
2022-09-04T11:17:35.535Z,4.70
2022-09-04T11:20:52.276Z,4.30
2022-09-04T11:24:17.459Z,5.20
2022-09-04T11:27:20.477Z,4.00
2022-09-04T11:30:04.135Z,4.60
2022-09-04T11:33:06.748Z,5.10
2022-09-04T11:36:01.878Z,5.10
2022-09-04T11:38:57.490Z,5.60
2022-09-04T11:42:08.666Z,4.90
2022-09-04T11:45:16.841Z,5.80
2022-09-04T11:48:14.567Z,5.80
2022-09-04T11:51:03.578Z,5.20
2022-09-04T11:54:13.060Z,5.40
2022-09-04T12:00:21.173Z,5.10
2022-09-04T12:03:27.378Z,4.70
2022-09-04T12:06:29.441Z,5.00
2022-09-04T12:09:27.115Z,5.10
2022-09-04T12:12:21.290Z,4.80
2022-09-04T12:15:22.595Z,5.40
2022-09-04T12:18:16.682Z,4.60
2022-09-04T12:21:12.399Z,5.80
2022-09-04T12:24:19.718Z,5.00
2022-09-04T12:27:28.782Z,4.90
2022-09-04T12:30:16.492Z,4.50
2022-09-04T12:33:21.787Z,4.20
2022-09-04T12:36:23.651Z,5.10
2022-09-04T12:39:27.211Z,9.00
2022-09-04T12:42:09.070Z,6.70
2022-09-04T12:44:51.606Z,4.70
2022-09-04T12:47:37.219Z,4.60
2022-09-04T12:50:40.059Z,5.70
2022-09-04T12:53:48.190Z,4.90
2022-09-04T12:56:31.515Z,5.00
2022-09-04T12:59:28.492Z,5.00
2022-09-04T13:02:08.417Z,4.60
2022-09-04T13:04:57.457Z,12.60
2022-09-04T13:07:45.547Z,5.20
2022-09-04T13:19:36.200Z,5.30
2022-09-04T13:31:28.851Z,4.70
2022-09-04T13:34:26.495Z,4.50
2022-09-04T13:41:44.690Z,4.00
2022-09-04T13:44:38.444Z,4.80
2022-09-04T13:55:59.481Z,4.30
2022-09-04T13:58:52.336Z,4.10
2022-09-04T14:05:53.976Z,4.40
2022-09-04T14:08:43.274Z,4.60
2022-09-04T14:25:15.937Z,4.40
2022-09-04T14:36:39.881Z,9.60
2022-09-04T14:48:51.682Z,4.30
2022-09-04T14:51:52.489Z,5.30
2022-09-04T15:07:43.960Z,4.20
2022-09-04T15:10:24.846Z,4.30
2022-09-04T15:13:07.338Z,4.30
2022-09-04T15:15:43.666Z,3.60
2022-09-04T15:18:24.895Z,4.20
2022-09-04T15:21:03.498Z,5.10
2022-09-04T15:23:43.357Z,4.90
2022-09-04T15:26:23.978Z,4.20
2022-09-04T15:29:03.642Z,4.00
2022-09-04T15:31:40.001Z,3.90
2022-09-04T15:34:21.046Z,4.30
2022-09-04T15:36:54.632Z,5.40
2022-09-04T15:39:32.532Z,3.50
2022-09-04T15:42:09.192Z,3.80
2022-09-04T15:44:47.662Z,3.60
2022-09-04T15:47:26.797Z,3.60
2022-09-04T15:53:26.950Z,4.50
2022-09-04T15:56:18.175Z,4.30
2022-09-04T16:02:38.419Z,3.90
2022-09-04T16:05:20.668Z,4.20
2022-09-04T16:12:21.535Z,4.60
2022-09-04T16:15:00.203Z,4.00
2022-09-04T16:17:40.575Z,3.90
2022-09-04T16:20:21.457Z,3.80
2022-09-04T16:22:58.447Z,4.00
2022-09-04T16:25:32.317Z,6.30
2022-09-04T16:28:09.586Z,5.30
2022-09-04T16:30:47.214Z,4.50
2022-09-04T16:33:35.384Z,4.40
2022-09-04T16:36:13.953Z,4.60
2022-09-04T16:38:48.811Z,4.20
2022-09-04T16:41:26.631Z,4.60
2022-09-04T16:44:26.375Z,4.00
2022-09-04T16:47:09.143Z,4.20
2022-09-04T16:49:48.761Z,4.30
2022-09-04T16:52:37.709Z,4.20
2022-09-04T16:55:15.073Z,4.10
2022-09-04T16:58:02.430Z,4.20
2022-09-04T17:01:12.846Z,4.60
2022-09-04T17:04:12.619Z,4.10
2022-09-04T17:07:00.253Z,4.60
2022-09-04T17:09:55.641Z,5.50
2022-09-04T17:12:43.372Z,5.20
2022-09-04T17:15:23.534Z,4.90
2022-09-04T17:17:57.238Z,5.70
2022-09-04T17:21:09.661Z,6.10
2022-09-04T17:28:56.995Z,6.20
2022-09-04T17:29:08.422Z,6.00
2022-09-04T17:29:38.282Z,5.70
2022-09-04T17:32:24.226Z,5.50
2022-09-04T17:40:41.100Z,5.20
2022-09-04T17:40:48.436Z,5.00
2022-09-04T17:41:47.360Z,6.10
2022-09-04T17:44:48.138Z,8.60
2022-09-04T17:47:33.235Z,10.80
2022-09-04T17:50:10.982Z,12.60
2022-09-04T17:53:01.817Z,12.00
2022-09-04T17:55:39.014Z,9.40
2022-09-04T17:58:33.195Z,9.70
2022-09-04T18:01:22.870Z,8.60
2022-09-04T18:04:22.892Z,10.10
2022-09-04T18:07:57.596Z,7.80
2022-09-04T18:10:05.436Z,8.00
2022-09-04T18:12:43.416Z,8.40
2022-09-04T18:15:33.429Z,7.80
2022-09-04T18:18:14.101Z,6.70
2022-09-04T18:20:52.197Z,6.70
2022-09-04T18:23:51.806Z,6.50
2022-09-04T18:26:42.724Z,5.80
2022-09-04T18:30:38.835Z,6.40
2022-09-04T18:37:08.883Z,5.10
2022-09-04T18:37:26.561Z,5.00
2022-09-04T18:39:08.160Z,4.90
2022-09-04T18:50:20.282Z,5.30
2022-09-04T18:50:22.789Z,5.50
2022-09-04T18:51:06.885Z,5.10
2022-09-04T18:51:29.763Z,5.20
2022-09-04T18:54:11.948Z,7.30
2022-09-04T18:56:53.102Z,5.70
2022-09-04T18:59:31.303Z,4.70
2022-09-04T19:02:14.548Z,5.20
2022-09-04T19:04:51.358Z,5.60
2022-09-04T19:07:32.039Z,5.80
2022-09-04T19:10:26.905Z,5.80
2022-09-04T19:13:04.605Z,5.40
2022-09-04T19:15:50.017Z,5.50
2022-09-04T19:18:33.137Z,5.70
2022-09-04T19:21:27.717Z,5.70
2022-09-04T19:24:13.041Z,5.70
2022-09-04T19:26:48.566Z,5.60
2022-09-04T19:29:29.781Z,5.30
2022-09-04T19:32:08.278Z,5.30
2022-09-04T19:34:49.596Z,5.70
2022-09-04T19:40:16.579Z,6.30
2022-09-04T19:45:56.941Z,6.00
2022-09-04T19:46:07.118Z,6.50
2022-09-04T19:46:33.400Z,6.70
2022-09-04T19:50:50.593Z,6.90
2022-09-04T19:53:30.004Z,6.10
2022-09-04T19:55:24.384Z,7.00
2022-09-04T19:58:09.303Z,7.00
2022-09-04T20:00:50.958Z,6.40
2022-09-04T20:03:29.425Z,6.80
2022-09-04T20:06:22.303Z,7.60
2022-09-04T20:09:02.967Z,7.40
2022-09-04T20:11:43.953Z,6.80
2022-09-04T20:14:25.819Z,7.90
2022-09-04T20:17:14.651Z,7.70
2022-09-04T20:19:49.975Z,7.70
2022-09-04T20:22:33.644Z,8.20
2022-09-04T20:25:31.961Z,7.90
2022-09-04T20:28:22.347Z,7.70
2022-09-04T20:31:28.476Z,7.90
2022-09-04T20:34:09.516Z,7.80
2022-09-04T20:36:49.411Z,7.60
2022-09-04T20:39:34.665Z,8.10
2022-09-04T20:42:22.031Z,7.90
2022-09-04T20:46:46.897Z,7.80
2022-09-04T20:52:45.579Z,8.60
2022-09-04T20:52:52.613Z,8.00
2022-09-04T20:54:14.565Z,8.20
2022-09-04T21:00:10.802Z,9.00
2022-09-04T21:03:08.850Z,8.60
2022-09-04T21:03:19.367Z,9.50
2022-09-04T21:06:08.613Z,8.80
2022-09-04T21:08:49.290Z,8.90
2022-09-04T21:11:41.685Z,8.60
2022-09-04T21:14:19.920Z,9.60
2022-09-04T21:17:34.923Z,9.90
2022-09-04T21:20:32.459Z,9.00
2022-09-04T21:23:34.434Z,9.20
2022-09-04T21:26:23.210Z,10.70
2022-09-04T21:29:23.714Z,10.20
2022-09-04T21:34:59.127Z,8.30
2022-09-04T21:37:42.374Z,8.50
2022-09-04T21:40:51.121Z,8.80
2022-09-04T21:43:49.553Z,8.40
2022-09-04T21:46:37.897Z,8.60
2022-09-04T21:49:26.668Z,8.20
2022-09-04T21:52:12.593Z,9.40
2022-09-04T21:56:52.195Z,8.60
2022-09-04T22:02:40.788Z,10.00
2022-09-04T22:02:43.808Z,10.00
2022-09-04T22:05:00.776Z,8.70
2022-09-04T22:12:18.235Z,8.60
2022-09-04T22:13:42.733Z,8.80
2022-09-04T22:13:50.156Z,8.60
2022-09-04T22:16:42.070Z,9.20
2022-09-04T22:19:42.697Z,9.20
2022-09-04T22:22:38.219Z,8.50
2022-09-04T22:25:42.535Z,8.90
2022-09-04T22:28:52.409Z,10.20
2022-09-04T22:31:50.350Z,9.50
2022-09-04T22:35:04.115Z,8.80
2022-09-04T22:38:06.090Z,10.10
2022-09-04T22:40:56.260Z,9.10
2022-09-04T22:43:46.481Z,9.10
2022-09-04T22:49:56.746Z,8.70
2022-09-04T22:52:50.725Z,8.90
2022-09-04T22:55:40.536Z,8.70
2022-09-04T22:58:48.499Z,8.20
2022-09-04T23:01:36.759Z,8.50
2022-09-04T23:04:50.507Z,8.40
2022-09-04T23:12:26.806Z,8.20
2022-09-04T23:13:56.670Z,7.60
2022-09-04T23:14:08.396Z,8.60
2022-09-04T23:17:06.149Z,8.50
2022-09-04T23:26:38.855Z,8.20
2022-09-04T23:26:44.649Z,9.10
2022-09-04T23:26:59.127Z,8.70
2022-09-04T23:30:05.875Z,8.40
2022-09-04T23:33:08.618Z,9.10
2022-09-04T23:36:11.440Z,9.00
2022-09-04T23:39:29.946Z,9.10
2022-09-04T23:42:36.481Z,8.90
2022-09-04T23:46:01.927Z,9.30
2022-09-04T23:49:18.950Z,8.70
2022-09-04T23:52:16.213Z,9.20
2022-09-04T23:55:19.859Z,8.80
2022-09-04T23:58:51.524Z,10.10
