createdAt,value
2023-05-01T00:01:00.451Z,5.97
2023-05-01T00:03:27.881Z,5.91
2023-05-01T00:06:04.940Z,5.88
2023-05-01T00:08:32.949Z,5.86
2023-05-01T00:11:10.024Z,5.82
2023-05-01T00:13:37.193Z,5.80
2023-05-01T00:16:14.182Z,5.75
2023-05-01T00:18:41.400Z,5.71
2023-05-01T00:21:09.030Z,5.68
2023-05-01T00:23:36.351Z,5.63
2023-05-01T00:26:04.143Z,5.60
2023-05-01T00:28:31.448Z,5.55
2023-05-01T00:30:58.913Z,5.54
2023-05-01T00:33:26.272Z,5.51
2023-05-01T00:35:53.635Z,5.49
2023-05-01T00:38:20.791Z,5.47
2023-05-01T00:40:48.185Z,5.45
2023-05-01T00:43:15.253Z,5.44
2023-05-01T00:45:45.465Z,5.43
2023-05-01T00:48:12.975Z,5.41
2023-05-01T00:50:41.331Z,5.39
2023-05-01T00:53:08.342Z,5.40
2023-05-01T00:55:36.059Z,5.39
2023-05-01T00:58:03.808Z,5.38
2023-05-01T01:00:31.293Z,5.42
2023-05-01T01:02:58.468Z,5.46
2023-05-01T01:05:29.052Z,5.44
2023-05-01T01:08:02.025Z,5.46
2023-05-01T01:10:48.112Z,5.54
2023-05-01T01:13:31.325Z,5.66
2023-05-01T01:16:26.628Z,5.76
2023-05-01T01:19:06.915Z,5.78
2023-05-01T01:21:42.618Z,5.81
2023-05-01T01:24:40.759Z,5.79
2023-05-01T01:27:26.429Z,5.69
2023-05-01T01:30:23.956Z,5.64
2023-05-01T01:33:22.299Z,5.56
2023-05-01T01:36:04.768Z,5.50
2023-05-01T01:38:45.869Z,5.51
2023-05-01T01:41:21.112Z,5.45
2023-05-01T01:43:59.483Z,5.38
2023-05-01T01:46:27.550Z,5.32
2023-05-01T01:48:58.978Z,5.30
2023-05-01T01:51:27.412Z,5.27
2023-05-01T01:53:57.150Z,5.25
2023-05-01T01:56:28.284Z,5.24
2023-05-01T01:58:57.319Z,5.25
2023-05-01T02:01:25.494Z,5.24
2023-05-01T02:03:54.856Z,5.24
2023-05-01T02:06:23.576Z,5.19
2023-05-01T02:08:52.119Z,5.14
2023-05-01T02:11:22.095Z,5.09
2023-05-01T02:13:51.818Z,5.03
2023-05-01T02:16:20.949Z,4.96
2023-05-01T02:18:49.831Z,4.91
2023-05-01T02:21:18.429Z,4.88
2023-05-01T02:23:48.373Z,4.84
2023-05-01T02:26:18.297Z,4.83
2023-05-01T02:28:45.803Z,4.79
2023-05-01T02:31:12.831Z,4.76
2023-05-01T02:33:40.307Z,4.75
2023-05-01T02:36:07.421Z,4.71
2023-05-01T02:38:35.728Z,4.68
2023-05-01T02:41:03.881Z,4.65
2023-05-01T02:43:33.769Z,4.64
2023-05-01T02:46:04.912Z,4.62
2023-05-01T02:48:33.859Z,4.66
2023-05-01T02:51:02.613Z,4.70
2023-05-01T02:53:33.875Z,4.68
2023-05-01T02:56:02.589Z,4.66
2023-05-01T02:58:34.763Z,4.66
2023-05-01T03:01:01.849Z,4.68
2023-05-01T03:03:30.504Z,4.71
2023-05-01T03:05:57.648Z,4.76
2023-05-01T03:08:25.052Z,4.86
2023-05-01T03:10:51.981Z,5.05
2023-05-01T03:13:19.539Z,5.29
2023-05-01T03:15:47.367Z,5.51
2023-05-01T03:18:16.816Z,5.73
2023-05-01T03:20:52.643Z,6.03
2023-05-01T03:23:20.330Z,6.28
2023-05-01T03:25:47.643Z,6.55
2023-05-01T03:28:15.137Z,6.85
2023-05-01T03:30:42.484Z,7.11
2023-05-01T03:33:09.808Z,7.40
2023-05-01T03:35:37.020Z,7.67
2023-05-01T03:38:04.362Z,7.93
2023-05-01T03:40:31.578Z,8.11
2023-05-01T03:42:59.268Z,8.25
2023-05-01T03:45:27.387Z,8.45
2023-05-01T03:47:54.986Z,8.64
2023-05-01T03:50:21.962Z,8.76
2023-05-01T03:52:49.545Z,9.03
2023-05-01T03:55:16.758Z,9.40
2023-05-01T03:57:44.212Z,9.84
2023-05-01T04:00:11.954Z,10.27
2023-05-01T04:05:51.602Z,11.04
2023-05-01T04:08:20.295Z,11.21
2023-05-01T04:10:47.335Z,11.40
2023-05-01T04:13:16.324Z,11.65
2023-05-01T04:15:46.895Z,11.80
2023-05-01T04:18:14.824Z,12.01
2023-05-01T04:20:43.858Z,12.18
2023-05-01T04:23:12.904Z,12.34
2023-05-01T04:31:32.396Z,13.19
2023-05-01T04:34:02.148Z,13.41
2023-05-01T04:39:14.217Z,14.10
2023-05-01T04:41:43.304Z,14.29
2023-05-01T04:46:56.541Z,14.84
2023-05-01T04:49:27.170Z,15.00
2023-05-01T04:51:55.668Z,14.94
2023-05-01T04:57:31.963Z,14.42
2023-05-01T05:00:21.231Z,14.18
2023-05-01T05:02:52.627Z,13.83
2023-05-01T05:08:06.712Z,13.57
2023-05-01T05:10:42.492Z,13.39
2023-05-01T05:13:10.380Z,13.18
2023-05-01T05:15:37.378Z,13.00
2023-05-01T05:18:11.846Z,12.67
2023-05-01T05:20:40.151Z,12.52
2023-05-01T05:23:08.615Z,12.38
2023-05-01T05:25:36.203Z,12.29
2023-05-01T05:28:04.103Z,12.19
2023-05-01T05:30:31.803Z,12.22
2023-05-01T05:32:59.605Z,12.28
2023-05-01T05:35:27.718Z,12.28
2023-05-01T05:37:55.290Z,12.32
2023-05-01T05:40:23.145Z,12.30
2023-05-01T05:42:51.164Z,12.36
2023-05-01T05:45:18.246Z,12.45
2023-05-01T05:47:45.894Z,12.48
2023-05-01T05:50:14.260Z,12.53
2023-05-01T05:52:42.114Z,12.56
2023-05-01T05:55:10.402Z,12.64
2023-05-01T05:57:38.041Z,12.80
2023-05-01T06:00:05.858Z,12.89
2023-05-01T06:02:33.562Z,12.95
2023-05-01T06:05:03.612Z,13.10
2023-05-01T06:07:32.256Z,12.97
2023-05-01T06:10:09.683Z,12.97
2023-05-01T06:12:41.046Z,13.05
2023-05-01T06:15:16.999Z,13.14
2023-05-01T06:17:46.794Z,13.28
2023-05-01T06:20:14.448Z,13.39
2023-05-01T06:22:47.173Z,13.53
2023-05-01T06:25:19.230Z,13.67
2023-05-01T06:27:49.904Z,13.74
2023-05-01T06:30:20.956Z,13.80
2023-05-01T06:32:48.845Z,13.78
2023-05-01T06:35:16.474Z,13.82
2023-05-01T06:37:44.079Z,13.93
2023-05-01T06:43:11.372Z,13.92
2023-05-01T06:45:41.846Z,13.90
2023-05-01T06:48:12.365Z,13.91
2023-05-01T06:50:40.677Z,13.97
2023-05-01T06:53:16.787Z,13.94
2023-05-01T06:55:57.621Z,13.87
2023-05-01T06:58:25.258Z,13.86
2023-05-01T07:00:56.041Z,13.62
2023-05-01T07:03:29.841Z,13.60
2023-05-01T07:05:59.503Z,13.50
2023-05-01T07:08:28.795Z,13.39
2023-05-01T07:10:58.743Z,13.39
2023-05-01T07:13:26.900Z,13.49
2023-05-01T07:15:55.303Z,13.70
2023-05-01T07:18:22.801Z,13.89
2023-05-01T07:20:53.108Z,14.02
2023-05-01T07:23:20.538Z,14.11
2023-05-01T07:25:48.131Z,14.18
2023-05-01T07:28:15.879Z,14.25
2023-05-01T07:30:43.445Z,14.35
2023-05-01T07:33:19.783Z,14.45
2023-05-01T07:35:50.662Z,14.62
2023-05-01T07:38:20.156Z,14.90
2023-05-01T07:40:48.360Z,15.10
2023-05-01T07:43:16.418Z,15.16
2023-05-01T07:46:04.697Z,15.11
2023-05-01T07:48:32.873Z,15.10
2023-05-01T07:51:04.068Z,15.12
2023-05-01T07:53:32.024Z,15.21
2023-05-01T07:56:10.061Z,15.30
2023-05-01T07:58:41.169Z,15.39
2023-05-01T08:01:09.317Z,15.43
2023-05-01T08:03:36.719Z,15.46
2023-05-01T08:06:04.948Z,15.56
2023-05-01T08:08:37.428Z,15.68
2023-05-01T08:11:19.332Z,15.82
2023-05-01T08:13:53.304Z,16.15
2023-05-01T08:16:22.309Z,16.39
2023-05-01T08:18:54.717Z,16.40
2023-05-01T08:21:23.801Z,16.57
2023-05-01T08:23:52.379Z,17.21
2023-05-01T08:26:22.492Z,18.12
2023-05-01T08:28:50.311Z,19.06
2023-05-01T08:31:17.989Z,19.90
2023-05-01T08:33:45.526Z,20.35
2023-05-01T08:36:12.574Z,21.08
2023-05-01T08:38:42.541Z,21.12
2023-05-01T08:41:31.987Z,21.26
2023-05-01T08:44:02.171Z,21.22
2023-05-01T08:46:51.141Z,21.56
2023-05-01T08:49:21.496Z,21.91
2023-05-01T08:51:54.749Z,21.77
2023-05-01T08:57:11.495Z,22.28
2023-05-01T08:59:40.818Z,23.05
2023-05-01T09:02:11.529Z,23.87
2023-05-01T09:04:40.924Z,24.18
2023-05-01T09:07:10.404Z,23.76
2023-05-01T09:09:38.010Z,24.12
2023-05-01T09:12:41.822Z,23.85
2023-05-01T09:15:10.136Z,23.95
2023-05-01T09:17:37.634Z,24.63
2023-05-01T09:22:57.874Z,24.19
2023-05-01T09:25:26.661Z,24.75
2023-05-01T09:27:54.603Z,24.92
2023-05-01T09:30:35.805Z,25.48
2023-05-01T09:33:10.097Z,25.37
2023-05-01T09:35:50.185Z,25.76
2023-05-01T09:38:24.893Z,25.61
2023-05-01T09:40:56.936Z,25.32
2023-05-01T09:43:28.640Z,25.77
2023-05-01T09:46:12.593Z,25.91
2023-05-01T09:48:40.232Z,25.67
2023-05-01T09:51:28.842Z,26.44
2023-05-01T09:54:04.788Z,25.01
2023-05-01T09:56:34.328Z,24.85
2023-05-01T09:59:21.354Z,24.74
2023-05-01T10:01:52.420Z,25.47
2023-05-01T10:04:32.963Z,26.15
2023-05-01T10:07:14.571Z,26.00
2023-05-01T10:09:43.009Z,24.73
2023-05-01T10:12:25.110Z,23.81
2023-05-01T10:14:55.449Z,23.43
2023-05-01T10:17:23.821Z,23.73
2023-05-01T10:20:00.104Z,24.07
2023-05-01T10:22:28.844Z,22.74
2023-05-01T10:24:56.510Z,22.52
2023-05-01T10:27:26.247Z,23.12
2023-05-01T10:29:54.543Z,24.03
2023-05-01T10:32:24.185Z,25.27
2023-05-01T10:34:57.985Z,26.60
2023-05-01T10:37:34.591Z,26.27
2023-05-01T10:40:39.562Z,24.96
2023-05-01T10:43:28.879Z,24.37
2023-05-01T10:46:08.297Z,24.92
2023-05-01T10:48:42.545Z,25.72
2023-05-01T10:54:13.446Z,24.00
2023-05-01T10:56:45.921Z,23.94
2023-05-01T10:59:15.735Z,24.59
2023-05-01T11:01:45.652Z,24.73
2023-05-01T11:04:48.920Z,23.88
2023-05-01T11:07:19.829Z,23.65
2023-05-01T11:10:04.349Z,23.69
2023-05-01T11:21:42.187Z,23.42
2023-05-01T11:24:20.054Z,24.06
2023-05-01T11:26:48.905Z,25.19
2023-05-01T11:29:17.286Z,24.29
2023-05-01T11:31:48.821Z,23.82
2023-05-01T11:37:01.823Z,24.59
2023-05-01T11:45:15.280Z,23.06
2023-05-01T11:50:33.497Z,21.90
2023-05-01T11:53:03.722Z,22.36
2023-05-01T11:55:33.122Z,22.04
2023-05-01T12:00:57.687Z,21.12
2023-05-01T12:03:45.224Z,21.63
2023-05-01T12:06:13.933Z,21.75
2023-05-01T12:12:22.355Z,21.13
2023-05-01T12:14:55.632Z,22.00
2023-05-01T12:17:26.028Z,22.42
2023-05-01T12:19:57.696Z,21.70
2023-05-01T12:22:25.547Z,21.20
2023-05-01T12:24:53.325Z,22.16
2023-05-01T12:27:21.304Z,22.14
2023-05-01T12:30:16.451Z,22.40
2023-05-01T12:32:41.967Z,22.45
2023-05-01T12:35:16.808Z,22.07
2023-05-01T12:40:35.395Z,21.98
2023-05-01T12:43:03.053Z,21.72
2023-05-01T12:45:39.491Z,21.58
2023-05-01T12:51:01.496Z,21.48
2023-05-01T12:56:27.405Z,20.92
2023-05-01T12:58:55.491Z,20.80
2023-05-01T13:01:27.461Z,20.65
2023-05-01T13:03:58.175Z,20.44
2023-05-01T13:06:33.862Z,20.35
2023-05-01T13:09:11.064Z,20.17
2023-05-01T13:11:38.641Z,19.98
2023-05-01T13:14:08.910Z,20.01
2023-05-01T13:16:45.838Z,19.81
2023-05-01T13:19:14.288Z,19.70
2023-05-01T13:21:49.092Z,19.57
2023-05-01T13:24:16.673Z,19.63
2023-05-01T13:26:45.257Z,19.75
2023-05-01T13:29:16.043Z,19.77
2023-05-01T13:31:44.758Z,19.64
2023-05-01T13:34:17.489Z,19.47
2023-05-01T13:36:46.557Z,19.29
2023-05-01T13:39:23.008Z,19.27
2023-05-01T13:41:51.783Z,19.50
2023-05-01T13:44:22.708Z,19.52
2023-05-01T13:46:50.166Z,19.26
2023-05-01T13:49:25.847Z,19.23
2023-05-01T13:51:53.083Z,19.34
2023-05-01T13:54:20.608Z,19.34
2023-05-01T13:56:47.713Z,19.29
2023-05-01T13:59:18.624Z,19.21
2023-05-01T14:01:48.893Z,19.15
2023-05-01T14:04:18.609Z,19.03
2023-05-01T14:06:48.701Z,19.02
2023-05-01T14:09:19.619Z,19.14
2023-05-01T14:11:48.253Z,19.40
2023-05-01T14:14:18.230Z,19.48
2023-05-01T14:16:50.674Z,19.41
2023-05-01T14:19:21.525Z,19.33
2023-05-01T14:21:49.071Z,19.31
2023-05-01T14:24:18.381Z,19.28
2023-05-01T14:26:48.499Z,19.40
2023-05-01T14:29:26.002Z,19.55
2023-05-01T14:31:58.137Z,19.64
2023-05-01T14:34:29.593Z,19.66
2023-05-01T14:36:59.240Z,19.62
2023-05-01T14:39:27.262Z,19.45
2023-05-01T14:41:58.378Z,19.33
2023-05-01T14:44:34.732Z,19.32
2023-05-01T14:47:01.987Z,19.33
2023-05-01T14:49:29.777Z,19.15
2023-05-01T14:51:57.000Z,19.13
2023-05-01T14:54:27.366Z,19.16
2023-05-01T14:57:20.092Z,19.00
2023-05-01T15:00:07.570Z,18.96
2023-05-01T15:02:47.112Z,18.99
2023-05-01T15:08:14.290Z,18.93
2023-05-01T15:10:48.953Z,18.95
2023-05-01T15:13:21.883Z,19.05
2023-05-01T15:15:49.229Z,19.03
2023-05-01T15:18:17.710Z,18.94
2023-05-01T15:20:45.360Z,18.93
2023-05-01T15:23:12.965Z,18.92
2023-05-01T15:25:40.029Z,18.89
2023-05-01T15:28:07.483Z,18.86
2023-05-01T15:30:34.749Z,18.85
2023-05-01T15:33:02.216Z,18.82
2023-05-01T15:35:30.378Z,18.81
2023-05-01T15:38:00.239Z,18.80
2023-05-01T15:40:27.284Z,18.73
2023-05-01T15:42:54.922Z,18.67
2023-05-01T15:45:23.735Z,18.60
2023-05-01T15:48:38.308Z,18.57
2023-05-01T15:51:05.824Z,18.50
2023-05-01T15:53:34.517Z,18.36
2023-05-01T15:56:01.545Z,18.34
2023-05-01T15:58:50.050Z,18.27
2023-05-01T16:01:19.336Z,18.27
2023-05-01T16:03:49.653Z,18.25
2023-05-01T16:06:20.159Z,18.20
2023-05-01T16:08:48.077Z,18.16
2023-05-01T16:11:15.170Z,18.01
2023-05-01T16:13:47.335Z,17.92
2023-05-01T16:16:22.806Z,17.85
2023-05-01T16:18:55.806Z,17.81
2023-05-01T16:21:24.659Z,17.78
2023-05-01T16:23:54.893Z,17.70
2023-05-01T16:26:32.665Z,17.69
2023-05-01T16:29:08.545Z,17.60
2023-05-01T16:31:46.223Z,17.54
2023-05-01T16:34:19.039Z,17.48
2023-05-01T16:36:47.488Z,17.44
2023-05-01T16:39:28.099Z,17.38
2023-05-01T16:41:58.223Z,17.31
2023-05-01T16:44:26.022Z,17.24
2023-05-01T16:50:17.129Z,17.08
2023-05-01T16:52:48.981Z,17.00
2023-05-01T16:55:23.153Z,16.95
2023-05-01T16:57:54.034Z,16.86
2023-05-01T17:00:45.006Z,16.78
2023-05-01T17:08:49.099Z,16.47
2023-05-01T17:11:19.711Z,16.40
2023-05-01T17:13:48.611Z,16.31
2023-05-01T17:16:16.180Z,16.24
2023-05-01T17:18:56.562Z,16.21
2023-05-01T17:21:49.668Z,16.18
2023-05-01T17:24:39.096Z,16.09
2023-05-01T17:27:08.430Z,16.01
2023-05-01T17:29:35.657Z,15.95
2023-05-01T17:32:37.333Z,15.83
2023-05-01T17:35:24.325Z,15.77
2023-05-01T17:37:53.584Z,15.66
2023-05-01T17:40:21.137Z,15.54
2023-05-01T17:45:40.546Z,15.32
2023-05-01T17:48:08.384Z,15.26
2023-05-01T17:50:36.240Z,15.19
2023-05-01T17:53:03.823Z,15.11
2023-05-01T17:55:45.506Z,15.01
2023-05-01T17:58:13.821Z,14.88
2023-05-01T18:03:23.700Z,14.66
2023-05-01T18:05:51.191Z,14.52
2023-05-01T18:08:19.444Z,14.35
2023-05-01T18:10:46.771Z,14.19
2023-05-01T18:13:14.770Z,14.01
2023-05-01T18:15:42.248Z,13.84
2023-05-01T18:18:10.065Z,13.66
2023-05-01T18:20:37.443Z,13.48
2023-05-01T18:25:51.248Z,13.13
2023-05-01T18:31:05.205Z,12.85
2023-05-01T18:33:33.579Z,12.75
2023-05-01T18:36:02.256Z,12.64
2023-05-01T18:38:30.950Z,12.52
2023-05-01T18:40:58.316Z,12.43
2023-05-01T18:43:25.840Z,12.31
2023-05-01T18:45:53.999Z,12.26
2023-05-01T18:48:27.053Z,12.12
2023-05-01T18:53:52.701Z,11.92
2023-05-01T18:56:24.436Z,11.83
2023-05-01T18:58:51.811Z,11.77
2023-05-01T19:01:39.587Z,11.69
2023-05-01T19:04:09.591Z,11.62
2023-05-01T19:09:23.688Z,11.44
2023-05-01T19:12:02.658Z,11.35
2023-05-01T19:14:29.752Z,11.28
2023-05-01T19:16:57.670Z,11.14
2023-05-01T19:19:33.089Z,11.10
2023-05-01T19:22:04.521Z,10.99
2023-05-01T19:24:32.224Z,10.92
2023-05-01T19:27:00.492Z,10.83
2023-05-01T19:29:27.918Z,10.73
2023-05-01T19:31:56.040Z,10.62
2023-05-01T19:34:24.474Z,10.59
2023-05-01T19:37:04.239Z,10.51
2023-05-01T19:39:37.333Z,10.42
2023-05-01T19:42:04.866Z,10.31
2023-05-01T19:44:33.843Z,10.19
2023-05-01T19:47:04.918Z,10.09
2023-05-01T19:49:33.112Z,10.00
2023-05-01T19:52:02.704Z,9.90
2023-05-01T19:54:31.137Z,9.83
2023-05-01T19:56:59.249Z,9.75
2023-05-01T19:59:27.743Z,9.67
2023-05-01T20:04:39.642Z,9.56
2023-05-01T20:07:07.534Z,9.51
2023-05-01T20:09:34.651Z,9.47
2023-05-01T20:12:03.408Z,9.39
2023-05-01T20:14:33.485Z,9.34
2023-05-01T20:17:09.023Z,9.29
2023-05-01T20:19:40.429Z,9.26
2023-05-01T20:22:10.150Z,9.22
2023-05-01T20:24:39.120Z,9.16
2023-05-01T20:27:07.712Z,9.14
2023-05-01T20:29:35.214Z,9.12
2023-05-01T20:32:03.096Z,9.08
2023-05-01T20:34:30.180Z,9.07
2023-05-01T20:36:59.205Z,8.99
2023-05-01T20:39:26.553Z,8.91
2023-05-01T20:41:56.290Z,8.88
2023-05-01T20:44:24.972Z,8.82
2023-05-01T20:46:53.786Z,8.76
2023-05-01T20:49:22.900Z,8.77
2023-05-01T20:51:50.344Z,8.77
2023-05-01T20:54:17.363Z,8.76
2023-05-01T20:56:45.071Z,8.71
2023-05-01T21:02:13.217Z,8.58
2023-05-01T21:04:41.738Z,8.52
2023-05-01T21:07:09.628Z,8.53
2023-05-01T21:09:37.386Z,8.45
2023-05-01T21:12:06.397Z,8.38
2023-05-01T21:14:33.711Z,8.34
2023-05-01T21:17:01.481Z,8.26
2023-05-01T21:19:29.077Z,8.19
2023-05-01T21:21:56.140Z,8.14
2023-05-01T21:24:25.765Z,8.09
2023-05-01T21:26:57.105Z,8.04
2023-05-01T21:29:24.582Z,7.94
2023-05-01T21:31:56.265Z,7.86
2023-05-01T21:34:25.065Z,7.82
2023-05-01T21:36:52.155Z,7.73
2023-05-01T21:39:21.883Z,7.65
2023-05-01T21:41:49.561Z,7.61
2023-05-01T21:44:24.408Z,7.63
2023-05-01T21:46:58.484Z,7.62
2023-05-01T21:49:27.738Z,7.62
2023-05-01T21:52:02.053Z,7.54
2023-05-01T21:54:31.482Z,7.48
2023-05-01T21:56:59.655Z,7.43
2023-05-01T21:59:32.190Z,7.38
2023-05-01T22:01:59.442Z,7.31
2023-05-01T22:04:26.764Z,7.26
2023-05-01T22:06:53.961Z,7.21
2023-05-01T22:09:21.472Z,7.14
2023-05-01T22:11:52.121Z,7.11
2023-05-01T22:14:19.924Z,7.09
2023-05-01T22:16:47.452Z,7.06
2023-05-01T22:19:15.603Z,7.00
2023-05-01T22:21:42.939Z,6.94
2023-05-01T22:24:11.406Z,6.91
2023-05-01T22:26:38.736Z,6.86
2023-05-01T22:29:08.942Z,6.87
2023-05-01T22:31:35.983Z,6.80
2023-05-01T22:34:03.383Z,6.73
2023-05-01T22:36:31.633Z,6.68
2023-05-01T22:38:58.957Z,6.65
2023-05-01T22:41:26.058Z,6.59
2023-05-01T22:43:53.489Z,6.51
2023-05-01T22:46:20.625Z,6.46
2023-05-01T22:48:47.961Z,6.43
2023-05-01T22:51:15.068Z,6.39
2023-05-01T22:53:42.458Z,6.33
2023-05-01T22:56:09.519Z,6.31
2023-05-01T22:58:37.201Z,6.28
2023-05-01T23:01:04.232Z,6.24
2023-05-01T23:03:34.106Z,6.23
2023-05-01T23:06:02.149Z,6.18
2023-05-01T23:08:29.685Z,6.16
2023-05-01T23:10:56.908Z,6.13
2023-05-01T23:13:24.927Z,6.08
2023-05-01T23:15:52.572Z,6.05
2023-05-01T23:18:25.520Z,6.00
2023-05-01T23:20:52.712Z,6.01
2023-05-01T23:23:21.499Z,5.95
2023-05-01T23:25:50.714Z,5.93
2023-05-01T23:28:23.809Z,5.89
2023-05-01T23:30:57.560Z,5.87
2023-05-01T23:33:26.550Z,5.84
2023-05-01T23:35:53.896Z,5.82
2023-05-01T23:38:21.303Z,5.75
2023-05-01T23:40:49.762Z,5.68
2023-05-01T23:43:17.623Z,5.64
2023-05-01T23:45:45.010Z,5.59
2023-05-01T23:48:13.123Z,5.55
2023-05-01T23:50:40.339Z,5.52
2023-05-01T23:53:08.937Z,5.48
2023-05-01T23:55:38.357Z,5.44
2023-05-01T23:58:05.763Z,5.39
