createdAt,value
2018-08-22T00:02:09.953Z,6.50
2018-08-22T00:04:40.387Z,6.67
2018-08-22T00:07:10.797Z,6.45
2018-08-22T00:09:41.169Z,6.58
2018-08-22T00:12:12.211Z,6.95
2018-08-22T00:14:43.335Z,6.42
2018-08-22T00:17:13.811Z,6.22
2018-08-22T00:19:44.241Z,6.20
2018-08-22T00:22:14.762Z,6.37
2018-08-22T00:24:45.136Z,5.95
2018-08-22T00:27:15.451Z,5.95
2018-08-22T00:29:45.936Z,5.83
2018-08-22T00:32:16.468Z,5.72
2018-08-22T00:34:47.073Z,6.35
2018-08-22T00:37:17.470Z,6.15
2018-08-22T00:39:47.871Z,6.60
2018-08-22T00:42:18.264Z,6.58
2018-08-22T00:44:49.232Z,6.28
2018-08-22T00:47:53.830Z,6.00
2018-08-22T00:50:24.272Z,6.37
2018-08-22T00:52:54.636Z,5.95
2018-08-22T00:55:25.069Z,5.85
2018-08-22T00:57:55.613Z,5.87
2018-08-22T01:00:25.995Z,5.85
2018-08-22T01:02:56.503Z,6.40
2018-08-22T01:05:26.909Z,6.30
2018-08-22T01:07:57.292Z,6.67
2018-08-22T01:10:30.710Z,6.33
2018-08-22T01:13:01.071Z,5.80
2018-08-22T01:15:31.461Z,6.60
2018-08-22T01:18:01.948Z,6.00
2018-08-22T01:20:32.395Z,6.37
2018-08-22T01:23:02.951Z,6.08
2018-08-22T01:25:33.425Z,6.12
2018-08-22T01:28:03.841Z,6.40
2018-08-22T01:30:34.415Z,6.37
2018-08-22T01:33:04.828Z,6.20
2018-08-22T01:35:35.651Z,5.62
2018-08-22T01:38:06.217Z,5.97
2018-08-22T01:40:36.587Z,6.12
2018-08-22T01:43:06.986Z,6.08
2018-08-22T01:45:37.371Z,5.95
2018-08-22T01:48:07.733Z,6.10
2018-08-22T01:50:38.091Z,5.67
2018-08-22T01:53:08.502Z,6.22
2018-08-22T01:55:38.909Z,6.50
2018-08-22T01:58:09.459Z,5.80
2018-08-22T02:00:39.916Z,5.60
2018-08-22T02:03:09.291Z,5.92
2018-08-22T02:05:39.654Z,6.00
2018-08-22T02:08:10.054Z,5.60
2018-08-22T02:14:16.909Z,5.20
2018-08-22T02:16:47.236Z,5.33
2018-08-22T02:19:17.602Z,6.42
2018-08-22T02:21:47.927Z,6.12
2018-08-22T02:24:18.275Z,6.37
2018-08-22T02:26:48.675Z,7.10
2018-08-22T02:29:19.060Z,6.50
2018-08-22T02:31:49.446Z,6.42
2018-08-22T02:34:19.810Z,7.25
2018-08-22T02:36:50.298Z,6.83
2018-08-22T02:39:20.671Z,7.03
2018-08-22T02:41:51.010Z,6.83
2018-08-22T02:44:21.409Z,7.12
2018-08-22T02:46:51.966Z,6.62
2018-08-22T02:49:22.389Z,6.40
2018-08-22T02:51:52.711Z,6.60
2018-08-22T02:54:23.062Z,6.60
2018-08-22T02:56:53.409Z,6.45
2018-08-22T02:59:23.890Z,6.35
2018-08-22T03:01:54.237Z,6.85
2018-08-22T03:04:25.422Z,6.85
2018-08-22T03:06:55.812Z,7.08
2018-08-22T03:09:26.195Z,6.87
2018-08-22T03:11:56.588Z,6.37
2018-08-22T03:14:27.916Z,6.08
2018-08-22T03:16:58.300Z,6.62
2018-08-22T03:19:28.893Z,6.15
2018-08-22T03:21:59.397Z,6.00
2018-08-22T03:24:29.812Z,5.97
2018-08-22T03:27:00.190Z,6.28
2018-08-22T03:29:30.516Z,6.00
2018-08-22T03:32:00.898Z,5.95
2018-08-22T03:34:31.425Z,6.12
2018-08-22T03:37:01.772Z,5.78
2018-08-22T03:39:32.496Z,6.37
2018-08-22T03:42:02.896Z,6.35
2018-08-22T03:44:33.318Z,6.10
2018-08-22T03:47:03.660Z,6.12
2018-08-22T03:49:33.998Z,6.20
2018-08-22T03:52:04.343Z,5.95
2018-08-22T03:54:34.722Z,6.40
2018-08-22T03:57:05.133Z,6.40
2018-08-22T03:59:35.586Z,6.60
2018-08-22T04:02:05.978Z,6.62
2018-08-22T04:04:36.327Z,6.75
2018-08-22T04:07:06.735Z,6.17
2018-08-22T04:09:37.120Z,6.42
2018-08-22T04:12:07.461Z,6.67
2018-08-22T04:14:37.865Z,6.53
2018-08-22T04:17:48.884Z,6.35
2018-08-22T04:20:19.432Z,6.50
2018-08-22T04:22:49.770Z,6.20
2018-08-22T04:25:20.176Z,6.70
2018-08-22T04:27:50.512Z,6.10
2018-08-22T04:30:21.060Z,7.00
2018-08-22T04:32:51.398Z,6.15
2018-08-22T04:35:21.803Z,5.97
2018-08-22T04:37:52.194Z,6.33
2018-08-22T04:40:22.561Z,6.42
2018-08-22T04:42:53.163Z,6.05
2018-08-22T04:45:23.553Z,6.35
2018-08-22T04:47:53.947Z,6.53
2018-08-22T04:50:24.307Z,6.25
2018-08-22T04:52:54.659Z,6.60
2018-08-22T04:59:01.299Z,6.33
2018-08-22T05:01:31.755Z,7.00
2018-08-22T05:04:02.107Z,6.90
2018-08-22T05:06:32.545Z,7.10
2018-08-22T05:09:04.143Z,6.75
2018-08-22T05:11:34.713Z,7.67
2018-08-22T05:14:05.231Z,6.85
2018-08-22T05:16:35.712Z,7.20
2018-08-22T05:19:06.057Z,7.97
2018-08-22T05:25:13.109Z,6.45
2018-08-22T05:27:43.520Z,6.30
2018-08-22T05:30:13.969Z,6.55
2018-08-22T05:32:44.509Z,6.28
2018-08-22T05:35:14.933Z,6.25
2018-08-22T05:37:45.817Z,6.90
2018-08-22T05:40:17.119Z,6.40
2018-08-22T05:42:47.222Z,6.20
2018-08-22T05:45:17.277Z,6.47
2018-08-22T05:47:47.459Z,6.07
2018-08-22T05:50:18.463Z,5.97
2018-08-22T05:52:48.837Z,6.33
2018-08-22T05:55:19.041Z,6.50
2018-08-22T05:57:49.123Z,6.70
2018-08-22T06:00:19.177Z,6.70
2018-08-22T06:02:49.247Z,6.57
2018-08-22T06:05:19.315Z,7.00
2018-08-22T06:07:49.611Z,7.03
2018-08-22T06:10:19.711Z,7.50
2018-08-22T06:12:49.733Z,7.80
2018-08-22T06:15:19.805Z,7.07
2018-08-22T06:17:49.826Z,7.07
2018-08-22T06:20:19.843Z,7.63
2018-08-22T06:23:50.632Z,7.33
2018-08-22T06:26:20.741Z,7.10
2018-08-22T06:28:51.646Z,6.50
2018-08-22T06:31:21.766Z,6.40
2018-08-22T06:33:51.800Z,6.60
2018-08-22T06:36:22.406Z,6.73
2018-08-22T06:38:52.632Z,7.20
2018-08-22T06:41:22.872Z,6.70
2018-08-22T06:43:52.934Z,6.83
2018-08-22T06:46:23.286Z,7.05
2018-08-22T06:48:53.512Z,6.43
2018-08-22T06:51:23.849Z,7.25
2018-08-22T06:53:53.975Z,6.93
2018-08-22T06:56:24.334Z,6.83
2018-08-22T06:58:54.752Z,7.33
2018-08-22T07:01:24.850Z,6.23
2018-08-22T07:03:54.968Z,7.30
2018-08-22T07:06:25.112Z,7.00
2018-08-22T07:08:55.196Z,6.87
2018-08-22T07:11:25.734Z,6.87
2018-08-22T07:13:55.872Z,7.40
2018-08-22T07:16:26.111Z,7.17
2018-08-22T07:18:56.190Z,6.20
2018-08-22T07:21:26.235Z,7.03
2018-08-22T07:23:56.501Z,7.20
2018-08-22T07:26:26.858Z,7.50
2018-08-22T07:28:56.963Z,8.00
2018-08-22T07:31:27.358Z,8.30
2018-08-22T07:33:58.024Z,7.58
2018-08-22T07:36:28.420Z,7.47
2018-08-22T07:38:58.784Z,7.58
2018-08-22T07:41:29.072Z,7.53
2018-08-22T07:43:59.434Z,7.50
2018-08-22T07:46:29.825Z,8.13
2018-08-22T07:49:00.357Z,7.28
2018-08-22T07:51:30.914Z,7.97
2018-08-22T07:54:01.440Z,8.13
2018-08-22T07:56:31.600Z,7.73
2018-08-22T07:59:21.406Z,8.08
2018-08-22T08:01:51.899Z,7.83
2018-08-22T08:04:22.465Z,8.00
2018-08-22T08:06:52.880Z,7.80
2018-08-22T08:09:23.394Z,7.47
2018-08-22T08:11:54.066Z,7.15
2018-08-22T08:14:25.444Z,7.07
2018-08-22T08:16:55.893Z,7.90
2018-08-22T08:19:27.708Z,7.60
2018-08-22T08:21:58.260Z,7.30
2018-08-22T08:24:28.346Z,7.57
2018-08-22T08:26:58.706Z,7.10
2018-08-22T08:29:29.160Z,7.60
2018-08-22T08:31:59.694Z,8.73
2018-08-22T08:34:30.041Z,8.25
2018-08-22T08:37:00.398Z,8.33
2018-08-22T08:39:31.388Z,8.08
2018-08-22T08:42:01.803Z,8.00
2018-08-22T08:44:32.164Z,8.28
2018-08-22T08:47:02.678Z,7.42
2018-08-22T08:49:33.101Z,7.78
2018-08-22T08:52:04.084Z,8.18
2018-08-22T08:54:34.648Z,8.65
2018-08-22T08:57:05.071Z,8.45
2018-08-22T08:59:35.888Z,8.78
2018-08-22T09:02:06.445Z,8.03
2018-08-22T09:04:36.875Z,8.35
2018-08-22T09:07:07.258Z,8.43
2018-08-22T09:09:37.662Z,7.70
2018-08-22T09:12:09.589Z,8.30
2018-08-22T09:14:40.172Z,8.30
2018-08-22T09:17:10.557Z,9.03
2018-08-22T09:19:41.380Z,8.25
2018-08-22T09:22:11.768Z,8.18
2018-08-22T09:24:42.370Z,7.65
2018-08-22T09:27:13.179Z,8.63
2018-08-22T09:29:43.543Z,8.90
2018-08-22T09:32:14.786Z,7.60
2018-08-22T09:34:45.244Z,7.58
2018-08-22T09:37:15.972Z,6.90
2018-08-22T09:39:46.470Z,8.15
2018-08-22T09:42:16.953Z,9.03
2018-08-22T09:44:47.310Z,7.97
2018-08-22T09:47:18.035Z,8.98
2018-08-22T09:49:49.368Z,8.50
2018-08-22T09:52:19.495Z,8.87
2018-08-22T09:54:59.306Z,8.93
2018-08-22T09:57:30.479Z,7.92
2018-08-22T10:00:00.921Z,9.18
2018-08-22T10:02:31.159Z,9.07
2018-08-22T10:05:01.262Z,7.70
2018-08-22T10:07:31.432Z,7.73
2018-08-22T10:10:01.818Z,8.10
2018-08-22T10:12:32.019Z,9.03
2018-08-22T10:15:02.317Z,8.43
2018-08-22T10:17:32.445Z,9.30
2018-08-22T10:20:02.538Z,9.40
2018-08-22T10:22:33.405Z,11.33
2018-08-22T10:25:04.468Z,10.68
2018-08-22T10:27:34.836Z,11.50
2018-08-22T10:30:05.675Z,9.77
2018-08-22T10:32:36.104Z,9.33
2018-08-22T10:35:07.202Z,9.53
2018-08-22T10:37:37.579Z,9.53
2018-08-22T10:40:07.836Z,10.40
2018-08-22T10:42:37.961Z,9.50
2018-08-22T10:45:08.526Z,10.70
2018-08-22T10:47:38.615Z,10.73
2018-08-22T10:50:08.810Z,10.37
2018-08-22T10:52:38.902Z,10.73
2018-08-22T10:55:09.022Z,11.37
2018-08-22T10:57:39.106Z,9.20
2018-08-22T11:00:09.325Z,9.70
2018-08-22T11:02:39.459Z,9.37
2018-08-22T11:05:09.576Z,9.63
2018-08-22T11:07:39.657Z,8.57
2018-08-22T11:10:09.788Z,8.93
2018-08-22T11:12:39.995Z,9.13
2018-08-22T11:15:10.137Z,9.77
2018-08-22T11:17:40.220Z,9.03
2018-08-22T11:20:10.559Z,8.27
2018-08-22T11:22:57.355Z,7.60
2018-08-22T11:25:44.217Z,6.97
2018-08-22T11:28:31.083Z,6.43
2018-08-22T11:31:17.925Z,8.47
2018-08-22T11:34:04.777Z,6.97
2018-08-22T11:36:33.669Z,7.27
2018-08-22T11:39:05.191Z,6.50
2018-08-22T11:41:35.320Z,7.47
2018-08-22T11:44:05.760Z,7.23
2018-08-22T11:46:35.844Z,6.93
2018-08-22T11:49:06.111Z,7.43
2018-08-22T11:51:36.589Z,6.73
2018-08-22T11:54:06.965Z,6.73
2018-08-22T11:56:37.600Z,6.73
2018-08-22T11:59:08.014Z,6.67
2018-08-22T12:01:38.407Z,6.43
2018-08-22T12:04:08.940Z,5.90
2018-08-22T12:06:39.218Z,6.03
2018-08-22T12:09:11.334Z,6.13
2018-08-22T12:11:42.302Z,6.30
2018-08-22T12:14:13.152Z,6.93
2018-08-22T12:16:43.286Z,5.40
2018-08-22T12:19:13.430Z,6.50
2018-08-22T12:21:43.564Z,6.30
2018-08-22T12:24:13.683Z,6.30
2018-08-22T12:26:43.860Z,6.50
2018-08-22T12:29:13.903Z,6.10
2018-08-22T12:31:44.048Z,6.03
2018-08-22T12:34:14.186Z,6.00
2018-08-22T12:36:44.285Z,5.37
2018-08-22T12:39:14.448Z,5.97
2018-08-22T12:41:44.564Z,5.80
2018-08-22T12:44:14.674Z,5.83
2018-08-22T12:46:44.780Z,6.03
2018-08-22T12:49:14.880Z,6.30
2018-08-22T12:51:45.264Z,6.00
2018-08-22T12:54:15.326Z,5.97
2018-08-22T12:56:45.398Z,6.77
2018-08-22T12:59:15.479Z,5.97
2018-08-22T13:01:45.606Z,6.30
2018-08-22T13:04:15.653Z,6.43
2018-08-22T13:06:45.706Z,6.80
2018-08-22T13:09:16.026Z,6.10
2018-08-22T13:11:46.133Z,6.40
2018-08-22T13:14:16.360Z,5.93
2018-08-22T13:16:46.662Z,5.77
2018-08-22T13:19:16.746Z,5.87
2018-08-22T13:21:46.802Z,5.90
2018-08-22T13:24:16.876Z,6.23
2018-08-22T13:26:47.084Z,5.57
2018-08-22T13:29:17.176Z,5.97
2018-08-22T13:31:47.302Z,6.13
2018-08-22T13:34:17.458Z,5.60
2018-08-22T13:36:48.276Z,5.63
2018-08-22T13:39:18.554Z,6.20
2018-08-22T13:41:48.734Z,6.00
2018-08-22T13:44:18.874Z,5.53
2018-08-22T13:46:48.997Z,5.93
2018-08-22T13:49:19.118Z,6.00
2018-08-22T13:51:49.178Z,5.70
2018-08-22T13:54:19.656Z,6.00
2018-08-22T13:56:49.903Z,6.10
2018-08-22T13:59:20.337Z,5.73
2018-08-22T14:01:50.556Z,5.83
2018-08-22T14:04:20.575Z,5.37
2018-08-22T14:06:50.855Z,5.30
2018-08-22T14:09:20.932Z,5.00
2018-08-22T14:11:51.031Z,5.27
2018-08-22T14:14:21.079Z,5.43
2018-08-22T14:16:51.195Z,5.37
2018-08-22T14:19:21.405Z,5.17
2018-08-22T14:25:27.457Z,5.80
2018-08-22T14:27:57.545Z,5.43
2018-08-22T14:30:27.617Z,5.67
2018-08-22T14:32:57.739Z,5.23
2018-08-22T14:35:28.133Z,6.40
2018-08-22T14:37:58.327Z,5.87
2018-08-22T14:40:28.435Z,5.60
2018-08-22T14:42:58.590Z,5.30
2018-08-22T14:45:28.659Z,4.57
2018-08-22T14:47:58.839Z,4.37
2018-08-22T14:54:05.233Z,4.43
2018-08-22T14:56:35.381Z,4.37
2018-08-22T14:59:05.979Z,3.97
2018-08-22T15:01:36.098Z,4.47
2018-08-22T15:04:06.253Z,4.17
2018-08-22T15:06:36.383Z,3.80
2018-08-22T15:09:12.957Z,4.10
2018-08-22T15:11:43.093Z,4.07
2018-08-22T15:14:13.208Z,4.63
2018-08-22T15:16:43.400Z,4.33
2018-08-22T15:19:13.921Z,4.63
2018-08-22T15:21:44.492Z,4.40
2018-08-22T15:24:14.806Z,4.40
2018-08-22T15:26:44.964Z,4.40
2018-08-22T15:29:15.480Z,4.20
2018-08-22T15:31:45.736Z,4.37
2018-08-22T15:34:15.829Z,3.83
2018-08-22T15:36:45.916Z,4.00
2018-08-22T15:39:15.997Z,4.10
2018-08-22T15:41:46.098Z,4.30
2018-08-22T15:44:16.392Z,4.23
2018-08-22T15:46:46.452Z,4.37
2018-08-22T15:49:16.490Z,4.40
2018-08-22T15:51:46.569Z,4.30
2018-08-22T15:54:17.448Z,3.80
2018-08-22T15:56:48.169Z,4.20
2018-08-22T15:59:20.183Z,4.50
2018-08-22T16:01:53.407Z,4.20
2018-08-22T16:04:23.462Z,4.00
2018-08-22T16:14:49.637Z,4.00
2018-08-22T16:17:19.755Z,4.00
2018-08-22T16:19:50.205Z,3.70
2018-08-22T16:22:20.405Z,4.03
2018-08-22T16:24:50.887Z,3.90
2018-08-22T16:27:20.993Z,4.30
2018-08-22T16:29:51.065Z,4.10
2018-08-22T16:32:21.131Z,4.13
2018-08-22T16:35:48.357Z,4.00
2018-08-22T16:38:18.431Z,4.10
2018-08-22T16:40:56.231Z,3.90
2018-08-22T16:43:42.055Z,3.97
2018-08-22T16:46:15.252Z,3.90
2018-08-22T16:48:48.949Z,3.97
2018-08-22T16:51:19.681Z,3.73
2018-08-22T16:54:00.509Z,3.57
2018-08-22T16:56:32.279Z,3.90
2018-08-22T16:59:07.498Z,3.70
2018-08-22T17:01:39.360Z,4.10
2018-08-22T17:04:09.471Z,3.80
2018-08-22T17:06:39.561Z,3.50
2018-08-22T17:09:11.431Z,3.93
2018-08-22T17:11:41.939Z,3.63
2018-08-22T17:14:12.035Z,4.17
2018-08-22T17:16:42.163Z,3.70
2018-08-22T17:19:12.283Z,3.60
2018-08-22T17:29:48.648Z,3.90
2018-08-22T17:32:18.745Z,4.23
2018-08-22T17:34:49.215Z,4.20
2018-08-22T17:37:19.287Z,4.13
2018-08-22T17:39:49.327Z,4.80
2018-08-22T17:42:19.445Z,4.43
2018-08-22T17:44:49.520Z,4.80
2018-08-22T17:47:20.185Z,4.43
2018-08-22T17:50:04.527Z,3.80
2018-08-22T17:52:34.777Z,3.97
2018-08-22T17:55:04.911Z,4.20
2018-08-22T17:57:35.023Z,4.20
2018-08-22T18:00:05.232Z,4.23
2018-08-22T18:02:35.301Z,4.13
2018-08-22T18:05:05.781Z,3.97
2018-08-22T18:07:35.850Z,4.37
2018-08-22T18:10:06.506Z,4.63
2018-08-22T18:12:36.617Z,4.40
2018-08-22T18:15:07.085Z,5.00
2018-08-22T18:17:37.314Z,4.80
2018-08-22T18:20:07.810Z,5.10
2018-08-22T18:22:39.269Z,5.03
2018-08-22T18:25:09.401Z,5.63
2018-08-22T18:27:39.783Z,4.62
2018-08-22T18:30:12.899Z,5.30
2018-08-22T18:32:45.353Z,5.50
2018-08-22T18:35:15.401Z,5.10
2018-08-22T18:37:45.902Z,5.40
2018-08-22T18:47:28.194Z,5.43
2018-08-22T18:49:58.589Z,5.25
2018-08-22T18:52:29.007Z,4.95
2018-08-22T18:54:59.678Z,5.55
2018-08-22T18:57:31.482Z,15.00
2018-08-22T19:00:07.667Z,7.28
2018-08-22T19:02:37.970Z,6.90
2018-08-22T19:05:22.169Z,5.47
2018-08-22T19:07:59.625Z,5.97
2018-08-22T19:10:31.538Z,5.92
2018-08-22T19:13:06.830Z,5.92
2018-08-22T19:15:37.481Z,5.20
2018-08-22T19:18:09.140Z,5.67
2018-08-22T19:20:41.495Z,6.15
2018-08-22T19:23:12.076Z,5.70
2018-08-22T19:25:44.904Z,6.17
2018-08-22T19:28:15.404Z,5.78
2018-08-22T19:30:45.784Z,5.95
2018-08-22T19:33:30.452Z,5.90
2018-08-22T19:36:00.877Z,5.90
2018-08-22T19:38:31.400Z,5.72
2018-08-22T19:41:20.026Z,5.42
2018-08-22T19:43:50.389Z,5.80
2018-08-22T19:46:20.817Z,5.67
2018-08-22T19:48:51.342Z,5.60
2018-08-22T19:51:22.126Z,5.70
2018-08-22T19:54:03.456Z,5.72
2018-08-22T19:56:33.961Z,5.53
2018-08-22T19:59:05.229Z,5.42
2018-08-22T20:01:36.912Z,5.15
2018-08-22T20:04:07.667Z,5.20
2018-08-22T20:06:38.015Z,5.08
2018-08-22T20:09:08.366Z,5.17
2018-08-22T20:11:38.721Z,5.15
2018-08-22T20:14:09.086Z,5.75
2018-08-22T20:16:39.466Z,5.83
2018-08-22T20:19:11.312Z,6.35
2018-08-22T20:21:43.510Z,6.03
2018-08-22T20:27:50.606Z,5.78
2018-08-22T20:30:21.801Z,6.37
2018-08-22T20:32:58.836Z,5.67
2018-08-22T20:35:34.314Z,6.12
2018-08-22T20:38:08.636Z,5.60
2018-08-22T20:40:39.688Z,5.42
2018-08-22T20:43:18.538Z,5.75
2018-08-22T20:45:49.238Z,5.45
2018-08-22T20:48:19.940Z,5.40
2018-08-22T20:51:52.051Z,6.17
2018-08-22T20:54:24.593Z,5.45
2018-08-22T20:57:01.587Z,5.60
2018-08-22T20:59:31.992Z,5.45
2018-08-22T21:02:05.612Z,5.40
2018-08-22T21:11:48.667Z,5.67
2018-08-22T21:14:19.037Z,5.85
2018-08-22T21:16:49.535Z,5.87
2018-08-22T21:19:19.974Z,6.08
2018-08-22T21:21:50.385Z,5.92
2018-08-22T21:27:57.285Z,5.62
2018-08-22T21:30:27.781Z,5.97
2018-08-22T21:32:58.318Z,5.00
2018-08-22T21:35:28.734Z,5.12
2018-08-22T21:38:05.333Z,5.20
2018-08-22T21:40:36.612Z,4.78
2018-08-22T21:43:07.045Z,4.80
2018-08-22T21:45:38.454Z,4.83
2018-08-22T21:48:23.250Z,4.80
2018-08-22T21:54:29.725Z,4.70
2018-08-22T21:57:00.152Z,4.72
2018-08-22T21:59:30.632Z,4.60
2018-08-22T22:02:07.650Z,4.87
2018-08-22T22:04:40.048Z,4.30
2018-08-22T22:07:11.908Z,4.40
2018-08-22T22:09:42.338Z,4.25
2018-08-22T22:12:17.954Z,5.00
2018-08-22T22:14:48.344Z,4.53
2018-08-22T22:17:19.116Z,4.40
2018-08-22T22:19:49.534Z,4.33
2018-08-22T22:22:19.928Z,4.33
2018-08-22T22:24:55.472Z,4.28
2018-08-22T22:27:26.464Z,4.25
2018-08-22T22:30:04.797Z,3.98
2018-08-22T22:32:35.327Z,3.95
2018-08-22T22:35:05.728Z,4.20
2018-08-22T22:37:36.189Z,4.60
2018-08-22T22:40:07.073Z,4.20
2018-08-22T22:42:38.501Z,4.70
2018-08-22T22:45:09.254Z,4.12
2018-08-22T22:47:39.671Z,3.98
2018-08-22T22:50:10.133Z,4.20
2018-08-22T22:52:42.901Z,4.70
2018-08-22T22:55:50.651Z,4.00
2018-08-22T22:58:21.023Z,4.15
2018-08-22T23:00:51.495Z,4.08
2018-08-22T23:03:21.939Z,4.40
2018-08-22T23:05:52.517Z,4.20
2018-08-22T23:08:22.937Z,4.28
2018-08-22T23:10:53.277Z,4.80
2018-08-22T23:13:27.589Z,4.40
2018-08-22T23:15:57.972Z,5.05
2018-08-22T23:22:04.706Z,5.00
2018-08-22T23:24:35.077Z,4.87
2018-08-22T23:27:05.497Z,5.03
2018-08-22T23:29:35.842Z,5.33
2018-08-22T23:32:06.731Z,5.45
2018-08-22T23:38:19.523Z,5.15
2018-08-22T23:40:49.976Z,5.25
2018-08-22T23:43:20.384Z,5.15
2018-08-22T23:45:57.699Z,5.47
2018-08-22T23:48:34.034Z,4.92
2018-08-22T23:51:06.200Z,5.33
2018-08-22T23:53:42.036Z,4.95
2018-08-22T23:56:26.702Z,5.12
2018-08-22T23:58:57.778Z,5.22
