createdAt,value
2016-04-30T00:00:34.600Z,24.22
2016-04-30T00:01:34.306Z,24.22
2016-04-30T00:02:34.605Z,24.22
2016-04-30T00:03:34.857Z,24.22
2016-04-30T00:04:34.627Z,24.2
2016-04-30T00:05:34.629Z,24.2
2016-04-30T00:06:34.648Z,24.28
2016-04-30T00:07:34.635Z,24.2
2016-04-30T00:08:34.653Z,24.16
2016-04-30T00:09:34.640Z,24.15
2016-04-30T00:10:34.674Z,24.24
2016-04-30T00:11:34.676Z,24.13
2016-04-30T00:12:34.523Z,24.2
2016-04-30T00:13:34.667Z,24.05
2016-04-30T00:14:34.685Z,24.16
2016-04-30T00:15:34.547Z,24.13
2016-04-30T00:16:34.706Z,24.1
2016-04-30T00:17:34.552Z,24.21
2016-04-30T00:18:34.930Z,24.15
2016-04-30T00:19:34.558Z,24.12
2016-04-30T00:20:34.717Z,24.16
2016-04-30T00:21:34.734Z,24.09
2016-04-30T00:22:34.581Z,24.1
2016-04-30T00:23:34.740Z,24.16
2016-04-30T00:24:34.742Z,24.13
2016-04-30T00:25:34.746Z,24.15
2016-04-30T00:26:34.623Z,24.08
2016-04-30T00:27:34.611Z,24.03
2016-04-30T00:28:34.769Z,24.02
2016-04-30T00:29:34.772Z,24.2
2016-04-30T00:30:34.790Z,24.06
2016-04-30T00:31:34.794Z,24.08
2016-04-30T00:32:34.796Z,24.03
2016-04-30T00:33:35.252Z,24.06
2016-04-30T00:34:34.801Z,24.05
2016-04-30T00:35:34.663Z,23.98
2016-04-30T00:36:34.807Z,24.02
2016-04-30T00:37:34.669Z,24
2016-04-30T00:38:34.671Z,24.03
2016-04-30T00:39:34.829Z,24.05
2016-04-30T00:40:34.832Z,24.09
2016-04-30T00:41:34.851Z,24.08
2016-04-30T00:42:34.854Z,23.98
2016-04-30T00:43:34.857Z,24.03
2016-04-30T00:44:34.859Z,23.97
2016-04-30T00:45:34.862Z,23.98
2016-04-30T00:46:34.881Z,24.12
2016-04-30T00:47:34.883Z,24.1
2016-04-30T00:48:34.745Z,24.05
2016-04-30T00:49:34.889Z,24.06
2016-04-30T00:50:34.594Z,24.03
2016-04-30T00:51:34.894Z,24
2016-04-30T00:52:34.912Z,24.03
2016-04-30T00:53:34.603Z,24.02
2016-04-30T00:54:34.605Z,23.97
2016-04-30T00:55:34.920Z,24
2016-04-30T00:56:34.922Z,24.05
2016-04-30T00:57:34.925Z,23.95
2016-04-30T00:58:34.944Z,24.02
2016-04-30T00:59:34.947Z,24.03
2016-04-30T01:00:34.949Z,24.03
2016-04-30T01:01:34.952Z,24.02
2016-04-30T01:02:34.969Z,24.05
2016-04-30T01:03:34.973Z,24.02
2016-04-30T01:04:34.975Z,24
2016-04-30T01:05:34.821Z,24
2016-04-30T01:06:34.685Z,24.03
2016-04-30T01:07:34.843Z,23.97
2016-04-30T01:08:34.846Z,23.94
2016-04-30T01:09:35.004Z,23.98
2016-04-30T01:10:34.866Z,23.97
2016-04-30T01:11:35.026Z,24.03
2016-04-30T01:12:35.044Z,24
2016-04-30T01:13:34.874Z,24
2016-04-30T01:14:34.877Z,24
2016-04-30T01:15:35.037Z,24
2016-04-30T01:16:35.054Z,23.97
2016-04-30T01:17:34.901Z,24.03
2016-04-30T01:18:34.967Z,24.02
2016-04-30T01:19:35.062Z,23.98
2016-04-30T01:20:35.065Z,23.97
2016-04-30T01:21:35.084Z,23.98
2016-04-30T01:22:35.102Z,23.97
2016-04-30T01:23:35.105Z,24.03
2016-04-30T01:24:35.108Z,24
2016-04-30T01:25:35.110Z,24.03
2016-04-30T01:26:35.113Z,24.05
2016-04-30T01:27:35.116Z,23.98
2016-04-30T01:28:35.118Z,23.93
2016-04-30T01:29:35.121Z,24.05
2016-04-30T01:30:35.138Z,24
2016-04-30T01:31:35.141Z,24.08
2016-04-30T01:32:35.130Z,24.02
2016-04-30T01:33:35.022Z,24.05
2016-04-30T01:34:35.150Z,24.02
2016-04-30T01:35:35.152Z,23.98
2016-04-30T01:36:35.171Z,24
2016-04-30T01:37:35.174Z,23.97
2016-04-30T01:38:35.176Z,24.06
2016-04-30T01:39:35.194Z,23.97
2016-04-30T01:40:35.182Z,23.94
2016-04-30T01:41:35.184Z,24.02
2016-04-30T01:42:35.202Z,24.02
2016-04-30T01:43:35.205Z,24.03
2016-04-30T01:44:35.052Z,24.02
2016-04-30T01:45:35.211Z,24.03
2016-04-30T01:46:35.229Z,24.06
2016-04-30T01:47:35.231Z,24
2016-04-30T01:48:35.812Z,24.02
2016-04-30T01:49:35.253Z,24.03
2016-04-30T01:50:35.083Z,24.03
2016-04-30T01:51:35.259Z,24.05
2016-04-30T01:52:35.261Z,24.08
2016-04-30T01:53:35.264Z,24.03
2016-04-30T01:54:35.266Z,24
2016-04-30T01:55:35.284Z,24.02
2016-04-30T01:56:35.287Z,24.09
2016-04-30T01:57:35.289Z,24
2016-04-30T01:58:35.292Z,24.06
2016-04-30T01:59:35.295Z,24.02
2016-04-30T02:00:35.314Z,24
2016-04-30T02:01:35.160Z,24.06
2016-04-30T02:02:35.319Z,24
2016-04-30T02:03:35.416Z,24.03
2016-04-30T02:04:35.169Z,24.1
2016-04-30T02:05:35.327Z,24
2016-04-30T02:06:35.205Z,24.06
2016-04-30T02:07:35.191Z,24.05
2016-04-30T02:08:35.351Z,24.02
2016-04-30T02:09:35.197Z,24.06
2016-04-30T02:10:35.356Z,23.97
2016-04-30T02:11:35.374Z,24.02
2016-04-30T02:12:35.377Z,24
2016-04-30T02:13:35.380Z,24.05
2016-04-30T02:14:35.382Z,23.97
2016-04-30T02:15:35.384Z,23.94
2016-04-30T02:16:35.403Z,24.06
2016-04-30T02:17:35.407Z,24
2016-04-30T02:18:35.471Z,24.03
2016-04-30T02:19:35.412Z,23.97
2016-04-30T02:20:35.429Z,24
2016-04-30T02:21:35.276Z,23.97
2016-04-30T02:22:35.467Z,24.03
2016-04-30T02:23:35.438Z,24.02
2016-04-30T02:24:35.440Z,24.06
2016-04-30T02:25:35.443Z,24.08
2016-04-30T02:26:35.461Z,24.06
2016-04-30T02:27:35.464Z,23.97
2016-04-30T02:28:35.483Z,24.03
2016-04-30T02:29:35.485Z,23.98
2016-04-30T02:30:35.489Z,24.03
2016-04-30T02:31:35.334Z,24.03
2016-04-30T02:32:35.494Z,23.98
2016-04-30T02:33:35.496Z,24.09
2016-04-30T02:34:35.514Z,24.08
2016-04-30T02:35:35.501Z,24.03
2016-04-30T02:36:35.363Z,24.02
2016-04-30T02:37:35.522Z,24
2016-04-30T02:38:35.385Z,24
2016-04-30T02:39:35.402Z,24.05
2016-04-30T02:40:35.374Z,24.03
2016-04-30T02:41:35.549Z,24.03
2016-04-30T02:42:35.551Z,24
2016-04-30T02:43:35.554Z,24.05
2016-04-30T02:44:35.557Z,24.08
2016-04-30T02:45:35.576Z,24.08
2016-04-30T02:46:35.578Z,23.98
2016-04-30T02:47:35.581Z,24.06
2016-04-30T02:48:35.583Z,23.98
2016-04-30T02:49:35.587Z,24.03
2016-04-30T02:50:35.589Z,24.05
2016-04-30T02:51:35.607Z,24.02
2016-04-30T02:52:35.609Z,24.02
2016-04-30T02:53:35.612Z,24.03
2016-04-30T02:54:35.630Z,24
2016-04-30T02:55:35.461Z,24.03
2016-04-30T02:56:35.637Z,23.97
2016-04-30T02:57:35.654Z,24.03
2016-04-30T02:58:35.642Z,24.02
2016-04-30T02:59:35.659Z,24.08
2016-04-30T03:00:35.661Z,24.03
2016-04-30T03:01:35.664Z,24.06
2016-04-30T03:02:35.511Z,24.06
2016-04-30T03:03:35.670Z,24.03
2016-04-30T03:04:36.111Z,24
2016-04-30T03:05:35.691Z,23.98
2016-04-30T03:06:35.694Z,24.02
2016-04-30T03:07:35.697Z,24.09
2016-04-30T03:08:35.700Z,24.06
2016-04-30T03:09:35.718Z,23.98
2016-04-30T03:10:35.721Z,24.02
2016-04-30T03:11:35.723Z,24.05
2016-04-30T03:12:35.569Z,24.02
2016-04-30T03:13:35.729Z,24
2016-04-30T03:14:35.574Z,24.03
2016-04-30T03:15:35.735Z,24.05
2016-04-30T03:16:35.799Z,24.08
2016-04-30T03:17:35.755Z,23.98
2016-04-30T03:18:35.757Z,24.09
2016-04-30T03:19:35.745Z,24.12
2016-04-30T03:20:35.762Z,24.06
2016-04-30T03:21:35.781Z,24.08
2016-04-30T03:22:35.675Z,24.05
2016-04-30T03:23:35.646Z,24.03
2016-04-30T03:24:35.805Z,24
2016-04-30T03:25:35.652Z,24.16
2016-04-30T03:26:35.654Z,23.98
2016-04-30T03:27:35.703Z,24.1
2016-04-30T03:28:35.816Z,24.1
2016-04-30T03:29:35.819Z,24
2016-04-30T03:30:35.822Z,24.05
2016-04-30T03:31:35.839Z,23.98
2016-04-30T03:32:35.891Z,24
2016-04-30T03:33:35.946Z,24.05
2016-04-30T03:34:37.253Z,24
2016-04-30T03:35:35.902Z,24
2016-04-30T03:36:36.130Z,24.06
2016-04-30T03:37:36.154Z,24
2016-04-30T03:38:36.175Z,24.08
2016-04-30T03:39:36.197Z,24.1
2016-04-30T03:40:36.233Z,23.98
2016-04-30T03:41:36.255Z,24.06
2016-04-30T03:42:36.109Z,23.95
2016-04-30T03:43:36.119Z,24.03
2016-04-30T03:44:36.284Z,24.05
2016-04-30T03:45:36.154Z,24
2016-04-30T03:46:36.148Z,24.08
2016-04-30T03:47:36.169Z,24
2016-04-30T03:48:36.330Z,24
2016-04-30T03:49:36.586Z,23.98
2016-04-30T03:50:36.341Z,24.1
2016-04-30T03:51:36.191Z,24.02
2016-04-30T03:52:36.226Z,24
2016-04-30T03:53:36.385Z,24
2016-04-30T03:54:36.374Z,24.05
2016-04-30T03:55:36.392Z,24.03
2016-04-30T03:56:36.395Z,24.03
2016-04-30T03:57:36.414Z,24.02
2016-04-30T03:58:36.402Z,24.03
2016-04-30T03:59:36.248Z,23.94
2016-04-30T04:00:36.424Z,24.09
2016-04-30T04:01:36.411Z,24.06
2016-04-30T04:02:36.430Z,23.97
2016-04-30T04:03:36.433Z,24.08
2016-04-30T04:04:36.888Z,24.09
2016-04-30T04:05:36.437Z,23.95
2016-04-30T04:06:36.440Z,24.12
2016-04-30T04:07:36.458Z,24.05
2016-04-30T04:08:36.477Z,24.1
2016-04-30T04:09:36.465Z,24.12
2016-04-30T04:10:36.467Z,24
2016-04-30T04:11:36.485Z,24.12
2016-04-30T04:12:36.472Z,24.09
2016-04-30T04:13:36.490Z,24.03
2016-04-30T04:14:36.493Z,24.03
2016-04-30T04:15:36.496Z,24.03
2016-04-30T04:16:36.514Z,24.05
2016-04-30T04:17:36.501Z,24.06
2016-04-30T04:18:36.519Z,24.05
2016-04-30T04:19:37.444Z,24.06
2016-04-30T04:20:36.525Z,24.08
2016-04-30T04:21:36.543Z,24.16
2016-04-30T04:22:36.545Z,24.09
2016-04-30T04:23:36.548Z,24.05
2016-04-30T04:24:36.410Z,24.08
2016-04-30T04:25:36.553Z,24.02
2016-04-30T04:26:36.416Z,24.03
2016-04-30T04:27:36.403Z,24.08
2016-04-30T04:28:36.422Z,24.09
2016-04-30T04:29:36.580Z,24.13
2016-04-30T04:30:36.583Z,24.1
2016-04-30T04:31:36.585Z,24.08
2016-04-30T04:32:36.604Z,24.13
2016-04-30T04:33:36.449Z,24.05
2016-04-30T04:34:36.469Z,24.1
2016-04-30T04:35:36.612Z,24.06
2016-04-30T04:36:36.474Z,24.03
2016-04-30T04:37:36.649Z,24.13
2016-04-30T04:38:36.651Z,24.12
2016-04-30T04:39:36.638Z,24.1
2016-04-30T04:40:36.641Z,24.03
2016-04-30T04:41:36.659Z,24.15
2016-04-30T04:42:36.662Z,24.1
2016-04-30T04:43:36.665Z,24.16
2016-04-30T04:44:36.683Z,24.13
2016-04-30T04:45:36.670Z,24.03
2016-04-30T04:46:36.673Z,24.18
2016-04-30T04:47:36.535Z,24.16
2016-04-30T04:48:36.694Z,24.13
2016-04-30T04:49:36.728Z,24.16
2016-04-30T04:50:36.699Z,24.05
2016-04-30T04:51:36.702Z,24.13
2016-04-30T04:52:36.719Z,24.18
2016-04-30T04:53:36.723Z,24.12
2016-04-30T04:54:36.569Z,24.13
2016-04-30T04:55:36.744Z,24.15
2016-04-30T04:56:36.590Z,24.08
2016-04-30T04:57:36.593Z,24.1
2016-04-30T04:58:36.596Z,24.12
2016-04-30T04:59:36.770Z,24.15
2016-04-30T05:00:36.773Z,24.13
2016-04-30T05:01:50.713Z,24.1
2016-04-30T05:02:36.778Z,24.12
2016-04-30T05:03:36.780Z,24.09
2016-04-30T05:04:36.799Z,24.15
2016-04-30T05:05:36.786Z,24.15
2016-04-30T05:06:36.789Z,24.18
2016-04-30T05:07:36.651Z,24.12
2016-04-30T05:08:36.826Z,24.08
2016-04-30T05:09:36.812Z,24.18
2016-04-30T05:10:36.831Z,24.15
2016-04-30T05:11:36.677Z,24.13
2016-04-30T05:12:36.837Z,24.22
2016-04-30T05:13:36.839Z,24.22
2016-04-30T05:14:36.842Z,24.16
2016-04-30T05:15:36.845Z,24.22
2016-04-30T05:16:36.706Z,24.24
2016-04-30T05:17:36.865Z,24.22
2016-04-30T05:18:36.712Z,24.27
2016-04-30T05:19:37.653Z,24.22
2016-04-30T05:20:36.889Z,24.24
2016-04-30T05:21:36.892Z,24.2
2016-04-30T05:22:36.722Z,24.21
2016-04-30T05:23:36.897Z,24.24
2016-04-30T05:24:36.916Z,24.22
2016-04-30T05:25:36.747Z,24.21
2016-04-30T05:26:36.764Z,24.25
2016-04-30T05:27:36.924Z,24.21
2016-04-30T05:28:36.927Z,24.22
2016-04-30T05:29:36.929Z,24.21
2016-04-30T05:30:36.775Z,24.32
2016-04-30T05:31:36.950Z,24.22
2016-04-30T05:32:36.952Z,24.21
2016-04-30T05:33:36.971Z,24.2
2016-04-30T05:34:36.864Z,24.3
2016-04-30T05:35:36.820Z,24.32
2016-04-30T05:36:36.964Z,24.28
2016-04-30T05:37:36.826Z,24.25
2016-04-30T05:38:36.985Z,24.24
2016-04-30T05:39:36.987Z,24.2
2016-04-30T05:40:36.990Z,24.2
2016-04-30T05:41:37.007Z,24.22
2016-04-30T05:42:36.854Z,24.24
2016-04-30T05:43:37.013Z,24.25
2016-04-30T05:44:36.860Z,24.24
2016-04-30T05:45:37.019Z,24.21
2016-04-30T05:46:37.021Z,24.21
2016-04-30T05:47:37.024Z,24.25
2016-04-30T05:48:36.887Z,24.27
2016-04-30T05:49:37.045Z,24.21
2016-04-30T05:50:37.048Z,24.22
2016-04-30T05:51:37.050Z,24.25
2016-04-30T05:52:36.912Z,24.22
2016-04-30T05:53:37.087Z,24.22
2016-04-30T05:54:36.761Z,24.15
2016-04-30T05:55:37.077Z,24.24
2016-04-30T05:56:37.095Z,24.2
2016-04-30T05:57:36.942Z,24.2
2016-04-30T05:58:37.117Z,24.22
2016-04-30T05:59:37.104Z,24.2
2016-04-30T06:00:36.949Z,24.2
2016-04-30T06:01:36.968Z,24.21
2016-04-30T06:02:36.972Z,24.22
2016-04-30T06:03:36.974Z,24.16
2016-04-30T06:04:37.102Z,24.2
2016-04-30T06:05:37.151Z,24.2
2016-04-30T06:06:36.997Z,24.22
2016-04-30T06:07:37.141Z,24.2
2016-04-30T06:08:37.018Z,24.2
2016-04-30T06:09:37.162Z,24.16
2016-04-30T06:10:37.024Z,24.18
2016-04-30T06:11:37.183Z,24.24
2016-04-30T06:12:37.185Z,24.2
2016-04-30T06:13:37.188Z,24.16
2016-04-30T06:14:37.034Z,24.13
2016-04-30T06:15:37.209Z,24.16
2016-04-30T06:16:36.899Z,24.15
2016-04-30T06:17:37.214Z,24.24
2016-04-30T06:18:37.217Z,24.22
2016-04-30T06:19:38.095Z,24.21
2016-04-30T06:20:37.238Z,24.22
2016-04-30T06:21:37.084Z,24.16
2016-04-30T06:22:37.806Z,24.16
2016-04-30T06:23:37.100Z,24.16
2016-04-30T06:24:37.258Z,24.24
2016-04-30T06:25:37.105Z,24.2
2016-04-30T06:26:37.264Z,24.22
2016-04-30T06:27:37.283Z,24.21
2016-04-30T06:28:37.285Z,24.16
2016-04-30T06:29:37.288Z,24.16
2016-04-30T06:30:37.150Z,24.16
2016-04-30T06:31:37.138Z,24.13
2016-04-30T06:32:37.311Z,24.09
2016-04-30T06:33:37.314Z,24.21
2016-04-30T06:34:37.176Z,24.2
2016-04-30T06:35:37.319Z,24.12
2016-04-30T06:36:37.338Z,24.2
2016-04-30T06:37:37.184Z,24.21
2016-04-30T06:38:37.171Z,24.2
2016-04-30T06:39:37.190Z,24.24
2016-04-30T06:40:37.193Z,24.21
2016-04-30T06:41:37.195Z,24.16
2016-04-30T06:42:37.370Z,24.2
2016-04-30T06:43:37.215Z,24.18
2016-04-30T06:44:37.375Z,24.09
2016-04-30T06:45:37.378Z,24.15
2016-04-30T06:46:37.380Z,24.18
2016-04-30T06:47:37.383Z,24.09
2016-04-30T06:48:37.401Z,24.08
2016-04-30T06:49:37.467Z,24.18
2016-04-30T06:50:37.407Z,24.06
2016-04-30T06:51:37.409Z,24.09
2016-04-30T06:52:37.411Z,24.12
2016-04-30T06:53:37.275Z,24.15
2016-04-30T06:54:37.278Z,24.09
2016-04-30T06:55:37.280Z,24.05
2016-04-30T06:56:37.438Z,24.08
2016-04-30T06:57:37.441Z,24.02
2016-04-30T06:58:37.460Z,23.94
2016-04-30T06:59:37.306Z,23.97
2016-04-30T07:00:37.466Z,24.08
2016-04-30T07:01:37.483Z,24.03
2016-04-30T07:02:37.471Z,24.02
2016-04-30T07:03:37.489Z,24.02
2016-04-30T07:04:37.210Z,23.97
2016-04-30T07:05:37.509Z,23.98
2016-04-30T07:06:37.357Z,23.95
2016-04-30T07:07:37.359Z,24.02
2016-04-30T07:08:37.518Z,24.02
2016-04-30T07:09:37.521Z,24.02
2016-04-30T07:10:37.367Z,24.03
2016-04-30T07:11:37.541Z,24.06
2016-04-30T07:12:37.232Z,24.03
2016-04-30T07:13:37.546Z,24.02
2016-04-30T07:14:37.549Z,24.06
2016-04-30T07:15:37.396Z,24.06
2016-04-30T07:16:37.571Z,24
2016-04-30T07:17:37.573Z,24.06
2016-04-30T07:18:37.576Z,24
2016-04-30T07:19:37.828Z,24
2016-04-30T07:20:37.581Z,24.02
2016-04-30T07:21:37.600Z,24
2016-04-30T07:22:37.603Z,24.03
2016-04-30T07:23:37.605Z,24.03
2016-04-30T07:24:37.608Z,24.03
2016-04-30T07:25:37.470Z,24.08
2016-04-30T07:26:37.472Z,24.15
2016-04-30T07:27:37.475Z,24.16
2016-04-30T07:28:37.634Z,24.18
2016-04-30T07:29:37.637Z,24.08
2016-04-30T07:30:37.639Z,24.09
2016-04-30T07:31:37.502Z,24.15
2016-04-30T07:32:37.488Z,24.08
2016-04-30T07:33:37.663Z,23.97
2016-04-30T07:34:38.088Z,24.13
2016-04-30T07:35:37.669Z,24.28
2016-04-30T07:36:37.530Z,24.39
2016-04-30T07:37:37.690Z,24.55
2016-04-30T07:38:37.677Z,24.73
2016-04-30T07:39:37.695Z,24.9
2016-04-30T07:40:37.698Z,25.09
2016-04-30T07:41:37.560Z,25.23
2016-04-30T07:42:37.703Z,25.39
2016-04-30T07:43:37.721Z,25.5
2016-04-30T07:44:37.568Z,25.69
2016-04-30T07:45:37.726Z,25.82
2016-04-30T07:46:37.729Z,25.87
2016-04-30T07:47:37.732Z,26.01
2016-04-30T07:48:37.751Z,26.09
2016-04-30T07:49:37.862Z,26.17
2016-04-30T07:50:37.771Z,26.35
2016-04-30T07:51:37.602Z,26.32
2016-04-30T07:52:37.776Z,26.4
2016-04-30T07:53:37.779Z,26.51
2016-04-30T07:54:37.782Z,26.48
2016-04-30T07:55:37.628Z,26.63
2016-04-30T07:56:37.647Z,26.7
2016-04-30T07:57:37.806Z,26.69
2016-04-30T07:58:37.808Z,26.66
2016-04-30T07:59:37.655Z,26.75
2016-04-30T08:00:37.658Z,26.81
2016-04-30T08:01:51.769Z,26.87
2016-04-30T08:02:37.678Z,26.82
2016-04-30T08:03:37.838Z,26.91
2016-04-30T08:04:39.137Z,26.84
2016-04-30T08:05:37.874Z,26.97
2016-04-30T08:06:37.860Z,26.89
2016-04-30T08:07:37.864Z,26.81
2016-04-30T08:08:37.883Z,26.91
2016-04-30T08:09:37.729Z,26.89
2016-04-30T08:10:37.887Z,26.97
2016-04-30T08:11:37.890Z,26.91
2016-04-30T08:12:37.909Z,26.91
2016-04-30T08:13:37.895Z,26.81
2016-04-30T08:14:37.914Z,26.95
2016-04-30T08:15:37.917Z,26.91
2016-04-30T08:16:37.920Z,26.97
2016-04-30T08:17:37.937Z,26.97
2016-04-30T08:18:37.940Z,27.1
2016-04-30T08:19:37.818Z,27.03
2016-04-30T08:20:37.961Z,27.03
2016-04-30T08:21:37.964Z,26.92
2016-04-30T08:22:37.967Z,26.87
2016-04-30T08:23:37.970Z,26.84
2016-04-30T08:24:37.832Z,26.84
2016-04-30T08:25:37.990Z,26.82
2016-04-30T08:26:37.899Z,26.92
2016-04-30T08:27:37.996Z,26.95
2016-04-30T08:28:37.873Z,26.82
2016-04-30T08:29:37.860Z,26.85
2016-04-30T08:30:38.020Z,26.81
2016-04-30T08:31:38.944Z,26.73
2016-04-30T08:32:38.041Z,26.76
2016-04-30T08:33:37.886Z,26.69
2016-04-30T08:34:40.030Z,26.75
2016-04-30T08:35:38.048Z,26.65
2016-04-30T08:36:38.052Z,26.8
2016-04-30T08:37:38.069Z,26.81
2016-04-30T08:38:38.071Z,26.77
2016-04-30T08:39:38.074Z,26.62
2016-04-30T08:40:37.780Z,26.63
2016-04-30T08:41:38.096Z,26.67
2016-04-30T08:42:38.098Z,26.66
2016-04-30T08:43:38.117Z,26.72
2016-04-30T08:44:38.120Z,26.66
2016-04-30T08:45:37.966Z,26.73
2016-04-30T08:46:38.125Z,26.72
2016-04-30T08:47:38.143Z,26.52
2016-04-30T08:48:37.990Z,26.51
2016-04-30T08:49:38.009Z,26.55
2016-04-30T08:50:38.151Z,26.48
2016-04-30T08:51:38.154Z,26.52
2016-04-30T08:52:38.173Z,26.52
2016-04-30T08:53:38.019Z,26.47
2016-04-30T08:54:38.021Z,26.51
2016-04-30T08:55:38.195Z,26.58
2016-04-30T08:56:38.198Z,26.52
2016-04-30T08:57:38.061Z,26.62
2016-04-30T08:58:38.047Z,26.6
2016-04-30T08:59:38.222Z,26.62
2016-04-30T09:00:38.084Z,26.7
2016-04-30T09:01:38.228Z,26.7
2016-04-30T09:02:38.246Z,26.62
2016-04-30T09:03:38.249Z,26.54
2016-04-30T09:04:38.892Z,26.55
2016-04-30T09:05:38.270Z,26.45
2016-04-30T09:06:38.272Z,26.51
2016-04-30T09:07:38.275Z,26.52
2016-04-30T09:08:38.278Z,26.52
2016-04-30T09:09:38.280Z,26.47
2016-04-30T09:10:38.142Z,26.48
2016-04-30T09:11:38.301Z,26.47
2016-04-30T09:12:38.148Z,26.47
2016-04-30T09:13:38.323Z,26.47
2016-04-30T09:14:38.325Z,26.57
2016-04-30T09:15:38.171Z,26.5
2016-04-30T09:16:38.174Z,26.47
2016-04-30T09:17:38.240Z,26.4
2016-04-30T09:18:38.195Z,26.48
2016-04-30T09:19:38.698Z,26.52
2016-04-30T09:20:38.357Z,26.5
2016-04-30T09:21:38.360Z,26.58
2016-04-30T09:22:38.220Z,26.5
2016-04-30T09:23:38.428Z,26.58
2016-04-30T09:24:38.381Z,26.52
2016-04-30T09:25:38.243Z,26.6
2016-04-30T09:26:38.402Z,26.58
2016-04-30T09:27:38.419Z,26.5
2016-04-30T09:28:38.266Z,26.51
2016-04-30T09:29:38.519Z,26.39
2016-04-30T09:30:38.131Z,26.36
2016-04-30T09:31:40.246Z,26.47
2016-04-30T09:32:38.292Z,26.39
2016-04-30T09:33:38.452Z,26.44
2016-04-30T09:34:38.627Z,26.51
2016-04-30T09:35:38.504Z,26.39
2016-04-30T09:36:38.476Z,26.45
2016-04-30T09:37:38.510Z,26.39
2016-04-30T09:38:38.496Z,26.43
2016-04-30T09:39:38.499Z,26.33
2016-04-30T09:40:38.502Z,26.32
2016-04-30T09:41:38.505Z,26.26
2016-04-30T09:42:38.523Z,26.23
2016-04-30T09:43:38.541Z,26.36
2016-04-30T09:44:38.528Z,26.3
2016-04-30T09:45:38.547Z,26.32
2016-04-30T09:46:38.549Z,26.32
2016-04-30T09:47:38.395Z,26.21
2016-04-30T09:48:38.555Z,26.3
2016-04-30T09:49:39.794Z,26.25
2016-04-30T09:50:38.419Z,26.23
2016-04-30T09:51:38.579Z,26.35
2016-04-30T09:52:38.425Z,26.3
2016-04-30T09:53:38.584Z,26.21
2016-04-30T09:54:38.587Z,26.25
2016-04-30T09:55:38.604Z,26.29
2016-04-30T09:56:38.607Z,26.33
2016-04-30T09:57:38.609Z,26.21
2016-04-30T09:58:38.628Z,26.23
2016-04-30T09:59:38.631Z,26.37
2016-04-30T10:00:38.478Z,26.35
2016-04-30T10:01:38.636Z,26.32
2016-04-30T10:02:38.655Z,26.3
2016-04-30T10:03:38.689Z,26.3
2016-04-30T10:04:38.692Z,26.26
2016-04-30T10:05:38.678Z,26.39
2016-04-30T10:06:38.697Z,26.25
2016-04-30T10:07:38.683Z,26.26
2016-04-30T10:08:38.686Z,26.13
2016-04-30T10:09:38.549Z,26.15
2016-04-30T10:10:38.707Z,26.12
2016-04-30T10:11:38.710Z,26.25
2016-04-30T10:12:38.729Z,26.1
2016-04-30T10:13:38.746Z,26.06
2016-04-30T10:14:38.594Z,26.12
2016-04-30T10:15:38.752Z,25.99
2016-04-30T10:16:38.771Z,26.26
2016-04-30T10:17:39.929Z,26.35
2016-04-30T10:18:38.463Z,26.33
2016-04-30T10:19:38.638Z,26.33
2016-04-30T10:20:38.796Z,26.33
2016-04-30T10:21:38.785Z,26.39
2016-04-30T10:22:38.787Z,26.32
2016-04-30T10:23:38.634Z,26.32
2016-04-30T10:24:38.808Z,26.35
2016-04-30T10:25:38.810Z,26.44
2016-04-30T10:26:38.656Z,26.35
2016-04-30T10:27:38.816Z,26.44
2016-04-30T10:28:38.834Z,26.52
2016-04-30T10:29:38.837Z,26.62
2016-04-30T10:30:38.684Z,26.52
2016-04-30T10:31:38.686Z,26.45
2016-04-30T10:32:38.861Z,26.45
2016-04-30T10:33:38.864Z,26.52
2016-04-30T10:34:39.147Z,26.55
2016-04-30T10:35:38.884Z,26.5
2016-04-30T10:36:38.714Z,26.54
2016-04-30T10:37:38.890Z,26.52
2016-04-30T10:38:38.892Z,26.65
2016-04-30T10:39:38.895Z,26.65
2016-04-30T10:40:38.898Z,26.66
2016-04-30T10:41:38.916Z,26.62
2016-04-30T10:42:38.606Z,26.76
2016-04-30T10:43:38.922Z,26.72
2016-04-30T10:44:38.924Z,26.75
2016-04-30T10:45:38.943Z,26.82
2016-04-30T10:46:38.946Z,26.77
2016-04-30T10:47:38.963Z,26.87
2016-04-30T10:48:38.810Z,26.88
2016-04-30T10:49:39.000Z,26.88
2016-04-30T10:50:38.831Z,26.85
2016-04-30T10:51:38.974Z,26.82
2016-04-30T10:52:38.976Z,26.72
2016-04-30T10:53:38.840Z,26.51
2016-04-30T10:54:38.843Z,26.37
2016-04-30T10:55:38.704Z,26.26
2016-04-30T10:56:38.848Z,26.18
2016-04-30T10:57:39.021Z,26.33
2016-04-30T10:58:39.024Z,26.29
2016-04-30T10:59:39.027Z,26.13
2016-04-30T11:00:39.029Z,26.21
2016-04-30T11:01:39.048Z,26.1
2016-04-30T11:02:39.050Z,26.09
2016-04-30T11:03:39.054Z,26.35
2016-04-30T11:04:39.931Z,26.48
2016-04-30T11:05:38.902Z,26.6
2016-04-30T11:06:38.921Z,26.65
2016-04-30T11:07:38.923Z,26.69
2016-04-30T11:08:39.097Z,26.66
2016-04-30T11:09:39.101Z,26.69
2016-04-30T11:10:39.104Z,26.75
2016-04-30T11:11:39.106Z,26.69
2016-04-30T11:12:39.124Z,26.75
2016-04-30T11:13:39.127Z,26.8
2016-04-30T11:14:39.120Z,26.7
2016-04-30T11:15:39.135Z,26.77
2016-04-30T11:16:39.793Z,26.73
2016-04-30T11:17:38.984Z,26.81
2016-04-30T11:18:39.143Z,26.82
2016-04-30T11:19:39.880Z,26.85
2016-04-30T11:20:39.196Z,26.85
2016-04-30T11:21:39.010Z,26.82
2016-04-30T11:22:39.185Z,26.75
2016-04-30T11:23:39.171Z,26.7
2016-04-30T11:24:39.018Z,26.85
2016-04-30T11:25:39.193Z,26.81
2016-04-30T11:26:39.039Z,26.84
2016-04-30T11:27:39.214Z,26.82
2016-04-30T11:28:39.217Z,26.85
2016-04-30T11:29:39.219Z,26.81
2016-04-30T11:30:39.222Z,26.82
2016-04-30T11:31:39.225Z,26.85
2016-04-30T11:32:39.242Z,26.84
2016-04-30T11:33:39.089Z,26.91
2016-04-30T11:34:39.842Z,26.91
2016-04-30T11:35:39.251Z,26.99
2016-04-30T11:36:39.270Z,26.97
2016-04-30T11:37:39.272Z,26.84
2016-04-30T11:38:39.274Z,26.88
2016-04-30T11:39:39.277Z,26.99
2016-04-30T11:40:39.296Z,26.92
2016-04-30T11:41:39.298Z,26.95
2016-04-30T11:42:39.302Z,26.81
2016-04-30T11:43:39.163Z,26.87
2016-04-30T11:44:39.322Z,26.75
2016-04-30T11:45:39.341Z,26.77
2016-04-30T11:46:39.328Z,26.81
2016-04-30T11:47:39.190Z,26.89
2016-04-30T11:48:39.363Z,26.85
2016-04-30T11:49:39.413Z,26.87
2016-04-30T11:50:39.198Z,26.75
2016-04-30T11:51:39.357Z,26.84
2016-04-30T11:52:39.374Z,26.8
2016-04-30T11:53:39.377Z,26.82
2016-04-30T11:54:39.239Z,26.85
2016-04-30T11:55:39.242Z,26.95
2016-04-30T11:56:39.385Z,26.84
2016-04-30T11:57:39.404Z,26.88
2016-04-30T11:58:39.422Z,26.85
2016-04-30T11:59:39.440Z,26.91
2016-04-30T12:00:39.428Z,26.82
2016-04-30T12:01:39.431Z,26.75
2016-04-30T12:02:39.449Z,26.88
2016-04-30T12:03:39.450Z,27.06
2016-04-30T12:04:39.688Z,26.82
2016-04-30T12:05:39.473Z,26.85
2016-04-30T12:06:39.459Z,26.94
2016-04-30T12:07:39.494Z,26.92
2016-04-30T12:08:39.481Z,27
2016-04-30T12:09:39.483Z,27.02
2016-04-30T12:10:39.501Z,26.88
2016-04-30T12:11:39.504Z,26.87
2016-04-30T12:12:39.507Z,26.85
2016-04-30T12:13:39.369Z,26.8
2016-04-30T12:14:39.527Z,26.87
2016-04-30T12:15:39.546Z,26.92
2016-04-30T12:16:39.533Z,27.02
2016-04-30T12:17:39.535Z,26.92
2016-04-30T12:18:39.554Z,26.99
2016-04-30T12:19:39.666Z,26.87
2016-04-30T12:20:39.591Z,26.82
2016-04-30T12:21:39.577Z,26.85
2016-04-30T12:22:39.580Z,26.85
2016-04-30T12:23:39.582Z,26.84
2016-04-30T12:24:39.585Z,26.8
2016-04-30T12:25:39.588Z,26.95
2016-04-30T12:26:39.607Z,26.94
2016-04-30T12:27:39.454Z,26.82
2016-04-30T12:28:39.456Z,26.72
2016-04-30T12:29:39.631Z,26.75
2016-04-30T12:30:39.634Z,26.72
2016-04-30T12:31:39.636Z,26.65
2016-04-30T12:32:39.638Z,26.69
2016-04-30T12:33:39.656Z,26.54
2016-04-30T12:34:40.112Z,26.55
2016-04-30T12:35:39.506Z,26.51
2016-04-30T12:36:39.696Z,26.54
2016-04-30T12:37:39.683Z,26.54
2016-04-30T12:38:39.697Z,26.5
2016-04-30T12:39:39.881Z,26.52
2016-04-30T12:40:39.800Z,26.48
2016-04-30T12:41:39.858Z,26.6
2016-04-30T12:42:39.886Z,26.7
2016-04-30T12:43:39.937Z,26.37
2016-04-30T12:44:39.799Z,26.48
2016-04-30T12:45:39.833Z,26.6
2016-04-30T12:46:39.990Z,26.4
2016-04-30T12:47:40.024Z,26.25
2016-04-30T12:48:40.038Z,26.26
2016-04-30T12:49:40.061Z,26.47
2016-04-30T12:50:40.069Z,26.51
2016-04-30T12:51:39.921Z,26.67
2016-04-30T12:52:39.929Z,26.65
2016-04-30T12:53:40.108Z,26.52
2016-04-30T12:54:39.957Z,26.55
2016-04-30T12:55:39.961Z,26.51
2016-04-30T12:56:40.122Z,26.43
2016-04-30T12:57:40.143Z,26.4
2016-04-30T12:58:40.147Z,26.43
2016-04-30T12:59:40.150Z,26.36