createdAt,value
2019-05-20T00:01:25.464Z,9.73
2019-05-20T00:03:54.690Z,10.18
2019-05-20T00:06:23.911Z,9.65
2019-05-20T00:08:53.134Z,10.38
2019-05-20T00:11:22.350Z,9.90
2019-05-20T00:13:51.486Z,9.38
2019-05-20T00:16:21.491Z,9.83
2019-05-20T00:18:50.697Z,10.32
2019-05-20T00:21:19.847Z,9.93
2019-05-20T00:23:49.072Z,9.65
2019-05-20T00:26:18.342Z,10.40
2019-05-20T00:28:47.707Z,9.68
2019-05-20T00:31:17.013Z,9.55
2019-05-20T00:33:46.243Z,10.75
2019-05-20T00:36:15.482Z,10.10
2019-05-20T00:38:48.269Z,10.03
2019-05-20T00:41:17.497Z,8.43
2019-05-20T00:43:46.733Z,10.00
2019-05-20T00:46:15.935Z,9.10
2019-05-20T00:48:45.187Z,9.55
2019-05-20T00:51:14.394Z,9.45
2019-05-20T00:53:43.528Z,9.88
2019-05-20T00:56:12.826Z,8.88
2019-05-20T00:58:42.116Z,10.23
2019-05-20T01:01:11.415Z,11.40
2019-05-20T01:03:40.634Z,9.70
2019-05-20T01:06:09.845Z,10.35
2019-05-20T01:08:39.090Z,10.48
2019-05-20T01:11:08.397Z,9.45
2019-05-20T01:13:37.642Z,10.35
2019-05-20T01:16:06.857Z,10.58
2019-05-20T01:18:36.058Z,9.53
2019-05-20T01:21:05.311Z,10.30
2019-05-20T01:23:34.527Z,9.95
2019-05-20T01:26:04.035Z,10.23
2019-05-20T01:28:33.245Z,9.53
2019-05-20T01:31:02.411Z,9.70
2019-05-20T01:33:31.642Z,10.13
2019-05-20T01:36:00.874Z,10.28
2019-05-20T01:38:30.103Z,9.78
2019-05-20T01:40:59.306Z,10.30
2019-05-20T01:43:28.437Z,10.55
2019-05-20T01:45:57.674Z,9.73
2019-05-20T01:48:26.915Z,10.00
2019-05-20T01:50:56.165Z,10.35
2019-05-20T01:53:25.466Z,9.78
2019-05-20T01:55:54.717Z,9.73
2019-05-20T01:58:24.923Z,10.53
2019-05-20T02:00:54.245Z,11.03
2019-05-20T02:03:31.668Z,10.03
2019-05-20T02:05:54.462Z,10.10
2019-05-20T02:08:23.670Z,9.60
2019-05-20T02:10:56.301Z,9.73
2019-05-20T02:13:26.230Z,11.12
2019-05-20T02:16:05.025Z,9.95
2019-05-20T02:18:34.233Z,10.15
2019-05-20T02:21:05.683Z,10.10
2019-05-20T02:23:34.977Z,10.98
2019-05-20T02:26:04.223Z,10.00
2019-05-20T02:28:33.453Z,9.78
2019-05-20T02:31:02.668Z,11.08
2019-05-20T02:33:50.133Z,10.90
2019-05-20T02:36:02.808Z,9.30
2019-05-20T02:38:32.035Z,11.35
2019-05-20T02:41:01.531Z,10.03
2019-05-20T02:43:30.900Z,9.65
2019-05-20T02:46:00.279Z,10.98
2019-05-20T02:48:29.559Z,11.25
2019-05-20T02:50:58.871Z,9.88
2019-05-20T02:53:28.144Z,11.00
2019-05-20T02:55:57.833Z,11.18
2019-05-20T02:58:29.081Z,10.82
2019-05-20T03:01:06.385Z,10.75
2019-05-20T03:03:35.674Z,9.93
2019-05-20T03:06:04.974Z,10.30
2019-05-20T03:08:34.238Z,10.90
2019-05-20T03:11:03.555Z,11.68
2019-05-20T03:13:32.840Z,10.85
2019-05-20T03:16:02.080Z,11.20
2019-05-20T03:18:31.442Z,11.25
2019-05-20T03:21:26.880Z,11.80
2019-05-20T03:23:56.087Z,10.93
2019-05-20T03:26:25.417Z,11.12
2019-05-20T03:28:55.475Z,11.38
2019-05-20T03:31:26.055Z,12.23
2019-05-20T03:33:55.264Z,12.58
2019-05-20T03:36:24.769Z,12.43
2019-05-20T03:38:54.185Z,11.55
2019-05-20T03:41:23.663Z,12.35
2019-05-20T03:43:52.939Z,11.78
2019-05-20T03:46:22.209Z,12.45
2019-05-20T03:48:51.783Z,12.20
2019-05-20T03:51:21.004Z,11.97
2019-05-20T03:53:50.302Z,13.18
2019-05-20T03:56:24.704Z,12.65
2019-05-20T03:58:55.032Z,12.53
2019-05-20T04:01:24.191Z,13.22
2019-05-20T04:03:53.408Z,13.05
2019-05-20T04:06:22.652Z,11.55
2019-05-20T04:08:51.866Z,12.75
2019-05-20T04:11:21.098Z,12.25
2019-05-20T04:13:50.351Z,12.88
2019-05-20T04:16:19.574Z,11.70
2019-05-20T04:18:48.826Z,12.07
2019-05-20T04:21:18.032Z,12.58
2019-05-20T04:23:47.386Z,13.03
2019-05-20T04:26:16.714Z,12.78
2019-05-20T04:28:45.943Z,13.15
2019-05-20T04:31:15.306Z,11.88
2019-05-20T04:33:45.235Z,13.85
2019-05-20T04:36:14.460Z,13.03
2019-05-20T04:38:43.697Z,12.98
2019-05-20T04:41:13.021Z,13.40
2019-05-20T04:43:43.283Z,14.18
2019-05-20T04:46:13.067Z,12.30
2019-05-20T04:48:42.351Z,14.10
2019-05-20T04:51:11.586Z,13.60
2019-05-20T04:53:40.808Z,13.55
2019-05-20T04:56:10.042Z,12.95
2019-05-20T04:58:39.243Z,14.58
2019-05-20T05:01:10.068Z,13.48
2019-05-20T05:03:40.542Z,14.10
2019-05-20T05:06:11.206Z,14.07
2019-05-20T05:08:40.455Z,14.28
2019-05-20T05:11:09.842Z,13.18
2019-05-20T05:13:39.247Z,14.13
2019-05-20T05:16:08.715Z,13.98
2019-05-20T05:18:38.091Z,13.55
2019-05-20T05:21:07.383Z,13.95
2019-05-20T05:23:36.801Z,14.33
2019-05-20T05:26:06.296Z,14.63
2019-05-20T05:28:35.804Z,14.28
2019-05-20T05:31:05.028Z,13.08
2019-05-20T05:33:34.382Z,14.13
2019-05-20T05:36:03.781Z,14.45
2019-05-20T05:38:32.994Z,13.65
2019-05-20T05:41:02.235Z,12.33
2019-05-20T05:43:31.430Z,14.10
2019-05-20T05:46:00.686Z,13.45
2019-05-20T05:48:29.906Z,14.70
2019-05-20T05:50:59.134Z,13.85
2019-05-20T05:53:28.293Z,13.43
2019-05-20T05:55:57.596Z,14.00
2019-05-20T05:58:26.893Z,14.00
2019-05-20T06:00:57.378Z,14.20
2019-05-20T06:03:28.013Z,13.43
2019-05-20T06:06:11.419Z,13.60
2019-05-20T06:08:28.623Z,13.03
2019-05-20T06:10:58.172Z,12.80
2019-05-20T06:13:27.511Z,12.47
2019-05-20T06:15:56.781Z,12.43
2019-05-20T06:18:26.063Z,13.30
2019-05-20T06:20:55.319Z,12.50
2019-05-20T06:23:24.514Z,13.15
2019-05-20T06:25:54.123Z,13.80
2019-05-20T06:28:23.505Z,12.10
2019-05-20T06:30:52.983Z,12.58
2019-05-20T06:33:22.371Z,11.12
2019-05-20T06:35:51.783Z,12.88
2019-05-20T06:38:43.081Z,11.88
2019-05-20T06:41:12.383Z,13.20
2019-05-20T06:43:41.681Z,12.95
2019-05-20T06:46:10.911Z,12.00
2019-05-20T06:48:40.155Z,12.30
2019-05-20T06:51:09.670Z,12.28
2019-05-20T06:53:38.910Z,12.60
2019-05-20T06:56:08.226Z,13.05
2019-05-20T06:58:37.456Z,12.68
2019-05-20T07:01:06.701Z,11.75
2019-05-20T07:03:35.972Z,13.20
2019-05-20T07:06:05.288Z,12.65
2019-05-20T07:08:34.537Z,10.70
2019-05-20T07:11:03.957Z,12.05
2019-05-20T07:13:33.177Z,12.13
2019-05-20T07:16:02.522Z,12.20
2019-05-20T07:18:31.738Z,12.85
2019-05-20T07:21:00.983Z,11.28
2019-05-20T07:23:31.890Z,12.65
2019-05-20T07:26:01.150Z,11.95
2019-05-20T07:28:30.397Z,12.10
2019-05-20T07:30:59.666Z,10.98
2019-05-20T07:33:29.006Z,10.68
2019-05-20T07:35:58.317Z,10.10
2019-05-20T07:38:27.559Z,11.30
2019-05-20T07:40:56.805Z,11.55
2019-05-20T07:43:26.112Z,11.73
2019-05-20T07:45:55.522Z,11.85
2019-05-20T07:48:24.991Z,11.80
2019-05-20T07:50:54.952Z,12.05
2019-05-20T07:53:24.669Z,10.98
2019-05-20T07:56:07.123Z,11.28
2019-05-20T07:58:38.816Z,10.48
2019-05-20T08:01:08.154Z,10.85
2019-05-20T08:03:38.696Z,10.80
2019-05-20T08:06:08.177Z,10.55
2019-05-20T08:08:37.379Z,10.65
2019-05-20T08:11:06.851Z,10.68
2019-05-20T08:13:36.052Z,9.98
2019-05-20T08:16:06.086Z,10.55
2019-05-20T08:18:35.387Z,10.40
2019-05-20T08:21:04.930Z,10.55
2019-05-20T08:23:34.296Z,12.13
2019-05-20T08:26:03.678Z,10.43
2019-05-20T08:28:32.960Z,11.20
2019-05-20T08:31:02.304Z,10.48
2019-05-20T08:33:31.690Z,10.35
2019-05-20T08:36:00.937Z,10.55
2019-05-20T08:38:30.228Z,11.83
2019-05-20T08:40:59.457Z,12.25
2019-05-20T08:43:28.703Z,10.90
2019-05-20T08:45:58.088Z,10.80
2019-05-20T08:48:27.390Z,11.70
2019-05-20T08:50:57.139Z,10.95
2019-05-20T08:53:26.347Z,11.12
2019-05-20T08:55:55.594Z,12.90
2019-05-20T08:58:24.813Z,11.85
2019-05-20T09:00:54.055Z,12.68
2019-05-20T09:03:23.341Z,10.18
2019-05-20T09:05:52.602Z,10.80
2019-05-20T09:08:21.804Z,11.05
2019-05-20T09:10:51.057Z,11.50
2019-05-20T09:13:20.275Z,11.97
2019-05-20T09:15:49.530Z,12.23
2019-05-20T09:18:18.913Z,10.38
2019-05-20T09:20:48.214Z,12.20
2019-05-20T09:23:17.423Z,10.38
2019-05-20T09:25:46.851Z,11.00
2019-05-20T09:28:16.183Z,11.65
2019-05-20T09:30:45.469Z,12.20
2019-05-20T09:33:16.315Z,10.82
2019-05-20T09:35:45.918Z,10.80
2019-05-20T09:38:20.830Z,12.33
2019-05-20T09:40:48.868Z,12.30
2019-05-20T09:43:18.296Z,11.65
2019-05-20T09:46:05.277Z,12.20
2019-05-20T09:48:18.595Z,12.63
2019-05-20T09:50:47.959Z,12.13
2019-05-20T09:53:17.334Z,11.60
2019-05-20T09:55:46.626Z,12.05
2019-05-20T09:58:15.976Z,12.20
2019-05-20T10:00:46.662Z,15.48
2019-05-20T10:03:16.755Z,13.70
2019-05-20T10:05:46.505Z,12.63
2019-05-20T10:08:15.755Z,13.68
2019-05-20T10:10:46.051Z,10.03
2019-05-20T10:13:15.504Z,10.98
2019-05-20T10:15:44.930Z,10.45
2019-05-20T10:18:14.355Z,10.13
2019-05-20T10:20:43.680Z,9.48
2019-05-20T10:23:15.793Z,9.70
2019-05-20T10:25:43.860Z,9.25
2019-05-20T10:28:13.055Z,9.55
2019-05-20T10:30:42.429Z,9.50
2019-05-20T10:33:11.662Z,8.50
2019-05-20T10:35:41.584Z,9.65
2019-05-20T10:38:10.822Z,8.43
2019-05-20T10:40:40.128Z,8.88
2019-05-20T10:43:09.334Z,9.40
2019-05-20T10:45:38.699Z,8.98
2019-05-20T10:48:08.909Z,10.38
2019-05-20T10:50:38.516Z,10.18
2019-05-20T10:53:07.741Z,10.80
2019-05-20T10:55:38.157Z,10.15
2019-05-20T10:58:07.464Z,10.58
2019-05-20T11:00:36.797Z,10.28
2019-05-20T11:03:06.001Z,10.20
2019-05-20T11:05:35.292Z,10.15
2019-05-20T11:08:04.577Z,10.85
2019-05-20T11:10:33.878Z,10.95
2019-05-20T11:13:03.541Z,10.40
2019-05-20T11:15:33.026Z,11.15
2019-05-20T11:18:02.419Z,10.78
2019-05-20T11:20:31.654Z,12.00
2019-05-20T11:23:01.315Z,11.60
2019-05-20T11:25:30.876Z,12.15
2019-05-20T11:28:00.240Z,11.73
2019-05-20T11:30:29.650Z,11.45
2019-05-20T11:32:59.141Z,12.73
2019-05-20T11:35:28.483Z,12.55
2019-05-20T11:37:59.446Z,12.13
2019-05-20T11:40:28.714Z,12.70
2019-05-20T11:42:57.977Z,12.85
2019-05-20T11:45:27.219Z,14.05
2019-05-20T11:47:56.451Z,13.88
2019-05-20T11:50:25.791Z,13.88
2019-05-20T11:52:57.445Z,13.00
2019-05-20T11:55:26.752Z,13.20
2019-05-20T11:57:55.959Z,12.93
2019-05-20T12:00:25.618Z,13.18
2019-05-20T12:02:54.804Z,14.43
2019-05-20T12:05:24.086Z,13.20
2019-05-20T12:07:53.744Z,12.73
2019-05-20T12:10:24.539Z,12.98
2019-05-20T12:12:53.837Z,12.45
2019-05-20T12:15:24.238Z,12.15
2019-05-20T12:17:53.478Z,14.07
2019-05-20T12:20:22.814Z,14.00
2019-05-20T12:22:52.055Z,14.18
2019-05-20T12:25:21.291Z,15.58
2019-05-20T12:27:50.531Z,15.40
2019-05-20T12:30:20.279Z,14.65
2019-05-20T12:32:50.723Z,16.35
2019-05-20T12:35:20.803Z,15.90
2019-05-20T12:37:52.824Z,16.90
2019-05-20T12:40:22.282Z,16.35
2019-05-20T12:42:51.410Z,15.25
2019-05-20T12:45:20.866Z,17.25
2019-05-20T12:47:50.933Z,17.50
2019-05-20T12:50:20.934Z,17.67
2019-05-20T12:52:50.457Z,19.77
2019-05-20T12:55:19.835Z,17.37
2019-05-20T12:57:49.394Z,18.30
2019-05-20T13:00:19.279Z,20.32
2019-05-20T13:02:48.513Z,20.05
2019-05-20T13:05:17.942Z,18.90
2019-05-20T13:07:48.221Z,20.40
2019-05-20T13:10:29.171Z,20.80
2019-05-20T13:12:51.134Z,22.00
2019-05-20T13:15:21.518Z,22.60
2019-05-20T13:17:50.825Z,22.07
2019-05-20T13:20:21.736Z,20.23
2019-05-20T13:22:51.715Z,22.15
2019-05-20T13:25:21.054Z,21.55
2019-05-20T13:27:50.422Z,20.23
2019-05-20T13:30:19.913Z,20.85
2019-05-20T13:32:49.170Z,20.55
2019-05-20T13:35:18.585Z,21.62
2019-05-20T13:37:47.941Z,20.08
2019-05-20T13:40:18.057Z,20.80
2019-05-20T13:42:47.320Z,20.43
2019-05-20T13:45:16.671Z,21.97
2019-05-20T13:47:45.968Z,19.67
2019-05-20T13:50:15.451Z,22.90
2019-05-20T13:52:47.027Z,21.73
2019-05-20T13:55:17.114Z,21.45
2019-05-20T13:57:46.657Z,19.10
2019-05-20T14:00:17.531Z,20.17
2019-05-20T14:02:46.827Z,20.40
2019-05-20T14:05:16.231Z,18.80
2019-05-20T14:07:45.845Z,21.37
2019-05-20T14:10:17.741Z,7.03
2019-05-20T14:12:46.949Z,5.35
2019-05-20T14:15:16.715Z,5.05
2019-05-20T14:17:45.989Z,3.10
2019-05-20T14:20:15.532Z,2.20
2019-05-20T14:22:44.766Z,1.65
2019-05-20T14:25:15.195Z,1.70
2019-05-20T14:27:44.407Z,2.70
2019-05-20T14:30:14.254Z,2.05
2019-05-20T14:32:43.846Z,3.67
2019-05-20T14:35:13.325Z,1.70
2019-05-20T14:37:42.652Z,2.45
2019-05-20T14:40:12.893Z,2.72
2019-05-20T14:42:42.278Z,2.45
2019-05-20T14:45:11.855Z,2.30
2019-05-20T14:47:42.220Z,2.27
2019-05-20T14:50:13.373Z,2.15
2019-05-20T14:52:42.689Z,1.45
2019-05-20T14:55:12.143Z,2.15
2019-05-20T14:57:41.412Z,1.85
2019-05-20T15:00:13.541Z,2.35
2019-05-20T15:02:44.785Z,1.82
2019-05-20T15:05:14.310Z,1.72
2019-05-20T15:07:43.856Z,2.10
2019-05-20T15:10:15.062Z,1.22
2019-05-20T15:12:44.419Z,2.55
2019-05-20T15:15:17.072Z,1.80
2019-05-20T15:17:47.862Z,1.60
2019-05-20T15:20:18.446Z,1.32
2019-05-20T15:22:49.222Z,1.80
2019-05-20T15:25:18.942Z,1.55
2019-05-20T15:27:49.949Z,1.72
2019-05-20T15:30:31.521Z,1.40
2019-05-20T15:33:00.370Z,1.80
2019-05-20T15:35:31.232Z,1.80
2019-05-20T15:38:00.458Z,1.92
2019-05-20T15:40:29.704Z,1.85
2019-05-20T15:42:58.996Z,1.60
2019-05-20T15:45:28.308Z,1.95
2019-05-20T15:51:15.558Z,1.77
2019-05-20T15:53:47.148Z,1.55
2019-05-20T15:56:16.661Z,2.05
2019-05-20T15:58:46.048Z,1.80
2019-05-20T16:01:15.459Z,1.65
2019-05-20T16:03:45.805Z,2.08
2019-05-20T16:06:17.554Z,2.00
2019-05-20T16:08:47.070Z,2.47
2019-05-20T16:11:16.374Z,1.70
2019-05-20T16:14:08.434Z,2.10
2019-05-20T16:16:37.712Z,2.20
2019-05-20T16:19:12.514Z,2.08
2019-05-20T16:21:47.552Z,2.00
2019-05-20T16:24:13.916Z,2.40
2019-05-20T16:26:43.373Z,2.60
2019-05-20T16:29:12.635Z,2.50
2019-05-20T16:31:41.964Z,2.20
2019-05-20T16:34:11.175Z,2.92
2019-05-20T16:36:40.473Z,2.55
2019-05-20T16:39:09.922Z,2.37
2019-05-20T16:41:40.288Z,3.17
2019-05-20T16:44:09.480Z,2.50
2019-05-20T16:46:38.727Z,2.90
2019-05-20T16:49:08.458Z,3.42
2019-05-20T16:51:37.771Z,3.10
2019-05-20T16:54:09.458Z,3.05
2019-05-20T16:56:38.769Z,2.85
2019-05-20T16:59:09.260Z,3.55
2019-05-20T17:01:46.302Z,3.83
2019-05-20T17:04:09.927Z,3.70
2019-05-20T17:06:39.168Z,3.98
2019-05-20T17:09:08.644Z,3.35
2019-05-20T17:11:39.272Z,3.65
2019-05-20T17:14:10.691Z,3.33
2019-05-20T17:17:14.994Z,3.65
2019-05-20T17:19:44.175Z,3.60
2019-05-20T17:22:17.866Z,3.55
2019-05-20T17:24:47.332Z,3.80
2019-05-20T17:27:19.141Z,5.70
2019-05-20T17:29:48.552Z,4.65
2019-05-20T17:32:17.806Z,4.17
2019-05-20T17:34:47.110Z,4.45
2019-05-20T17:37:16.338Z,4.28
2019-05-20T17:39:46.122Z,4.40
2019-05-20T17:42:16.776Z,4.20
2019-05-20T17:44:46.608Z,4.35
2019-05-20T17:47:15.914Z,4.70
2019-05-20T17:49:45.138Z,4.50
2019-05-20T17:52:14.513Z,4.50
2019-05-20T17:54:44.979Z,4.30
2019-05-20T17:57:14.252Z,4.80
2019-05-20T17:59:46.130Z,4.50
2019-05-20T18:02:28.664Z,4.42
2019-05-20T18:05:00.186Z,4.80
2019-05-20T18:07:30.813Z,4.15
2019-05-20T18:10:01.685Z,4.40
2019-05-20T18:12:32.917Z,4.87
2019-05-20T18:15:05.697Z,4.42
2019-05-20T18:17:35.066Z,3.90
2019-05-20T18:20:05.119Z,3.87
2019-05-20T18:22:50.463Z,4.37
2019-05-20T18:25:20.539Z,3.50
2019-05-20T18:27:49.850Z,3.55
2019-05-20T18:30:22.175Z,4.10
2019-05-20T18:32:51.479Z,3.75
2019-05-20T18:35:23.447Z,3.65
2019-05-20T18:37:53.312Z,3.90
2019-05-20T18:40:22.884Z,3.95
2019-05-20T18:42:52.120Z,4.45
2019-05-20T18:45:22.986Z,4.15
2019-05-20T18:47:52.232Z,4.20
2019-05-20T18:50:22.070Z,4.20
2019-05-20T18:52:51.284Z,4.45
2019-05-20T18:55:22.844Z,4.72
2019-05-20T18:57:52.086Z,4.12
2019-05-20T19:00:22.421Z,4.70
2019-05-20T19:02:51.743Z,4.17
2019-05-20T19:05:23.420Z,4.90
2019-05-20T19:07:52.757Z,4.37
2019-05-20T19:10:22.126Z,4.90
2019-05-20T19:12:53.814Z,5.05
2019-05-20T19:15:24.563Z,5.62
2019-05-20T19:17:54.589Z,5.60
2019-05-20T19:20:24.123Z,5.12
2019-05-20T19:22:53.437Z,5.45
2019-05-20T19:25:35.690Z,7.05
2019-05-20T19:27:53.809Z,6.45
2019-05-20T19:30:23.297Z,6.35
2019-05-20T19:32:52.534Z,6.85
2019-05-20T19:35:21.816Z,6.60
2019-05-20T19:37:51.355Z,7.10
2019-05-20T19:40:20.930Z,6.95
2019-05-20T19:42:50.265Z,6.65
2019-05-20T19:45:19.538Z,6.17
2019-05-20T19:47:48.747Z,6.35
2019-05-20T19:50:18.138Z,6.95
2019-05-20T19:52:47.380Z,6.60
2019-05-20T19:55:18.857Z,6.92
2019-05-20T19:57:47.642Z,6.78
2019-05-20T20:00:17.960Z,6.72
2019-05-20T20:02:47.223Z,6.20
2019-05-20T20:05:16.582Z,5.87
2019-05-20T20:07:45.863Z,6.65
2019-05-20T20:10:15.406Z,6.72
2019-05-20T20:12:44.631Z,6.10
2019-05-20T20:15:19.019Z,6.05
2019-05-20T20:17:48.453Z,6.08
2019-05-20T20:20:18.194Z,6.00
2019-05-20T20:22:48.247Z,7.15
2019-05-20T20:25:18.480Z,7.00
2019-05-20T20:27:47.744Z,7.00
2019-05-20T20:30:17.145Z,6.58
2019-05-20T20:32:47.690Z,7.30
2019-05-20T20:35:17.451Z,5.95
2019-05-20T20:37:47.263Z,7.20
2019-05-20T20:40:17.370Z,6.42
2019-05-20T20:42:46.605Z,6.25
2019-05-20T20:45:15.947Z,7.00
2019-05-20T20:47:45.264Z,7.92
2019-05-20T20:50:16.307Z,7.78
2019-05-20T20:52:45.603Z,6.80
2019-05-20T20:55:15.086Z,6.40
2019-05-20T20:57:44.504Z,7.65
2019-05-20T21:00:14.468Z,7.62
2019-05-20T21:02:52.595Z,6.47
2019-05-20T21:05:14.955Z,7.50
2019-05-20T21:07:44.239Z,7.72
2019-05-20T21:10:13.780Z,7.87
2019-05-20T21:12:42.969Z,8.78
2019-05-20T21:15:12.456Z,9.28
2019-05-20T21:17:44.681Z,8.55
2019-05-20T21:20:14.012Z,7.22
2019-05-20T21:22:44.537Z,7.92
2019-05-20T21:25:14.107Z,7.83
2019-05-20T21:27:43.813Z,8.83
2019-05-20T21:30:13.309Z,8.18
2019-05-20T21:32:42.514Z,8.73
2019-05-20T21:35:11.835Z,8.53
2019-05-20T21:37:41.049Z,7.90
2019-05-20T21:40:10.435Z,8.95
2019-05-20T21:42:39.697Z,7.75
2019-05-20T21:45:09.442Z,7.92
2019-05-20T21:47:38.703Z,8.95
2019-05-20T21:50:08.117Z,7.95
2019-05-20T21:52:37.319Z,7.45
2019-05-20T21:55:06.816Z,8.60
2019-05-20T21:57:36.028Z,7.87
2019-05-20T22:00:06.937Z,8.95
2019-05-20T22:02:36.202Z,8.55
2019-05-20T22:05:05.713Z,8.50
2019-05-20T22:07:35.007Z,8.53
2019-05-20T22:10:27.119Z,7.60
2019-05-20T22:13:07.066Z,8.03
2019-05-20T22:15:55.605Z,7.70
2019-05-20T22:18:24.815Z,6.85
2019-05-20T22:20:54.211Z,8.33
2019-05-20T22:23:33.440Z,8.30
2019-05-20T22:26:02.708Z,8.15
2019-05-20T22:28:31.939Z,7.95
2019-05-20T22:31:18.860Z,7.97
2019-05-20T22:33:48.376Z,6.97
2019-05-20T22:36:23.076Z,7.50
2019-05-20T22:38:54.132Z,7.12
2019-05-20T22:41:23.412Z,7.40
2019-05-20T22:43:52.860Z,8.78
2019-05-20T22:46:31.683Z,8.25
2019-05-20T22:49:20.456Z,8.23
2019-05-20T22:52:09.739Z,8.50
2019-05-20T22:54:39.702Z,7.92
2019-05-20T22:57:18.194Z,8.55
2019-05-20T22:59:52.322Z,8.40
2019-05-20T23:02:21.700Z,7.25
2019-05-20T23:05:06.198Z,7.78
2019-05-20T23:07:35.383Z,6.95
2019-05-20T23:10:04.736Z,7.08
2019-05-20T23:12:34.021Z,6.60
2019-05-20T23:15:03.514Z,7.90
2019-05-20T23:17:32.724Z,6.45
2019-05-20T23:20:01.999Z,7.12
2019-05-20T23:22:32.824Z,8.00
2019-05-20T23:25:02.244Z,8.05
2019-05-20T23:27:31.649Z,7.17
2019-05-20T23:30:01.016Z,7.55
2019-05-20T23:32:30.227Z,7.60
2019-05-20T23:34:59.584Z,7.30
2019-05-20T23:37:28.824Z,6.65
2019-05-20T23:39:58.281Z,7.78
2019-05-20T23:42:27.604Z,7.75
2019-05-20T23:44:56.940Z,6.80
2019-05-20T23:47:26.204Z,7.70
2019-05-20T23:49:55.406Z,6.20
2019-05-20T23:52:24.777Z,7.83
2019-05-20T23:54:54.190Z,7.28
2019-05-20T23:57:23.672Z,8.03
2019-05-20T23:59:53.111Z,7.03
