createdAt,value
2022-10-04T00:01:47.275Z,10.40
2022-10-04T00:07:13.482Z,10.40
2022-10-04T00:10:05.073Z,10.40
2022-10-04T00:12:48.238Z,10.40
2022-10-04T00:15:25.972Z,10.40
2022-10-04T00:18:21.160Z,10.40
2022-10-04T00:20:52.345Z,10.40
2022-10-04T00:27:26.651Z,10.30
2022-10-04T00:30:02.104Z,10.40
2022-10-04T00:32:40.550Z,10.40
2022-10-04T00:35:25.523Z,10.40
2022-10-04T00:38:14.941Z,10.40
2022-10-04T00:40:41.249Z,10.40
2022-10-04T00:43:16.858Z,10.40
2022-10-04T00:51:54.130Z,10.50
2022-10-04T00:54:43.736Z,10.30
2022-10-04T00:57:23.929Z,10.30
2022-10-04T00:59:55.142Z,10.30
2022-10-04T01:02:21.297Z,10.30
2022-10-04T01:05:04.341Z,10.20
2022-10-04T01:07:44.061Z,10.20
2022-10-04T01:46:50.373Z,10.20
2022-10-04T01:49:20.305Z,10.10
2022-10-04T01:52:00.000Z,10.20
2022-10-04T01:54:43.981Z,10.20
2022-10-04T01:57:33.358Z,10.30
2022-10-04T02:00:06.785Z,10.30
2022-10-04T05:25:28.989Z,11.00
2022-10-04T05:27:56.088Z,10.90
2022-10-04T05:30:40.882Z,10.90
2022-10-04T05:33:10.646Z,10.90
2022-10-04T05:36:09.041Z,10.90
2022-10-04T05:38:50.710Z,11.00
2022-10-04T06:28:00.585Z,12.00
2022-10-04T06:30:35.982Z,12.20
2022-10-04T06:33:19.252Z,12.20
2022-10-04T06:36:04.441Z,12.20
2022-10-04T06:38:49.254Z,12.20
2022-10-04T07:47:21.503Z,13.00
2022-10-04T07:49:53.215Z,13.10
2022-10-04T07:52:22.413Z,13.30
2022-10-04T07:55:21.337Z,13.30
2022-10-04T07:57:53.696Z,13.50
2022-10-04T08:00:21.325Z,13.50
2022-10-04T08:09:20.287Z,13.60
2022-10-04T08:12:31.334Z,13.70
2022-10-04T08:15:26.076Z,13.60
2022-10-04T08:18:14.302Z,13.50
2022-10-04T08:21:00.153Z,13.50
2022-10-04T08:23:51.167Z,13.60
2022-10-04T08:32:48.847Z,13.70
2022-10-04T08:35:28.521Z,13.80
2022-10-04T08:38:28.354Z,13.70
2022-10-04T08:41:23.491Z,13.70
2022-10-04T08:44:26.936Z,13.80
2022-10-04T09:34:32.730Z,14.30
2022-10-04T09:37:27.561Z,14.60
2022-10-04T09:40:18.563Z,14.50
2022-10-04T09:43:04.446Z,14.40
2022-10-04T09:46:01.435Z,14.20
2022-10-04T09:49:18.074Z,14.20
2022-10-04T10:05:40.981Z,14.20
2022-10-04T10:08:33.401Z,14.10
2022-10-04T10:11:52.096Z,14.20
2022-10-04T10:14:21.446Z,14.20
2022-10-04T10:17:09.883Z,14.20
2022-10-04T11:05:26.025Z,15.10
2022-10-04T11:08:11.059Z,15.20
2022-10-04T11:11:18.342Z,15.10
2022-10-04T11:14:33.205Z,15.50
2022-10-04T11:17:38.298Z,15.90
2022-10-04T11:20:24.006Z,16.60
2022-10-04T11:43:31.311Z,15.10
2022-10-04T11:46:11.013Z,15.00
2022-10-04T11:49:13.027Z,15.20
2022-10-04T11:52:03.849Z,15.30
2022-10-04T11:54:40.727Z,15.20
2022-10-04T12:06:26.465Z,15.90
2022-10-04T12:09:21.797Z,15.70
2022-10-04T12:12:36.739Z,15.50
2022-10-04T12:15:13.096Z,15.60
2022-10-04T12:18:25.913Z,15.50
2022-10-04T12:21:29.843Z,15.40
2022-10-04T12:41:02.292Z,15.60
2022-10-04T12:44:07.170Z,15.90
2022-10-04T12:47:37.194Z,15.90
2022-10-04T12:50:41.251Z,15.90
2022-10-04T12:53:36.216Z,15.90
2022-10-04T12:56:34.130Z,15.70
2022-10-04T12:59:35.005Z,15.50
2022-10-04T13:02:10.667Z,15.50
2022-10-04T13:08:17.625Z,15.20
2022-10-04T13:11:22.321Z,15.10
2022-10-04T13:14:27.529Z,15.20
2022-10-04T13:20:02.267Z,15.30
2022-10-04T13:22:56.927Z,15.20
2022-10-04T13:25:52.762Z,15.40
2022-10-04T13:34:08.759Z,15.60
2022-10-04T13:36:50.365Z,15.90
2022-10-04T13:39:59.883Z,15.90
2022-10-04T13:43:07.600Z,15.80
2022-10-04T13:45:47.206Z,15.70
2022-10-04T13:48:48.124Z,15.50
2022-10-04T13:51:26.672Z,15.50
2022-10-04T14:00:14.283Z,15.40
2022-10-04T14:03:06.008Z,15.20
2022-10-04T14:05:51.147Z,15.20
2022-10-04T14:08:44.711Z,15.10
2022-10-04T14:11:41.865Z,15.00
2022-10-04T14:14:21.060Z,14.90
2022-10-04T14:17:35.453Z,15.00
2022-10-04T14:24:17.452Z,14.90
2022-10-04T14:27:01.580Z,15.00
2022-10-04T14:29:58.334Z,15.00
2022-10-04T14:32:45.780Z,15.00
2022-10-04T14:35:32.872Z,14.90
2022-10-04T14:38:14.156Z,15.00
2022-10-04T14:46:38.425Z,15.10
2022-10-04T14:49:23.995Z,15.00
2022-10-04T14:52:03.674Z,14.90
2022-10-04T14:54:55.055Z,14.80
2022-10-04T14:57:37.801Z,14.70
2022-10-04T15:00:18.300Z,14.70
2022-10-04T15:19:21.357Z,14.60
2022-10-04T15:22:13.972Z,14.60
2022-10-04T15:24:50.461Z,14.70
2022-10-04T15:27:23.332Z,14.60
2022-10-04T15:30:02.086Z,14.50
2022-10-04T15:52:36.442Z,14.20
2022-10-04T15:55:35.500Z,14.10
2022-10-04T15:58:25.788Z,13.90
2022-10-04T16:00:59.248Z,13.80
2022-10-04T16:03:28.435Z,13.70
2022-10-04T16:06:03.946Z,13.60
2022-10-04T16:17:58.499Z,13.50
2022-10-04T16:20:52.157Z,13.60
2022-10-04T16:23:28.462Z,13.50
2022-10-04T16:26:02.607Z,13.50
2022-10-04T16:28:47.378Z,13.50
2022-10-04T16:31:38.859Z,13.50
2022-10-04T16:34:06.481Z,13.50
2022-10-04T16:42:03.126Z,13.30
2022-10-04T16:44:54.144Z,13.20
2022-10-04T16:47:30.669Z,13.10
2022-10-04T16:50:00.430Z,13.10
2022-10-04T16:52:32.694Z,13.00
2022-10-04T16:55:24.341Z,12.90
2022-10-04T16:58:30.046Z,12.90
2022-10-04T17:04:04.142Z,12.80
2022-10-04T17:07:02.609Z,12.80
2022-10-04T17:09:30.112Z,12.80
2022-10-04T17:12:26.758Z,12.70
2022-10-04T17:15:08.418Z,12.70
2022-10-04T17:17:44.089Z,12.70
2022-10-04T17:20:13.504Z,12.60
2022-10-04T17:29:05.570Z,12.50
2022-10-04T17:31:52.924Z,12.50
2022-10-04T17:34:29.473Z,12.40
2022-10-04T17:37:23.689Z,12.40
2022-10-04T17:40:12.261Z,12.30
2022-10-04T17:42:47.740Z,12.30
2022-10-04T17:45:42.045Z,12.30
2022-10-04T17:52:04.766Z,12.20
2022-10-04T17:54:49.837Z,12.20
2022-10-04T17:57:33.501Z,12.10
2022-10-04T18:00:10.810Z,12.10
2022-10-04T18:02:36.968Z,12.00
2022-10-04T18:05:20.081Z,12.10
2022-10-04T18:10:58.816Z,12.00
2022-10-04T18:13:37.874Z,12.00
2022-10-04T18:16:15.797Z,11.90
2022-10-04T18:18:43.387Z,11.90
2022-10-04T18:21:28.805Z,11.90
2022-10-04T18:24:15.590Z,11.90
2022-10-04T18:32:26.730Z,11.80
2022-10-04T18:35:01.640Z,11.80
2022-10-04T18:37:33.625Z,11.90
2022-10-04T18:40:21.972Z,11.90
2022-10-04T18:42:57.028Z,11.80
2022-10-04T18:45:23.448Z,11.80
2022-10-04T19:01:29.143Z,11.70
2022-10-04T19:04:01.636Z,11.50
2022-10-04T19:06:35.160Z,11.50
2022-10-04T19:09:30.589Z,11.50
2022-10-04T19:12:10.874Z,11.50
2022-10-04T19:14:59.114Z,11.40
2022-10-04T19:32:00.733Z,11.30
2022-10-04T19:35:06.638Z,11.20
2022-10-04T19:37:42.147Z,11.10
2022-10-04T19:40:25.209Z,11.10
2022-10-04T19:43:08.672Z,11.10
2022-10-04T20:17:32.788Z,10.80
2022-10-04T20:19:59.857Z,10.80
2022-10-04T20:22:30.206Z,10.80
2022-10-04T20:24:57.207Z,10.70
2022-10-04T20:27:27.151Z,10.70
2022-10-04T20:30:03.279Z,10.70
2022-10-04T20:32:33.417Z,10.90
2022-10-04T20:41:00.841Z,10.80
2022-10-04T20:43:27.201Z,10.70
2022-10-04T20:45:57.918Z,10.70
2022-10-04T20:48:30.560Z,10.80
2022-10-04T20:51:08.851Z,10.70
2022-10-04T20:53:35.212Z,10.70
2022-10-04T20:56:29.925Z,10.70
2022-10-04T21:12:38.004Z,10.70
2022-10-04T21:15:06.309Z,10.60
2022-10-04T21:17:35.497Z,10.60
2022-10-04T21:20:01.766Z,10.50
2022-10-04T21:22:28.262Z,10.50
2022-10-04T21:24:57.048Z,10.50
2022-10-04T21:30:24.442Z,10.50
2022-10-04T21:32:50.860Z,10.40
2022-10-04T21:35:17.082Z,10.40
2022-10-04T21:37:43.341Z,10.40
2022-10-04T21:40:12.250Z,10.40
2022-10-04T21:42:38.452Z,10.40
2022-10-04T21:45:04.962Z,10.40
2022-10-04T21:47:31.761Z,10.30
2022-10-04T21:55:09.638Z,10.20
2022-10-04T21:57:35.977Z,10.20
2022-10-04T22:00:03.493Z,10.20
2022-10-04T22:02:29.712Z,10.10
2022-10-04T22:04:56.137Z,10.10
2022-10-04T22:07:22.300Z,10.10
2022-10-04T22:09:48.468Z,10.20
2022-10-04T22:12:15.049Z,10.10
2022-10-04T22:19:44.655Z,10.00
2022-10-04T22:22:15.387Z,10.00
2022-10-04T22:24:42.220Z,10.00
2022-10-04T22:27:15.843Z,10.00
2022-10-04T22:29:42.807Z,9.90
2022-10-04T22:32:27.187Z,10.00
2022-10-04T22:35:09.246Z,9.90
2022-10-04T22:43:13.618Z,9.90
2022-10-04T22:45:42.500Z,9.90
2022-10-04T22:48:14.565Z,9.80
2022-10-04T22:50:40.997Z,9.90
2022-10-04T22:53:16.260Z,9.80
2022-10-04T22:55:42.757Z,9.90
2022-10-04T22:58:13.001Z,9.80
2022-10-04T23:08:33.958Z,9.90
2022-10-04T23:11:00.313Z,9.90
2022-10-04T23:13:27.041Z,9.90
2022-10-04T23:15:58.052Z,9.90
2022-10-04T23:18:25.814Z,10.00
2022-10-04T23:20:59.666Z,9.90
2022-10-04T23:23:27.829Z,9.90
2022-10-04T23:44:12.694Z,9.90
2022-10-04T23:46:39.468Z,10.00
2022-10-04T23:49:08.553Z,10.00
2022-10-04T23:51:34.985Z,10.00
2022-10-04T23:54:01.362Z,10.00
2022-10-04T23:56:29.077Z,10.00
2022-10-04T23:58:57.933Z,10.00
