createdAt,value
2023-01-29T00:01:57.774Z,78.15
2023-01-29T00:04:24.770Z,76.65
2023-01-29T00:06:51.444Z,78.57
2023-01-29T00:09:18.414Z,79.88
2023-01-29T00:11:45.290Z,82.45
2023-01-29T00:14:11.994Z,73.82
2023-01-29T00:16:38.647Z,74.82
2023-01-29T00:19:05.904Z,72.53
2023-01-29T00:21:32.727Z,78.55
2023-01-29T00:24:00.514Z,74.57
2023-01-29T00:26:27.726Z,69.53
2023-01-29T00:28:57.079Z,76.45
2023-01-29T00:31:25.059Z,78.20
2023-01-29T00:33:52.261Z,71.45
2023-01-29T00:36:20.990Z,72.57
2023-01-29T00:38:54.613Z,71.95
2023-01-29T00:41:41.706Z,74.88
2023-01-29T00:44:27.314Z,72.75
2023-01-29T00:46:54.601Z,72.30
2023-01-29T00:49:21.501Z,69.72
2023-01-29T00:52:08.561Z,65.50
2023-01-29T00:54:35.855Z,70.30
2023-01-29T00:57:03.778Z,75.05
2023-01-29T00:59:30.930Z,67.35
2023-01-29T01:02:16.369Z,76.70
2023-01-29T01:04:43.149Z,64.22
2023-01-29T01:09:55.204Z,70.68
2023-01-29T01:12:22.057Z,67.97
2023-01-29T01:14:49.211Z,73.25
2023-01-29T01:17:16.044Z,74.53
2023-01-29T01:19:42.809Z,73.22
2023-01-29T01:22:09.657Z,68.13
2023-01-29T01:24:36.905Z,73.88
2023-01-29T01:27:04.017Z,70.18
2023-01-29T01:29:31.112Z,74.40
2023-01-29T01:31:58.125Z,63.83
2023-01-29T01:34:27.047Z,66.55
2023-01-29T01:36:55.889Z,68.32
2023-01-29T01:39:24.094Z,65.50
2023-01-29T01:41:53.541Z,66.60
2023-01-29T01:44:53.399Z,65.55
2023-01-29T01:47:28.410Z,64.40
2023-01-29T01:49:56.915Z,64.72
2023-01-29T01:52:24.070Z,60.25
2023-01-29T01:54:51.559Z,64.43
2023-01-29T01:57:25.877Z,70.18
2023-01-29T02:00:10.230Z,74.47
2023-01-29T02:03:03.425Z,65.03
2023-01-29T02:05:51.255Z,66.95
2023-01-29T02:08:46.072Z,59.75
2023-01-29T02:11:13.579Z,58.50
2023-01-29T02:13:40.670Z,58.95
2023-01-29T02:16:07.878Z,61.03
2023-01-29T02:18:37.985Z,58.05
2023-01-29T02:24:00.432Z,61.72
2023-01-29T02:26:39.003Z,61.80
2023-01-29T02:29:26.863Z,66.05
2023-01-29T02:31:59.648Z,66.85
2023-01-29T02:34:32.224Z,60.67
2023-01-29T02:37:08.486Z,66.28
2023-01-29T02:39:40.477Z,68.35
2023-01-29T02:42:21.394Z,64.40
2023-01-29T02:44:55.398Z,65.72
2023-01-29T02:47:27.920Z,64.07
2023-01-29T02:50:20.854Z,68.95
2023-01-29T02:52:59.767Z,66.25
2023-01-29T02:55:46.387Z,63.55
2023-01-29T02:58:20.116Z,59.13
2023-01-29T03:00:48.214Z,68.43
2023-01-29T03:03:23.079Z,63.70
2023-01-29T03:06:02.118Z,63.95
2023-01-29T03:08:43.209Z,64.03
2023-01-29T03:11:15.475Z,61.55
2023-01-29T03:13:45.804Z,67.82
2023-01-29T03:16:36.542Z,66.38
2023-01-29T03:19:16.574Z,65.18
2023-01-29T03:22:00.795Z,71.63
2023-01-29T03:25:09.041Z,76.38
2023-01-29T03:28:03.404Z,72.43
2023-01-29T03:30:59.513Z,66.63
2023-01-29T03:33:54.526Z,72.18
2023-01-29T03:36:45.578Z,68.45
2023-01-29T03:39:15.293Z,74.55
2023-01-29T03:41:53.555Z,72.43
2023-01-29T03:44:52.452Z,76.47
2023-01-29T03:47:40.341Z,75.28
2023-01-29T03:50:29.226Z,73.65
2023-01-29T03:53:03.385Z,81.40
2023-01-29T03:55:55.809Z,70.78
2023-01-29T03:58:32.136Z,75.00
2023-01-29T04:01:03.897Z,75.47
2023-01-29T04:03:37.748Z,69.10
2023-01-29T04:06:23.176Z,71.57
2023-01-29T04:09:03.636Z,71.30
2023-01-29T04:11:33.142Z,74.78
2023-01-29T04:14:00.720Z,76.00
2023-01-29T04:16:33.171Z,76.10
2023-01-29T04:19:18.735Z,78.00
2023-01-29T04:21:49.090Z,85.90
2023-01-29T04:24:16.744Z,80.57
2023-01-29T04:27:09.476Z,75.07
2023-01-29T04:30:07.614Z,79.20
2023-01-29T04:33:10.090Z,56.78
2023-01-29T04:36:14.248Z,75.93
2023-01-29T04:39:05.363Z,74.13
2023-01-29T04:41:35.303Z,75.07
2023-01-29T04:44:26.106Z,79.75
2023-01-29T04:46:58.543Z,86.30
2023-01-29T04:50:15.261Z,76.38
2023-01-29T04:52:56.516Z,76.10
2023-01-29T04:55:45.182Z,76.72
2023-01-29T04:58:20.489Z,82.38
2023-01-29T05:00:50.013Z,83.95
2023-01-29T05:03:17.082Z,89.30
2023-01-29T05:05:47.990Z,82.28
2023-01-29T05:08:21.302Z,84.80
2023-01-29T05:10:53.869Z,89.03
2023-01-29T05:13:22.866Z,89.88
2023-01-29T05:16:04.768Z,97.60
2023-01-29T05:18:32.152Z,97.03
2023-01-29T05:21:05.921Z,94.15
2023-01-29T05:23:32.761Z,90.53
2023-01-29T05:25:59.773Z,102.07
2023-01-29T05:28:26.463Z,98.70
2023-01-29T05:30:55.608Z,90.55
2023-01-29T05:33:30.535Z,86.03
2023-01-29T05:35:59.407Z,94.03
2023-01-29T05:38:26.516Z,90.22
2023-01-29T05:40:54.081Z,92.45
2023-01-29T05:43:23.480Z,104.28
2023-01-29T05:45:58.685Z,97.45
2023-01-29T05:48:28.645Z,92.68
2023-01-29T05:51:00.405Z,92.38
2023-01-29T05:53:28.637Z,91.90
2023-01-29T05:55:57.118Z,95.60
2023-01-29T05:58:23.963Z,95.82
2023-01-29T06:00:50.625Z,93.60
2023-01-29T06:03:17.315Z,88.38
2023-01-29T06:05:44.404Z,95.68
2023-01-29T06:08:11.034Z,89.53
2023-01-29T06:10:37.692Z,81.38
2023-01-29T06:13:04.617Z,87.47
2023-01-29T06:15:31.291Z,87.55
2023-01-29T06:17:58.309Z,82.32
2023-01-29T06:20:25.153Z,85.78
2023-01-29T06:22:51.859Z,88.65
2023-01-29T06:25:18.537Z,85.07
2023-01-29T06:27:45.358Z,90.82
2023-01-29T06:30:12.435Z,88.68
2023-01-29T06:32:39.209Z,85.03
2023-01-29T06:35:06.289Z,82.32
2023-01-29T06:37:33.064Z,85.10
2023-01-29T06:39:59.918Z,82.97
2023-01-29T06:42:27.951Z,84.55
2023-01-29T06:44:56.073Z,83.93
2023-01-29T06:47:23.641Z,85.13
2023-01-29T06:49:50.516Z,86.03
2023-01-29T06:52:17.144Z,88.00
2023-01-29T06:54:43.793Z,82.28
2023-01-29T06:57:10.459Z,80.82
2023-01-29T06:59:37.073Z,83.47
2023-01-29T07:02:04.168Z,85.28
2023-01-29T07:04:31.000Z,84.13
2023-01-29T07:06:59.792Z,88.93
2023-01-29T07:09:26.588Z,78.45
2023-01-29T07:11:53.266Z,87.32
2023-01-29T07:14:20.099Z,83.65
2023-01-29T07:16:46.792Z,78.65
2023-01-29T07:19:13.505Z,79.50
2023-01-29T07:21:40.145Z,79.63
2023-01-29T07:24:07.078Z,76.80
2023-01-29T07:26:33.780Z,88.30
2023-01-29T07:29:00.466Z,79.57
2023-01-29T07:31:27.208Z,76.05
2023-01-29T07:33:53.929Z,82.60
2023-01-29T07:36:20.538Z,80.30
2023-01-29T07:38:51.382Z,76.78
2023-01-29T07:41:18.024Z,77.43
2023-01-29T07:43:46.393Z,73.80
2023-01-29T07:46:13.146Z,81.35
2023-01-29T07:48:39.889Z,74.05
2023-01-29T07:51:06.854Z,79.05
2023-01-29T07:53:33.670Z,78.40
2023-01-29T07:56:00.355Z,76.50
2023-01-29T07:58:26.995Z,81.00
2023-01-29T08:00:54.794Z,80.28
2023-01-29T08:03:21.550Z,81.28
2023-01-29T08:05:48.677Z,81.65
2023-01-29T08:08:15.560Z,75.97
2023-01-29T08:10:42.765Z,75.05
2023-01-29T08:13:10.018Z,77.10
2023-01-29T08:15:39.060Z,72.40
2023-01-29T08:18:06.655Z,78.10
2023-01-29T08:20:33.911Z,78.90
2023-01-29T08:23:05.957Z,72.80
2023-01-29T08:25:33.055Z,75.35
2023-01-29T08:28:00.436Z,74.68
2023-01-29T08:30:29.244Z,73.63
2023-01-29T08:32:56.257Z,73.57
2023-01-29T08:35:22.961Z,71.15
2023-01-29T08:37:59.103Z,75.55
2023-01-29T08:40:26.778Z,75.43
2023-01-29T08:42:58.224Z,69.38
2023-01-29T08:45:27.297Z,64.35
2023-01-29T08:47:54.087Z,69.78
2023-01-29T08:50:20.951Z,77.40
2023-01-29T08:52:47.580Z,74.50
2023-01-29T08:55:14.911Z,70.18
2023-01-29T08:57:41.787Z,69.93
2023-01-29T09:00:10.451Z,73.78
2023-01-29T09:02:37.592Z,67.55
2023-01-29T09:05:05.362Z,70.78
2023-01-29T09:07:32.044Z,68.65
2023-01-29T09:09:58.712Z,68.03
2023-01-29T09:12:25.558Z,67.97
2023-01-29T09:14:52.297Z,71.55
2023-01-29T09:17:19.185Z,68.82
2023-01-29T09:19:45.903Z,72.47
2023-01-29T09:22:12.743Z,73.47
2023-01-29T09:24:39.458Z,71.88
2023-01-29T09:27:06.283Z,69.15
2023-01-29T09:29:35.693Z,71.72
2023-01-29T09:32:05.558Z,65.43
2023-01-29T09:34:34.292Z,64.70
2023-01-29T09:37:01.136Z,69.55
2023-01-29T09:39:27.825Z,68.10
2023-01-29T09:42:13.793Z,68.07
2023-01-29T09:44:51.999Z,62.05
2023-01-29T09:47:21.159Z,68.57
2023-01-29T09:49:53.554Z,65.55
2023-01-29T09:52:27.922Z,64.80
2023-01-29T09:55:18.759Z,70.22
2023-01-29T09:58:00.569Z,67.07
2023-01-29T10:03:21.599Z,65.40
2023-01-29T10:06:15.684Z,66.35
2023-01-29T10:09:17.858Z,64.90
2023-01-29T10:12:19.534Z,63.38
2023-01-29T10:15:09.519Z,68.50
2023-01-29T10:17:53.013Z,61.28
2023-01-29T10:20:52.815Z,67.43
2023-01-29T10:23:19.613Z,59.17
2023-01-29T10:25:48.059Z,60.88
2023-01-29T10:28:43.241Z,60.88
2023-01-29T10:31:19.544Z,61.00
2023-01-29T10:34:01.949Z,62.60
2023-01-29T10:36:42.609Z,58.33
2023-01-29T10:39:18.038Z,59.50
2023-01-29T10:42:09.229Z,62.53
2023-01-29T10:44:47.561Z,58.80
2023-01-29T10:47:32.367Z,55.50
2023-01-29T10:50:11.607Z,64.53
2023-01-29T10:52:58.008Z,62.30
2023-01-29T10:55:38.236Z,60.40
2023-01-29T10:58:15.101Z,60.50
2023-01-29T11:00:42.616Z,63.45
2023-01-29T11:03:28.277Z,58.72
2023-01-29T11:06:07.672Z,63.20
2023-01-29T11:08:41.612Z,58.75
2023-01-29T11:11:13.046Z,58.38
2023-01-29T11:13:55.274Z,53.53
2023-01-29T11:16:21.901Z,57.45
2023-01-29T11:18:49.774Z,54.95
2023-01-29T11:21:16.481Z,57.75
2023-01-29T11:23:43.242Z,57.42
2023-01-29T11:26:14.198Z,54.83
2023-01-29T11:28:46.367Z,59.78
2023-01-29T11:31:17.570Z,50.17
2023-01-29T11:33:45.718Z,54.33
2023-01-29T11:36:32.805Z,56.20
2023-01-29T11:39:20.550Z,56.83
2023-01-29T11:42:03.556Z,56.22
2023-01-29T11:44:42.716Z,61.22
2023-01-29T11:47:17.157Z,52.88
2023-01-29T11:49:48.188Z,52.42
2023-01-29T11:52:19.289Z,56.38
2023-01-29T11:55:02.100Z,49.42
2023-01-29T11:57:33.989Z,54.03
2023-01-29T12:00:28.022Z,56.00
2023-01-29T12:02:56.497Z,52.25
2023-01-29T12:05:25.390Z,52.35
2023-01-29T12:07:54.393Z,57.47
2023-01-29T12:10:32.704Z,56.15
2023-01-29T12:13:11.924Z,51.75
2023-01-29T12:15:40.614Z,51.78
2023-01-29T12:18:25.701Z,51.13
2023-01-29T12:21:12.222Z,52.22
2023-01-29T12:23:51.921Z,52.75
2023-01-29T12:26:38.146Z,49.75
2023-01-29T12:29:32.223Z,45.08
2023-01-29T12:32:10.015Z,49.72
2023-01-29T12:34:55.775Z,59.35
2023-01-29T12:37:40.828Z,52.53
2023-01-29T12:40:18.751Z,46.63
2023-01-29T12:42:50.194Z,48.85
2023-01-29T12:45:19.903Z,54.05
2023-01-29T12:47:53.894Z,47.92
2023-01-29T12:50:26.234Z,45.20
2023-01-29T12:53:13.936Z,51.83
2023-01-29T12:55:44.628Z,49.15
2023-01-29T12:58:21.571Z,44.25
2023-01-29T13:00:52.174Z,50.13
2023-01-29T13:03:49.618Z,47.67
2023-01-29T13:06:22.263Z,44.75
2023-01-29T13:08:53.755Z,45.60
2023-01-29T13:11:31.003Z,49.17
2023-01-29T13:14:35.795Z,44.35
2023-01-29T13:17:23.336Z,44.30
2023-01-29T13:19:54.004Z,45.22
2023-01-29T13:22:25.625Z,49.13
2023-01-29T13:27:34.198Z,46.03
2023-01-29T13:30:01.526Z,48.17
2023-01-29T13:32:31.080Z,54.05
2023-01-29T13:35:14.173Z,52.58
2023-01-29T13:37:50.745Z,47.10
2023-01-29T13:40:29.897Z,44.40
2023-01-29T13:43:00.401Z,46.58
2023-01-29T13:45:42.023Z,53.97
2023-01-29T13:48:29.412Z,48.75
2023-01-29T13:51:00.877Z,45.75
2023-01-29T13:53:35.103Z,50.95
2023-01-29T13:56:35.235Z,45.75
2023-01-29T13:59:20.421Z,49.80
2023-01-29T14:01:47.031Z,48.85
2023-01-29T14:04:21.568Z,46.42
2023-01-29T14:06:54.907Z,51.00
2023-01-29T14:09:36.891Z,53.47
2023-01-29T14:12:04.952Z,47.75
2023-01-29T14:14:56.734Z,44.35
2023-01-29T14:20:15.890Z,46.60
2023-01-29T14:22:43.464Z,48.03
2023-01-29T14:25:18.101Z,50.65
2023-01-29T14:27:51.293Z,44.38
2023-01-29T14:30:19.221Z,47.33
2023-01-29T14:32:51.467Z,45.90
2023-01-29T14:35:21.529Z,49.83
2023-01-29T14:37:52.730Z,48.63
2023-01-29T14:40:19.399Z,42.28
2023-01-29T14:43:04.772Z,44.67
2023-01-29T14:45:41.787Z,47.67
2023-01-29T14:48:11.570Z,44.65
2023-01-29T14:50:43.093Z,41.70
2023-01-29T14:53:31.532Z,47.83
2023-01-29T14:56:14.181Z,48.78
2023-01-29T14:58:49.762Z,46.65
2023-01-29T15:01:26.883Z,46.17
2023-01-29T15:03:58.044Z,45.45
2023-01-29T15:06:46.373Z,51.90
2023-01-29T15:09:17.399Z,44.28
2023-01-29T15:11:55.855Z,47.85
2023-01-29T15:14:29.832Z,46.58
2023-01-29T15:17:05.875Z,49.83
2023-01-29T15:19:36.582Z,48.65
2023-01-29T15:22:12.389Z,49.60
2023-01-29T15:24:40.757Z,50.67
2023-01-29T15:27:14.699Z,49.35
2023-01-29T15:29:43.244Z,54.15
2023-01-29T15:32:16.738Z,56.65
2023-01-29T15:34:44.368Z,47.42
2023-01-29T15:37:35.200Z,44.83
2023-01-29T15:40:02.443Z,48.38
2023-01-29T15:42:41.851Z,49.35
2023-01-29T15:45:31.532Z,46.55
2023-01-29T15:48:08.453Z,44.85
2023-01-29T15:50:39.277Z,42.55
2023-01-29T15:53:12.887Z,45.83
2023-01-29T15:55:40.213Z,46.45
2023-01-29T15:58:12.305Z,51.60
2023-01-29T16:00:39.367Z,46.35
2023-01-29T16:03:16.367Z,44.17
2023-01-29T16:05:43.170Z,48.10
2023-01-29T16:08:14.732Z,47.67
2023-01-29T16:13:21.771Z,44.78
2023-01-29T16:16:01.668Z,48.90
2023-01-29T16:18:39.517Z,46.63
2023-01-29T16:21:12.725Z,47.70
2023-01-29T16:24:06.108Z,49.33
2023-01-29T16:26:36.220Z,52.30
2023-01-29T16:29:09.395Z,49.58
2023-01-29T16:31:37.420Z,47.47
2023-01-29T16:34:29.571Z,54.65
2023-01-29T16:36:57.475Z,49.10
2023-01-29T16:39:39.401Z,49.17
2023-01-29T16:42:21.239Z,46.00
2023-01-29T16:45:05.669Z,46.20
2023-01-29T16:47:36.782Z,49.88
2023-01-29T16:50:28.794Z,46.40
2023-01-29T16:53:21.303Z,45.42
2023-01-29T16:55:49.696Z,41.42
2023-01-29T16:58:19.994Z,45.90
2023-01-29T17:00:53.361Z,46.45
2023-01-29T17:03:21.175Z,45.13
2023-01-29T17:05:48.113Z,46.10
2023-01-29T17:08:23.165Z,49.58
2023-01-29T17:10:50.139Z,45.20
2023-01-29T17:13:36.326Z,48.42
2023-01-29T17:16:20.105Z,46.33
2023-01-29T17:18:46.810Z,45.22
2023-01-29T17:21:15.946Z,44.60
2023-01-29T17:23:42.568Z,47.25
2023-01-29T17:26:13.175Z,45.78
2023-01-29T17:28:41.034Z,46.95
2023-01-29T17:31:08.502Z,46.13
2023-01-29T17:33:37.991Z,46.83
2023-01-29T17:36:04.836Z,47.60
2023-01-29T17:38:32.427Z,50.50
2023-01-29T17:41:05.821Z,46.25
2023-01-29T17:43:32.512Z,47.05
2023-01-29T17:45:59.276Z,45.75
2023-01-29T17:48:28.479Z,46.90
2023-01-29T17:50:58.658Z,46.53
2023-01-29T17:53:30.569Z,45.13
2023-01-29T17:56:03.084Z,44.25
2023-01-29T17:58:29.775Z,53.13
2023-01-29T18:00:56.379Z,48.30
2023-01-29T18:03:23.341Z,47.83
2023-01-29T18:05:50.445Z,49.07
2023-01-29T18:08:35.356Z,46.88
2023-01-29T18:11:02.117Z,44.03
2023-01-29T18:13:28.758Z,46.90
2023-01-29T18:15:55.536Z,48.00
2023-01-29T18:18:23.723Z,45.03
2023-01-29T18:20:50.959Z,46.40
2023-01-29T18:23:17.669Z,42.78
2023-01-29T18:25:44.772Z,44.17
2023-01-29T18:28:19.290Z,44.97
2023-01-29T18:30:47.090Z,43.20
2023-01-29T18:33:14.994Z,43.78
2023-01-29T18:35:43.085Z,40.25
2023-01-29T18:38:10.052Z,46.30
2023-01-29T18:40:37.219Z,44.70
2023-01-29T18:43:04.156Z,42.90
2023-01-29T18:45:31.474Z,42.30
2023-01-29T18:47:58.638Z,41.83
2023-01-29T18:50:26.660Z,40.92
2023-01-29T18:52:54.791Z,41.58
2023-01-29T18:55:22.129Z,42.90
2023-01-29T18:58:29.371Z,42.47
2023-01-29T19:00:40.915Z,40.45
2023-01-29T19:03:07.725Z,42.67
2023-01-29T19:05:35.995Z,40.28
2023-01-29T19:08:05.126Z,39.40
2023-01-29T19:10:32.052Z,40.45
2023-01-29T19:12:58.750Z,42.70
2023-01-29T19:15:25.392Z,43.40
2023-01-29T19:17:52.439Z,39.55
2023-01-29T19:20:19.409Z,40.42
2023-01-29T19:22:48.319Z,44.40
2023-01-29T19:25:18.547Z,45.60
2023-01-29T19:27:46.135Z,44.92
2023-01-29T19:30:13.305Z,46.05
2023-01-29T19:32:40.642Z,42.80
2023-01-29T19:35:07.540Z,44.60
2023-01-29T19:37:34.384Z,43.35
2023-01-29T19:40:01.044Z,47.05
2023-01-29T19:42:28.023Z,48.08
2023-01-29T19:44:54.714Z,45.55
2023-01-29T19:47:21.448Z,43.22
2023-01-29T19:49:48.176Z,47.28
2023-01-29T19:52:49.733Z,47.97
2023-01-29T19:55:18.774Z,39.13
2023-01-29T19:57:46.030Z,46.35
2023-01-29T20:00:15.404Z,42.47
2023-01-29T20:02:42.083Z,42.83
2023-01-29T20:05:11.897Z,40.85
2023-01-29T20:07:40.047Z,42.08
2023-01-29T20:10:16.832Z,45.50
2023-01-29T20:12:44.963Z,46.42
2023-01-29T20:15:12.780Z,41.83
2023-01-29T20:17:39.457Z,52.92
2023-01-29T20:20:06.836Z,41.53
2023-01-29T20:22:33.509Z,46.20
2023-01-29T20:25:00.163Z,44.08
2023-01-29T20:27:26.779Z,43.35
2023-01-29T20:29:53.457Z,43.53
2023-01-29T20:32:20.234Z,43.13
2023-01-29T20:34:51.726Z,45.70
2023-01-29T20:37:19.210Z,42.83
2023-01-29T20:39:45.917Z,44.90
2023-01-29T20:42:12.851Z,46.28
2023-01-29T20:44:39.529Z,47.00
2023-01-29T20:47:06.317Z,48.92
2023-01-29T20:49:33.134Z,45.97
2023-01-29T20:51:59.896Z,46.28
2023-01-29T20:54:26.524Z,44.35
2023-01-29T20:56:53.506Z,42.88
2023-01-29T20:59:20.321Z,46.67
2023-01-29T21:01:46.993Z,46.83
2023-01-29T21:04:13.732Z,46.72
2023-01-29T21:06:40.365Z,46.30
2023-01-29T21:09:07.175Z,46.72
2023-01-29T21:11:33.964Z,41.10
2023-01-29T21:14:01.771Z,46.78
2023-01-29T21:16:28.836Z,46.30
2023-01-29T21:18:56.877Z,42.30
2023-01-29T21:21:24.151Z,39.40
2023-01-29T21:23:50.801Z,47.78
2023-01-29T21:26:18.700Z,48.47
2023-01-29T21:28:46.716Z,47.05
2023-01-29T21:31:14.473Z,45.03
2023-01-29T21:33:41.209Z,46.10
2023-01-29T21:36:09.882Z,44.63
2023-01-29T21:38:36.709Z,52.47
2023-01-29T21:41:06.944Z,43.95
2023-01-29T21:43:33.745Z,47.90
2023-01-29T21:46:04.827Z,50.50
2023-01-29T21:48:31.643Z,44.92
2023-01-29T21:50:58.323Z,42.70
2023-01-29T21:53:25.082Z,42.78
2023-01-29T21:55:51.876Z,47.17
2023-01-29T21:58:20.707Z,46.97
2023-01-29T22:00:48.729Z,48.72
2023-01-29T22:03:15.756Z,50.78
2023-01-29T22:05:42.516Z,52.35
2023-01-29T22:08:09.846Z,49.17
2023-01-29T22:10:36.857Z,46.83
2023-01-29T22:13:03.665Z,52.17
2023-01-29T22:15:30.338Z,48.28
2023-01-29T22:17:57.003Z,45.70
2023-01-29T22:20:29.914Z,48.45
2023-01-29T22:23:00.322Z,49.72
2023-01-29T22:25:27.412Z,56.95
2023-01-29T22:27:54.202Z,53.15
2023-01-29T22:30:23.104Z,53.92
2023-01-29T22:32:50.677Z,52.40
2023-01-29T22:35:17.766Z,55.25
2023-01-29T22:37:44.983Z,57.58
2023-01-29T22:40:12.777Z,58.13
2023-01-29T22:42:39.385Z,52.03
2023-01-29T22:45:07.326Z,54.20
2023-01-29T22:47:34.003Z,49.78
2023-01-29T22:50:00.653Z,61.30
2023-01-29T22:52:28.285Z,55.70
2023-01-29T22:54:54.992Z,56.13
2023-01-29T22:57:21.802Z,51.00
2023-01-29T22:59:48.518Z,49.08
2023-01-29T23:02:15.283Z,54.03
2023-01-29T23:04:42.124Z,50.50
2023-01-29T23:07:09.268Z,49.13
2023-01-29T23:09:35.903Z,47.20
2023-01-29T23:12:02.533Z,49.78
2023-01-29T23:14:29.219Z,56.88
2023-01-29T23:16:56.143Z,49.58
2023-01-29T23:19:22.906Z,52.95
2023-01-29T23:21:49.557Z,48.17
2023-01-29T23:24:16.495Z,49.72
2023-01-29T23:27:01.809Z,53.10
2023-01-29T23:29:28.538Z,53.65
2023-01-29T23:31:55.172Z,54.90
2023-01-29T23:34:21.892Z,50.90
2023-01-29T23:36:48.597Z,49.67
2023-01-29T23:39:15.299Z,56.95
2023-01-29T23:41:42.172Z,49.90
2023-01-29T23:44:08.835Z,48.10
2023-01-29T23:46:35.646Z,53.60
2023-01-29T23:49:02.569Z,48.22
2023-01-29T23:51:29.420Z,49.83
2023-01-29T23:53:56.086Z,58.63
2023-01-29T23:56:23.029Z,50.65
2023-01-29T23:58:56.705Z,51.05
