createdAt,value
2022-11-30T00:04:45.540Z,38.10
2022-11-30T00:15:15.024Z,35.40
2022-11-30T00:25:42.348Z,40.10
2022-11-30T00:36:12.351Z,41.60
2022-11-30T00:46:39.632Z,39.70
2022-11-30T00:57:07.035Z,38.60
2022-11-30T01:07:34.365Z,36.80
2022-11-30T01:18:02.657Z,34.90
2022-11-30T01:28:30.227Z,37.00
2022-11-30T01:38:58.999Z,35.10
2022-11-30T01:49:31.692Z,31.90
2022-11-30T02:00:03.087Z,41.90
2022-11-30T02:10:33.192Z,39.40
2022-11-30T02:21:08.234Z,36.00
2022-11-30T02:31:44.590Z,40.40
2022-11-30T02:42:14.865Z,41.10
2022-11-30T02:52:42.666Z,46.20
2022-11-30T03:03:10.041Z,36.90
2022-11-30T03:13:37.672Z,42.70
2022-11-30T03:24:05.315Z,35.40
2022-11-30T03:34:32.697Z,35.30
2022-11-30T03:44:59.968Z,38.30
2022-11-30T03:55:27.244Z,31.00
2022-11-30T04:05:54.597Z,40.70
2022-11-30T04:16:21.992Z,36.40
2022-11-30T04:26:49.741Z,43.10
2022-11-30T04:37:17.033Z,41.10
2022-11-30T04:47:44.299Z,40.10
2022-11-30T04:58:12.350Z,47.40
2022-11-30T05:08:40.259Z,40.30
2022-11-30T05:19:08.135Z,28.40
2022-11-30T05:29:36.422Z,47.80
2022-11-30T05:40:04.851Z,41.30
2022-11-30T05:50:32.792Z,47.00
2022-11-30T06:01:00.710Z,43.20
2022-11-30T06:11:28.735Z,42.80
2022-11-30T06:21:56.577Z,45.30
2022-11-30T06:32:24.574Z,41.80
2022-11-30T06:42:52.699Z,37.90
2022-11-30T06:53:20.618Z,38.90
2022-11-30T07:03:48.561Z,39.70
2022-11-30T07:14:16.680Z,40.80
2022-11-30T07:25:02.296Z,46.10
2022-11-30T07:35:30.134Z,45.40
2022-11-30T07:45:58.236Z,32.90
2022-11-30T07:56:28.048Z,24.10
2022-11-30T08:06:56.050Z,42.30
2022-11-30T08:17:24.018Z,32.60
2022-11-30T08:27:51.956Z,31.60
2022-11-30T08:38:19.940Z,32.70
2022-11-30T08:48:48.114Z,35.40
2022-11-30T08:59:15.403Z,37.50
2022-11-30T09:09:42.859Z,39.80
2022-11-30T09:20:11.761Z,33.70
2022-11-30T09:30:39.125Z,39.80
2022-11-30T09:41:16.083Z,36.80
2022-11-30T09:51:47.947Z,32.70
2022-11-30T10:02:19.415Z,36.70
2022-11-30T10:12:54.873Z,36.70
2022-11-30T10:23:37.104Z,41.10
2022-11-30T10:34:13.911Z,37.30
2022-11-30T10:44:45.002Z,40.90
2022-11-30T10:55:19.913Z,33.30
2022-11-30T11:05:47.429Z,40.60
2022-11-30T11:16:16.998Z,42.10
2022-11-30T11:26:52.016Z,42.40
2022-11-30T11:37:23.504Z,46.50
2022-11-30T11:48:00.873Z,52.30
2022-11-30T11:58:38.158Z,34.40
2022-11-30T12:09:14.458Z,38.50
2022-11-30T12:19:51.093Z,35.40
2022-11-30T12:30:26.410Z,30.00
2022-11-30T12:41:05.043Z,34.40
2022-11-30T13:12:43.773Z,23.00
2022-11-30T13:23:18.240Z,25.90
2022-11-30T13:34:00.135Z,26.40
2022-11-30T13:44:32.871Z,26.10
2022-11-30T13:55:00.243Z,25.20
2022-11-30T14:05:38.935Z,25.50
2022-11-30T14:26:39.305Z,20.20
2022-11-30T14:37:15.139Z,17.90
2022-11-30T14:47:46.641Z,21.80
2022-11-30T14:58:22.572Z,17.10
2022-11-30T15:08:52.980Z,17.10
2022-11-30T15:19:26.721Z,14.00
2022-11-30T15:29:59.496Z,16.80
2022-11-30T15:40:33.577Z,20.50
2022-11-30T15:51:01.903Z,16.00
2022-11-30T16:01:31.549Z,18.70
2022-11-30T16:12:03.218Z,18.00
2022-11-30T16:22:30.682Z,20.60
2022-11-30T16:32:58.168Z,22.50
2022-11-30T16:43:26.854Z,26.20
2022-11-30T16:53:54.643Z,24.40
2022-11-30T17:04:24.071Z,21.50
2022-11-30T17:14:51.440Z,27.20
2022-11-30T17:25:20.967Z,23.30
2022-11-30T17:35:48.356Z,31.50
2022-11-30T17:46:17.961Z,25.50
2022-11-30T17:56:45.585Z,25.60
2022-11-30T18:07:12.944Z,28.00
2022-11-30T18:17:40.231Z,29.70
2022-11-30T18:28:07.619Z,35.50
2022-11-30T18:38:37.894Z,27.60
2022-11-30T18:49:07.014Z,24.40
2022-11-30T18:59:34.396Z,26.50
2022-11-30T19:10:02.159Z,26.80
2022-11-30T19:20:29.550Z,28.90
2022-11-30T19:30:57.049Z,31.10
2022-11-30T19:41:24.852Z,24.20
2022-11-30T19:51:52.587Z,24.20
2022-11-30T20:02:20.085Z,20.30
2022-11-30T20:12:47.635Z,26.30
2022-11-30T20:23:15.039Z,21.70
2022-11-30T20:33:42.786Z,22.40
2022-11-30T20:44:12.109Z,19.70
2022-11-30T20:54:39.492Z,21.50
2022-11-30T21:05:07.608Z,22.80
2022-11-30T21:15:35.331Z,22.40
2022-11-30T21:26:07.723Z,24.40
2022-11-30T21:36:35.412Z,30.20
2022-11-30T21:47:02.718Z,25.00
2022-11-30T21:57:30.064Z,30.10
2022-11-30T22:07:57.481Z,36.80
2022-11-30T22:18:24.912Z,33.50
2022-11-30T22:28:54.060Z,36.00
2022-11-30T22:39:22.747Z,30.60
2022-11-30T23:00:17.785Z,23.00
2022-11-30T23:10:45.283Z,18.20
2022-11-30T23:21:16.277Z,20.10
2022-11-30T23:31:44.780Z,15.20
2022-11-30T23:42:12.119Z,15.50
2022-11-30T23:52:39.470Z,16.10
