createdAt,value
2018-12-09T00:00:16.657Z,0
2018-12-09T00:01:16.679Z,0
2018-12-09T00:02:16.640Z,0
2018-12-09T00:03:16.630Z,0
2018-12-09T00:04:16.617Z,0
2018-12-09T00:05:16.605Z,0
2018-12-09T00:06:16.603Z,0
2018-12-09T00:07:16.587Z,0
2018-12-09T00:08:16.573Z,0
2018-12-09T00:09:16.569Z,0
2018-12-09T00:10:16.547Z,0
2018-12-09T00:11:16.538Z,0
2018-12-09T00:12:16.527Z,0
2018-12-09T00:13:16.511Z,0
2018-12-09T00:14:16.505Z,0
2018-12-09T00:15:16.489Z,0
2018-12-09T00:16:16.482Z,0
2018-12-09T00:17:16.477Z,0
2018-12-09T00:18:16.471Z,0
2018-12-09T00:19:16.450Z,0
2018-12-09T00:20:16.433Z,0
2018-12-09T00:21:16.422Z,0
2018-12-09T00:22:16.413Z,0
2018-12-09T00:23:16.401Z,0
2018-12-09T00:24:16.390Z,0
2018-12-09T00:25:16.383Z,0
2018-12-09T00:26:16.381Z,0
2018-12-09T00:27:16.354Z,0
2018-12-09T00:28:16.348Z,0
2018-12-09T00:29:16.333Z,0
2018-12-09T00:30:16.329Z,0
2018-12-09T00:31:16.316Z,0
2018-12-09T00:32:16.302Z,0
2018-12-09T00:33:16.288Z,0
2018-12-09T00:34:16.280Z,0
2018-12-09T00:35:16.273Z,0
2018-12-09T00:36:16.258Z,0
2018-12-09T00:37:16.243Z,0
2018-12-09T00:38:16.236Z,0
2018-12-09T00:39:16.330Z,0
2018-12-09T00:40:16.218Z,0
2018-12-09T00:41:16.202Z,0
2018-12-09T00:42:16.202Z,0
2018-12-09T00:43:16.186Z,0
2018-12-09T00:44:15.931Z,0
2018-12-09T00:45:16.159Z,0
2018-12-09T00:46:16.146Z,0
2018-12-09T00:47:16.134Z,0
2018-12-09T00:48:16.128Z,0
2018-12-09T00:49:16.118Z,0
2018-12-09T00:50:16.098Z,0
2018-12-09T00:51:16.183Z,0
2018-12-09T00:52:16.178Z,0
2018-12-09T00:53:16.076Z,0
2018-12-09T00:54:16.060Z,0
2018-12-09T00:55:15.810Z,0
2018-12-09T00:56:16.035Z,0
2018-12-09T00:57:16.034Z,0
2018-12-09T00:58:16.016Z,0
2018-12-09T00:59:16.028Z,0
2018-12-09T01:00:15.752Z,0
2018-12-09T01:01:15.986Z,0
2018-12-09T01:02:15.969Z,0
2018-12-09T01:03:15.965Z,0
2018-12-09T01:04:15.945Z,0
2018-12-09T01:05:15.935Z,0
2018-12-09T01:06:15.937Z,0
2018-12-09T01:07:15.914Z,0
2018-12-09T01:08:15.905Z,0
2018-12-09T01:09:15.896Z,0
2018-12-09T01:10:15.887Z,0
2018-12-09T01:11:15.872Z,0
2018-12-09T01:12:15.863Z,0
2018-12-09T01:13:15.849Z,0
2018-12-09T01:14:15.843Z,0
2018-12-09T01:15:15.831Z,0
2018-12-09T01:16:15.816Z,0
2018-12-09T01:17:15.803Z,0
2018-12-09T01:18:15.792Z,0
2018-12-09T01:19:15.782Z,0
2018-12-09T01:20:15.798Z,0
2018-12-09T01:21:15.758Z,0
2018-12-09T01:22:15.746Z,0
2018-12-09T01:23:15.738Z,0
2018-12-09T01:24:15.745Z,0
2018-12-09T01:25:16.260Z,0
2018-12-09T01:26:16.456Z,0
2018-12-09T01:27:15.711Z,0
2018-12-09T01:28:15.709Z,0
2018-12-09T01:29:15.693Z,0
2018-12-09T01:30:15.678Z,0
2018-12-09T01:31:15.672Z,0
2018-12-09T01:32:15.708Z,0
2018-12-09T01:33:15.649Z,0
2018-12-09T01:34:15.635Z,0
2018-12-09T01:35:16.132Z,0
2018-12-09T01:36:15.960Z,0
2018-12-09T01:37:15.594Z,0
2018-12-09T01:38:15.590Z,0
2018-12-09T01:39:15.579Z,0
2018-12-09T01:40:15.557Z,0
2018-12-09T01:41:15.611Z,0
2018-12-09T01:42:15.560Z,0
2018-12-09T01:43:15.527Z,0
2018-12-09T01:44:15.514Z,0
2018-12-09T01:45:15.909Z,0
2018-12-09T01:46:15.503Z,0
2018-12-09T01:47:15.490Z,0
2018-12-09T01:48:15.471Z,0
2018-12-09T01:49:15.456Z,0
2018-12-09T01:50:15.460Z,0
2018-12-09T01:51:15.434Z,0
2018-12-09T01:52:15.436Z,0
2018-12-09T01:53:15.421Z,0
2018-12-09T01:54:15.705Z,0
2018-12-09T01:55:15.922Z,0
2018-12-09T01:56:15.384Z,0
2018-12-09T01:57:15.376Z,0
2018-12-09T01:58:15.367Z,0
2018-12-09T01:59:15.356Z,0
2018-12-09T02:00:15.347Z,0
2018-12-09T02:01:15.342Z,0
2018-12-09T02:02:15.334Z,0
2018-12-09T02:03:15.318Z,0
2018-12-09T02:04:15.648Z,0
2018-12-09T02:05:15.714Z,0
2018-12-09T02:06:15.267Z,0
2018-12-09T02:07:15.258Z,0
2018-12-09T02:08:15.259Z,0
2018-12-09T02:09:15.234Z,0
2018-12-09T02:10:15.223Z,0
2018-12-09T02:11:15.282Z,0
2018-12-09T02:12:15.222Z,0
2018-12-09T02:13:15.221Z,0
2018-12-09T02:14:15.475Z,0
2018-12-09T02:15:15.708Z,0
2018-12-09T02:16:15.165Z,0
2018-12-09T02:17:15.161Z,0
2018-12-09T02:18:15.144Z,0
2018-12-09T02:19:15.123Z,0
2018-12-09T02:20:15.117Z,0
2018-12-09T02:21:15.107Z,0
2018-12-09T02:22:15.107Z,0
2018-12-09T02:23:15.134Z,0
2018-12-09T02:24:15.385Z,0
2018-12-09T02:25:15.539Z,0
2018-12-09T02:26:15.060Z,0
2018-12-09T02:27:15.047Z,0
2018-12-09T02:28:15.036Z,0
2018-12-09T02:29:15.014Z,0
2018-12-09T02:30:15.033Z,0
2018-12-09T02:31:14.982Z,0
2018-12-09T02:32:14.985Z,0
2018-12-09T02:33:15.020Z,0
2018-12-09T02:34:15.648Z,0
2018-12-09T02:35:15.305Z,0
2018-12-09T02:36:14.937Z,0
2018-12-09T02:37:14.951Z,0
2018-12-09T02:38:14.917Z,0
2018-12-09T02:39:15.010Z,0
2018-12-09T02:40:14.886Z,0
2018-12-09T02:41:14.884Z,0
2018-12-09T02:42:14.859Z,0
2018-12-09T02:43:14.865Z,0
2018-12-09T02:44:15.516Z,0
2018-12-09T02:45:15.108Z,0
2018-12-09T02:46:14.817Z,0
2018-12-09T02:47:14.818Z,0
2018-12-09T02:48:14.803Z,0
2018-12-09T02:49:14.800Z,0
2018-12-09T02:50:14.545Z,0
2018-12-09T02:51:14.768Z,0
2018-12-09T02:52:14.762Z,0
2018-12-09T02:53:14.866Z,0
2018-12-09T02:54:15.268Z,0
2018-12-09T02:55:14.724Z,0
2018-12-09T02:56:14.711Z,0
2018-12-09T02:57:14.712Z,0
2018-12-09T02:58:14.694Z,0
2018-12-09T02:59:14.754Z,0
2018-12-09T03:00:14.681Z,0
2018-12-09T03:01:14.669Z,0
2018-12-09T03:02:14.640Z,0
2018-12-09T03:03:14.897Z,0
2018-12-09T03:04:15.102Z,0
2018-12-09T03:05:14.619Z,0
2018-12-09T03:06:14.616Z,0
2018-12-09T03:07:14.591Z,0
2018-12-09T03:08:14.576Z,0
2018-12-09T03:09:14.104Z,0
2018-12-09T03:10:14.572Z,0
2018-12-09T03:11:14.542Z,0
2018-12-09T03:12:14.547Z,0
2018-12-09T03:13:15.112Z,0
2018-12-09T03:14:14.865Z,0
2018-12-09T03:15:14.507Z,0
2018-12-09T03:16:14.502Z,0
2018-12-09T03:17:14.490Z,0
2018-12-09T03:18:14.470Z,0
2018-12-09T03:19:14.477Z,0
2018-12-09T03:20:14.469Z,0
2018-12-09T03:21:14.443Z,0
2018-12-09T03:22:14.421Z,0
2018-12-09T03:23:14.533Z,0
2018-12-09T03:24:14.618Z,0
2018-12-09T03:25:14.439Z,0
2018-12-09T03:26:14.396Z,0
2018-12-09T03:27:14.371Z,0
2018-12-09T03:28:14.124Z,0
2018-12-09T03:29:14.358Z,0
2018-12-09T03:30:14.353Z,0
2018-12-09T03:31:14.379Z,0
2018-12-09T03:32:14.344Z,0
2018-12-09T03:33:14.858Z,0
2018-12-09T03:34:14.307Z,0
2018-12-09T03:35:14.044Z,0
2018-12-09T03:36:14.028Z,0
2018-12-09T03:37:14.265Z,0
2018-12-09T03:38:14.261Z,0
2018-12-09T03:39:14.231Z,0
2018-12-09T03:40:14.239Z,0
2018-12-09T03:41:14.252Z,0
2018-12-09T03:42:14.750Z,0
2018-12-09T03:43:14.398Z,0
2018-12-09T03:44:14.214Z,0
2018-12-09T03:45:14.175Z,0
2018-12-09T03:46:14.160Z,0
2018-12-09T03:47:14.163Z,0
2018-12-09T03:48:14.148Z,0
2018-12-09T03:49:14.129Z,0
2018-12-09T03:50:14.127Z,0
2018-12-09T03:51:14.408Z,0
2018-12-09T03:52:14.767Z,0
2018-12-09T03:53:14.087Z,0
2018-12-09T03:54:14.085Z,0
2018-12-09T03:55:14.071Z,0
2018-12-09T03:56:14.074Z,0
2018-12-09T03:57:14.047Z,0
2018-12-09T03:58:14.032Z,0
2018-12-09T03:59:14.173Z,0
2018-12-09T04:00:14.075Z,0
2018-12-09T04:01:14.467Z,0
2018-12-09T04:02:13.990Z,0
2018-12-09T04:03:14.008Z,0
2018-12-09T04:04:13.982Z,0
2018-12-09T04:05:14.057Z,0
2018-12-09T04:06:13.948Z,0
2018-12-09T04:07:13.939Z,0
2018-12-09T04:08:13.944Z,0
2018-12-09T04:09:13.936Z,0
2018-12-09T04:10:14.518Z,0
2018-12-09T04:11:14.271Z,0
2018-12-09T04:12:13.891Z,0
2018-12-09T04:13:13.877Z,0
2018-12-09T04:14:13.864Z,0
2018-12-09T04:15:13.853Z,0
2018-12-09T04:16:13.844Z,0
2018-12-09T04:17:13.838Z,0
2018-12-09T04:18:13.865Z,0
2018-12-09T04:19:13.970Z,0
2018-12-09T04:20:14.393Z,0
2018-12-09T04:21:13.792Z,0
2018-12-09T04:22:13.787Z,0
2018-12-09T04:23:13.301Z,0
2018-12-09T04:24:13.768Z,0
2018-12-09T04:25:13.745Z,0
2018-12-09T04:26:13.749Z,0
2018-12-09T04:27:13.731Z,0
2018-12-09T04:28:13.716Z,0
2018-12-09T04:29:14.353Z,0
2018-12-09T04:30:13.958Z,0
2018-12-09T04:31:13.691Z,0
2018-12-09T04:32:13.684Z,0
2018-12-09T04:33:13.665Z,0
2018-12-09T04:34:13.670Z,0
2018-12-09T04:35:13.657Z,0
2018-12-09T04:36:13.642Z,0
2018-12-09T04:37:13.629Z,0
2018-12-09T04:38:13.828Z,0
2018-12-09T04:39:14.248Z,0
2018-12-09T04:40:15.842Z,0
2018-12-09T04:41:13.624Z,0
2018-12-09T04:42:13.581Z,0
2018-12-09T04:43:13.568Z,0
2018-12-09T04:44:13.571Z,0
2018-12-09T04:45:13.533Z,0
2018-12-09T04:46:13.538Z,0
2018-12-09T04:47:13.518Z,0
2018-12-09T04:48:14.091Z,0
2018-12-09T04:49:13.932Z,0
2018-12-09T04:50:13.489Z,0
2018-12-09T04:51:13.483Z,0
2018-12-09T04:52:13.488Z,0
2018-12-09T04:53:13.472Z,0
2018-12-09T04:54:13.459Z,0
2018-12-09T04:55:13.454Z,0
2018-12-09T04:56:13.435Z,0
2018-12-09T04:57:13.676Z,0
2018-12-09T04:58:14.061Z,0
2018-12-09T04:59:13.400Z,0
2018-12-09T05:00:13.389Z,0
2018-12-09T05:01:13.398Z,0
2018-12-09T05:02:13.356Z,0
2018-12-09T05:03:13.368Z,0
2018-12-09T05:04:13.344Z,0
2018-12-09T05:05:13.363Z,0
2018-12-09T05:06:13.320Z,0
2018-12-09T05:07:13.579Z,0
2018-12-09T05:08:13.298Z,0
2018-12-09T05:09:13.298Z,0
2018-12-09T05:10:13.300Z,0
2018-12-09T05:11:13.286Z,0
2018-12-09T05:12:13.293Z,0
2018-12-09T05:13:13.263Z,0
2018-12-09T05:14:13.256Z,0
2018-12-09T05:15:13.247Z,0
2018-12-09T05:16:13.670Z,0
2018-12-09T05:17:13.565Z,0
2018-12-09T05:18:13.210Z,0
2018-12-09T05:19:13.207Z,0
2018-12-09T05:20:13.190Z,0
2018-12-09T05:21:13.176Z,0
2018-12-09T05:22:13.159Z,0
2018-12-09T05:23:13.159Z,0
2018-12-09T05:24:13.141Z,0
2018-12-09T05:25:13.371Z,0
2018-12-09T05:26:13.680Z,0
2018-12-09T05:27:13.116Z,0
2018-12-09T05:28:13.107Z,0
2018-12-09T05:29:13.089Z,0
2018-12-09T05:30:13.093Z,0
2018-12-09T05:31:13.076Z,0
2018-12-09T05:32:13.060Z,0
2018-12-09T05:33:13.064Z,0
2018-12-09T05:34:13.056Z,0
2018-12-09T05:35:13.802Z,0
2018-12-09T05:36:13.020Z,0
2018-12-09T05:37:13.010Z,0
2018-12-09T05:38:13.053Z,0
2018-12-09T05:39:13.002Z,0
2018-12-09T05:40:14.462Z,0
2018-12-09T05:41:12.985Z,0
2018-12-09T05:42:12.965Z,0
2018-12-09T05:43:12.938Z,0
2018-12-09T05:44:13.531Z,0
2018-12-09T05:45:13.144Z,0
2018-12-09T05:46:13.315Z,0
2018-12-09T05:47:12.909Z,0
2018-12-09T05:48:12.899Z,0
2018-12-09T05:49:12.893Z,0
2018-12-09T05:50:12.873Z,0
2018-12-09T05:51:12.867Z,0
2018-12-09T05:52:12.869Z,0
2018-12-09T05:53:13.074Z,0
2018-12-09T05:54:13.345Z,0
2018-12-09T05:55:12.842Z,0
2018-12-09T05:56:12.828Z,0
2018-12-09T05:57:12.810Z,0
2018-12-09T05:58:12.794Z,0
2018-12-09T05:59:12.780Z,0
2018-12-09T06:00:12.790Z,0
2018-12-09T06:01:12.774Z,0
2018-12-09T06:02:12.921Z,0
2018-12-09T06:03:13.360Z,0
2018-12-09T06:04:12.740Z,0
2018-12-09T06:05:12.725Z,0
2018-12-09T06:06:12.709Z,0
2018-12-09T06:07:12.702Z,0
2018-12-09T06:08:12.699Z,0
2018-12-09T06:09:12.682Z,0
2018-12-09T06:10:12.681Z,0
2018-12-09T06:11:12.684Z,0
2018-12-09T06:12:13.174Z,0
2018-12-09T06:13:13.094Z,0
2018-12-09T06:14:12.627Z,0
2018-12-09T06:15:12.640Z,0
2018-12-09T06:16:12.604Z,0
2018-12-09T06:17:12.599Z,0
2018-12-09T06:18:12.604Z,0
2018-12-09T06:19:12.573Z,0
2018-12-09T06:20:12.574Z,0
2018-12-09T06:21:13.064Z,0
2018-12-09T06:22:12.884Z,0
2018-12-09T06:23:12.546Z,0
2018-12-09T06:24:12.284Z,0
2018-12-09T06:25:12.752Z,0
2018-12-09T06:26:12.507Z,0
2018-12-09T06:27:12.500Z,0
2018-12-09T06:28:12.493Z,0
2018-12-09T06:29:12.474Z,0
2018-12-09T06:30:12.743Z,0
2018-12-09T06:31:12.722Z,0
2018-12-09T06:32:12.501Z,0
2018-12-09T06:33:12.430Z,0
2018-12-09T06:34:12.419Z,0
2018-12-09T06:35:12.414Z,0
2018-12-09T06:36:12.402Z,0
2018-12-09T06:37:12.396Z,0
2018-12-09T06:38:12.384Z,0
2018-12-09T06:39:12.367Z,0
2018-12-09T06:40:12.994Z,0
2018-12-09T06:41:12.354Z,0
2018-12-09T06:42:12.231Z,0
2018-12-09T06:43:12.337Z,0
2018-12-09T06:44:12.321Z,0
2018-12-09T06:45:12.311Z,0
2018-12-09T06:46:12.304Z,0
2018-12-09T06:47:12.283Z,0
2018-12-09T06:48:12.274Z,0
2018-12-09T06:49:12.869Z,0
2018-12-09T06:50:12.241Z,0
2018-12-09T06:51:12.241Z,0
2018-12-09T06:52:12.231Z,0
2018-12-09T06:53:12.314Z,0
2018-12-09T06:54:12.220Z,0
2018-12-09T06:55:12.198Z,0
2018-12-09T06:56:12.193Z,0
2018-12-09T06:57:12.279Z,0
2018-12-09T06:58:12.498Z,0
2018-12-09T06:59:12.170Z,0
2018-12-09T07:00:12.159Z,0
2018-12-09T07:01:12.142Z,0
2018-12-09T07:02:12.127Z,0
2018-12-09T07:03:12.214Z,0
2018-12-09T07:04:12.115Z,0
2018-12-09T07:05:12.102Z,0
2018-12-09T07:06:12.209Z,0
2018-12-09T07:07:12.892Z,5
2018-12-09T07:08:12.062Z,5
2018-12-09T07:09:12.054Z,5
2018-12-09T07:10:12.053Z,5
2018-12-09T07:11:12.021Z,10
2018-12-09T07:12:12.031Z,10
2018-12-09T07:13:12.009Z,10
2018-12-09T07:14:12.006Z,10
2018-12-09T07:15:12.175Z,10
2018-12-09T07:16:12.743Z,10
2018-12-09T07:17:11.958Z,10
2018-12-09T07:18:11.963Z,10
2018-12-09T07:19:11.944Z,5
2018-12-09T07:20:11.936Z,10
2018-12-09T07:21:11.916Z,10
2018-12-09T07:22:11.905Z,10
2018-12-09T07:23:11.902Z,10
2018-12-09T07:24:11.901Z,15
2018-12-09T07:25:12.269Z,15
2018-12-09T07:26:11.878Z,15
2018-12-09T07:27:11.957Z,15
2018-12-09T07:28:11.850Z,20
2018-12-09T07:29:11.831Z,20
2018-12-09T07:30:12.390Z,15
2018-12-09T07:31:11.823Z,20
2018-12-09T07:32:11.819Z,25
2018-12-09T07:33:11.792Z,25
2018-12-09T07:34:12.319Z,30
2018-12-09T07:35:11.779Z,25
2018-12-09T07:36:11.755Z,25
2018-12-09T07:37:11.763Z,25
2018-12-09T07:38:11.825Z,25
2018-12-09T07:39:11.743Z,25
2018-12-09T07:40:11.729Z,25
2018-12-09T07:41:11.711Z,20
2018-12-09T07:42:11.707Z,20
2018-12-09T07:43:12.315Z,15
2018-12-09T07:44:11.676Z,15
2018-12-09T07:45:11.682Z,20
2018-12-09T07:46:11.659Z,25
2018-12-09T07:47:11.651Z,25
2018-12-09T07:48:11.643Z,30
2018-12-09T07:49:11.382Z,30
2018-12-09T07:50:11.630Z,30
2018-12-09T07:51:11.594Z,30
2018-12-09T07:52:11.577Z,30
2018-12-09T07:53:11.566Z,40
2018-12-09T07:54:11.639Z,40
2018-12-09T07:55:11.543Z,40
2018-12-09T07:56:11.534Z,30
2018-12-09T07:57:11.527Z,25
2018-12-09T07:58:11.512Z,25
2018-12-09T07:59:11.495Z,20
2018-12-09T08:00:11.488Z,35
2018-12-09T08:01:11.480Z,45
2018-12-09T08:02:11.473Z,40
2018-12-09T08:03:13.154Z,35
2018-12-09T08:04:11.458Z,45
2018-12-09T08:05:11.441Z,45
2018-12-09T08:06:11.424Z,50
2018-12-09T08:07:11.411Z,35
2018-12-09T08:08:11.410Z,30
2018-12-09T08:09:11.401Z,25
2018-12-09T08:10:11.383Z,25
2018-12-09T08:11:11.371Z,20
2018-12-09T08:12:11.362Z,20
2018-12-09T08:13:11.354Z,25
2018-12-09T08:14:12.813Z,25
2018-12-09T08:15:11.099Z,30
2018-12-09T08:16:11.317Z,25
2018-12-09T08:17:11.312Z,30
2018-12-09T08:18:11.305Z,35
2018-12-09T08:19:11.293Z,40
2018-12-09T08:20:11.285Z,40
2018-12-09T08:21:11.609Z,30
2018-12-09T08:22:11.256Z,35
2018-12-09T08:23:11.003Z,35
2018-12-09T08:24:11.237Z,30
2018-12-09T08:25:11.236Z,25
2018-12-09T08:26:11.214Z,25
2018-12-09T08:27:11.219Z,25
2018-12-09T08:28:11.196Z,30
2018-12-09T08:29:11.185Z,35
2018-12-09T08:30:11.184Z,30
2018-12-09T08:31:11.179Z,30
2018-12-09T08:32:11.160Z,40
2018-12-09T08:33:11.143Z,45
2018-12-09T08:34:11.135Z,50
2018-12-09T08:35:11.128Z,50
2018-12-09T08:36:11.110Z,45
2018-12-09T08:37:11.169Z,40
2018-12-09T08:38:11.094Z,30
2018-12-09T08:39:11.082Z,30
2018-12-09T08:40:11.073Z,40
2018-12-09T08:41:11.064Z,45
2018-12-09T08:42:11.052Z,45
2018-12-09T08:43:11.040Z,70
2018-12-09T08:44:11.029Z,95
2018-12-09T08:45:11.089Z,100
2018-12-09T08:46:11.010Z,105
2018-12-09T08:47:10.999Z,95
2018-12-09T08:48:10.989Z,95
2018-12-09T08:49:10.980Z,90
2018-12-09T08:50:10.978Z,90
2018-12-09T08:51:10.969Z,80
2018-12-09T08:52:10.946Z,85
2018-12-09T08:53:10.938Z,75
2018-12-09T08:54:12.253Z,85
2018-12-09T08:55:11.167Z,95
2018-12-09T08:56:10.903Z,85
2018-12-09T08:57:10.945Z,85
2018-12-09T08:58:10.885Z,85
2018-12-09T08:59:12.828Z,80
2018-12-09T09:00:10.868Z,70
2018-12-09T09:01:10.862Z,65
2018-12-09T09:02:10.848Z,70
2018-12-09T09:03:10.842Z,70
2018-12-09T09:04:10.827Z,70
2018-12-09T09:05:10.845Z,60
2018-12-09T09:06:10.806Z,60
2018-12-09T09:07:10.834Z,65
2018-12-09T09:08:10.792Z,65
2018-12-09T09:09:10.777Z,60
2018-12-09T09:10:10.768Z,80
2018-12-09T09:11:10.761Z,105
2018-12-09T09:12:10.823Z,100
2018-12-09T09:13:10.740Z,85
2018-12-09T09:14:10.730Z,80
2018-12-09T09:15:10.715Z,70
2018-12-09T09:16:10.709Z,65
2018-12-09T09:17:10.693Z,55
2018-12-09T09:18:10.683Z,60
2018-12-09T09:19:10.685Z,70
2018-12-09T09:20:10.675Z,70
2018-12-09T09:21:10.661Z,70
2018-12-09T09:22:10.647Z,65
2018-12-09T09:23:10.634Z,70
2018-12-09T09:24:10.712Z,65
2018-12-09T09:25:10.621Z,60
2018-12-09T09:26:10.607Z,65
2018-12-09T09:27:10.599Z,75
2018-12-09T09:28:10.444Z,90
2018-12-09T09:29:10.580Z,95
2018-12-09T09:30:10.623Z,90
2018-12-09T09:31:10.558Z,70
2018-12-09T09:32:10.552Z,85
2018-12-09T09:33:10.551Z,85
2018-12-09T09:34:10.524Z,75
2018-12-09T09:35:10.519Z,70
2018-12-09T09:36:10.513Z,90
2018-12-09T09:37:10.505Z,115
2018-12-09T09:38:10.486Z,130
2018-12-09T09:39:10.481Z,145
2018-12-09T09:40:10.472Z,155
2018-12-09T09:41:10.469Z,155
2018-12-09T09:42:10.441Z,160
2018-12-09T09:43:10.436Z,155
2018-12-09T09:44:10.188Z,135
2018-12-09T09:45:10.423Z,140
2018-12-09T09:46:10.410Z,125
2018-12-09T09:47:10.396Z,135
2018-12-09T09:48:10.392Z,130
2018-12-09T09:49:10.381Z,125
2018-12-09T09:50:12.033Z,100
2018-12-09T09:51:10.374Z,100
2018-12-09T09:52:10.350Z,105
2018-12-09T09:53:10.338Z,100
2018-12-09T09:54:10.329Z,90
2018-12-09T09:55:10.331Z,95
2018-12-09T09:56:10.310Z,85
2018-12-09T09:57:10.303Z,85
2018-12-09T09:58:10.290Z,70
2018-12-09T09:59:10.280Z,90
2018-12-09T10:00:10.280Z,95
2018-12-09T10:01:10.386Z,90
2018-12-09T10:02:10.254Z,115
2018-12-09T10:03:10.257Z,115
2018-12-09T10:04:10.240Z,110
2018-12-09T10:05:10.227Z,100
2018-12-09T10:06:10.220Z,120
2018-12-09T10:07:10.212Z,120
2018-12-09T10:08:10.201Z,115
2018-12-09T10:09:10.196Z,125
2018-12-09T10:10:10.180Z,140
2018-12-09T10:11:10.177Z,150
2018-12-09T10:12:10.165Z,160
2018-12-09T10:13:10.148Z,150
2018-12-09T10:14:10.143Z,145
2018-12-09T10:15:10.134Z,170
2018-12-09T10:16:10.127Z,155
2018-12-09T10:17:10.118Z,175
2018-12-09T10:18:12.211Z,185
2018-12-09T10:19:10.098Z,200
2018-12-09T10:20:10.091Z,190
2018-12-09T10:21:10.079Z,190
2018-12-09T10:22:10.070Z,180
2018-12-09T10:23:10.059Z,185
2018-12-09T10:24:10.050Z,195
2018-12-09T10:25:10.136Z,225
2018-12-09T10:26:10.032Z,220
2018-12-09T10:27:10.027Z,200
2018-12-09T10:28:10.024Z,190
2018-12-09T10:29:10.005Z,190
2018-12-09T10:30:10.012Z,165
2018-12-09T10:31:10.038Z,155
2018-12-09T10:32:10.006Z,145
2018-12-09T10:33:09.984Z,130
2018-12-09T10:34:09.965Z,170
2018-12-09T10:35:09.952Z,205
2018-12-09T10:36:09.939Z,210
2018-12-09T10:37:09.955Z,210
2018-12-09T10:38:09.924Z,210
2018-12-09T10:39:09.921Z,180
2018-12-09T10:40:09.916Z,220
2018-12-09T10:41:09.901Z,185
2018-12-09T10:42:09.888Z,185
2018-12-09T10:43:09.884Z,175
2018-12-09T10:44:09.875Z,155
2018-12-09T10:45:09.869Z,150
2018-12-09T10:46:09.857Z,145
2018-12-09T10:47:09.853Z,155
2018-12-09T10:48:09.842Z,155
2018-12-09T10:49:09.833Z,150
2018-12-09T10:50:09.577Z,120
2018-12-09T10:51:09.819Z,115
2018-12-09T10:52:09.807Z,125
2018-12-09T10:53:09.793Z,115
2018-12-09T10:54:09.796Z,115
2018-12-09T10:55:09.775Z,125
2018-12-09T10:56:09.770Z,140
2018-12-09T10:57:09.764Z,130
2018-12-09T10:58:09.510Z,135
2018-12-09T10:59:09.740Z,130
2018-12-09T11:00:09.738Z,120
2018-12-09T11:01:09.722Z,135
2018-12-09T11:02:09.714Z,105
2018-12-09T11:03:09.710Z,115
2018-12-09T11:04:09.458Z,130
2018-12-09T11:05:09.697Z,195
2018-12-09T11:06:09.688Z,225
2018-12-09T11:07:09.672Z,200
2018-12-09T11:08:09.671Z,200
2018-12-09T11:09:09.652Z,240
2018-12-09T11:10:09.651Z,255
2018-12-09T11:11:09.651Z,285
2018-12-09T11:12:09.714Z,290
2018-12-09T11:13:09.621Z,295
2018-12-09T11:14:09.617Z,250
2018-12-09T11:15:09.600Z,210
2018-12-09T11:16:10.073Z,180
2018-12-09T11:17:09.592Z,225
2018-12-09T11:18:09.580Z,260
2018-12-09T11:19:09.578Z,280
2018-12-09T11:20:09.564Z,225
2018-12-09T11:21:09.572Z,215
2018-12-09T11:22:09.545Z,195
2018-12-09T11:23:09.544Z,240
2018-12-09T11:24:09.535Z,250
2018-12-09T11:25:09.522Z,225
2018-12-09T11:26:09.518Z,215
2018-12-09T11:27:09.504Z,155
2018-12-09T11:28:09.498Z,135
2018-12-09T11:29:10.608Z,150
2018-12-09T11:30:09.482Z,135
2018-12-09T11:31:09.473Z,90
2018-12-09T11:32:09.469Z,85
2018-12-09T11:33:09.212Z,95
2018-12-09T11:34:09.445Z,105
2018-12-09T11:35:09.442Z,120
2018-12-09T11:36:09.428Z,125
2018-12-09T11:37:09.293Z,135
2018-12-09T11:38:09.417Z,135
2018-12-09T11:39:09.530Z,155
2018-12-09T11:40:09.405Z,140
2018-12-09T11:41:09.409Z,120
2018-12-09T11:42:09.381Z,120
2018-12-09T11:43:09.384Z,105
2018-12-09T11:44:09.377Z,90
2018-12-09T11:45:09.359Z,95
2018-12-09T11:46:10.552Z,85
2018-12-09T11:47:09.344Z,80
2018-12-09T11:48:09.092Z,75
2018-12-09T11:49:09.332Z,60
2018-12-09T11:50:09.321Z,55
2018-12-09T11:51:09.080Z,50
2018-12-09T11:52:09.307Z,45
2018-12-09T11:53:09.292Z,45
2018-12-09T11:54:09.283Z,45
2018-12-09T11:55:09.283Z,45
2018-12-09T11:56:09.265Z,65
2018-12-09T11:57:09.258Z,55
2018-12-09T11:58:09.249Z,50
2018-12-09T11:59:09.255Z,50
2018-12-09T12:00:09.233Z,60
2018-12-09T12:01:09.220Z,75
2018-12-09T12:02:09.217Z,70
2018-12-09T12:03:09.205Z,70
2018-12-09T12:04:09.197Z,95
2018-12-09T12:05:09.186Z,110
2018-12-09T12:06:09.182Z,120
2018-12-09T12:07:09.175Z,135
2018-12-09T12:08:09.193Z,130
2018-12-09T12:09:08.914Z,115
2018-12-09T12:10:08.916Z,110
2018-12-09T12:11:09.135Z,95
2018-12-09T12:12:09.129Z,110
2018-12-09T12:13:09.123Z,110
2018-12-09T12:14:09.108Z,95
2018-12-09T12:15:09.099Z,100
2018-12-09T12:16:09.104Z,95
2018-12-09T12:17:09.091Z,105
2018-12-09T12:18:09.089Z,120
2018-12-09T12:19:09.062Z,125
2018-12-09T12:20:09.089Z,120
2018-12-09T12:21:09.047Z,110
2018-12-09T12:22:09.054Z,120
2018-12-09T12:23:09.035Z,125
2018-12-09T12:24:09.033Z,135
2018-12-09T12:25:09.136Z,155
2018-12-09T12:26:09.011Z,155
2018-12-09T12:27:08.993Z,135
2018-12-09T12:28:08.988Z,115
2018-12-09T12:29:08.978Z,95
2018-12-09T12:30:08.974Z,80
2018-12-09T12:31:08.965Z,70
2018-12-09T12:32:08.962Z,70
2018-12-09T12:33:08.946Z,60
2018-12-09T12:34:08.947Z,85
2018-12-09T12:35:08.926Z,90
2018-12-09T12:36:08.921Z,65
2018-12-09T12:37:08.910Z,40
2018-12-09T12:38:08.902Z,40
2018-12-09T12:39:08.887Z,60
2018-12-09T12:40:08.892Z,70
2018-12-09T12:41:08.870Z,90
2018-12-09T12:42:08.858Z,110
2018-12-09T12:43:08.938Z,110
2018-12-09T12:44:08.837Z,75
2018-12-09T12:45:08.828Z,55
2018-12-09T12:46:08.821Z,65
2018-12-09T12:47:08.815Z,80
2018-12-09T12:48:08.914Z,85
2018-12-09T12:49:08.792Z,95
2018-12-09T12:50:08.790Z,100
2018-12-09T12:51:08.898Z,75
2018-12-09T12:52:08.775Z,80
2018-12-09T12:53:08.856Z,85
2018-12-09T12:54:10.291Z,80
2018-12-09T12:55:08.847Z,80
2018-12-09T12:56:08.729Z,85
2018-12-09T12:57:08.722Z,100
2018-12-09T12:58:08.721Z,105
2018-12-09T12:59:08.704Z,100
2018-12-09T13:00:08.701Z,100
2018-12-09T13:01:08.699Z,95
2018-12-09T13:02:08.683Z,95
2018-12-09T13:03:08.670Z,75
2018-12-09T13:04:08.655Z,65
2018-12-09T13:05:09.091Z,60
2018-12-09T13:06:08.658Z,75
2018-12-09T13:07:08.629Z,75
2018-12-09T13:08:08.626Z,85
2018-12-09T13:09:08.611Z,95
2018-12-09T13:10:08.617Z,105
2018-12-09T13:11:08.597Z,105
2018-12-09T13:12:10.652Z,95
2018-12-09T13:13:08.627Z,80
2018-12-09T13:14:08.573Z,75
2018-12-09T13:15:08.559Z,85
2018-12-09T13:16:08.551Z,95
2018-12-09T13:17:08.537Z,100
2018-12-09T13:18:08.535Z,100
2018-12-09T13:19:08.523Z,95
2018-12-09T13:20:08.528Z,95
2018-12-09T13:21:08.509Z,90
2018-12-09T13:22:08.488Z,95
2018-12-09T13:23:08.488Z,85
2018-12-09T13:24:08.924Z,80
2018-12-09T13:25:08.467Z,80
2018-12-09T13:26:08.455Z,85
2018-12-09T13:27:08.451Z,85
2018-12-09T13:28:08.438Z,75
2018-12-09T13:29:08.489Z,75
2018-12-09T13:30:08.427Z,70
2018-12-09T13:31:08.412Z,70
2018-12-09T13:32:08.445Z,65
2018-12-09T13:33:08.401Z,60
2018-12-09T13:34:08.383Z,55
2018-12-09T13:35:08.378Z,45
2018-12-09T13:36:08.365Z,40
2018-12-09T13:37:08.359Z,55
2018-12-09T13:38:08.348Z,65
2018-12-09T13:39:08.338Z,65
2018-12-09T13:40:08.319Z,60
2018-12-09T13:41:08.312Z,55
2018-12-09T13:42:08.308Z,50
2018-12-09T13:43:08.291Z,50
2018-12-09T13:44:08.294Z,45
2018-12-09T13:45:08.275Z,40
2018-12-09T13:46:08.272Z,30
2018-12-09T13:47:08.258Z,30
2018-12-09T13:48:08.244Z,35
2018-12-09T13:49:08.344Z,30
2018-12-09T13:50:08.237Z,25
2018-12-09T13:51:08.221Z,20
2018-12-09T13:52:08.209Z,20
2018-12-09T13:53:08.204Z,25
2018-12-09T13:54:08.285Z,25
2018-12-09T13:55:08.186Z,15
2018-12-09T13:56:08.166Z,20
2018-12-09T13:57:08.168Z,20
2018-12-09T13:58:08.150Z,20
2018-12-09T13:59:08.148Z,15
2018-12-09T14:00:08.162Z,15
2018-12-09T14:01:08.121Z,10
2018-12-09T14:02:08.112Z,10
2018-12-09T14:03:08.103Z,10
2018-12-09T14:04:08.091Z,15
2018-12-09T14:05:07.858Z,15
2018-12-09T14:06:08.184Z,20
2018-12-09T14:07:08.165Z,20
2018-12-09T14:08:08.052Z,20
2018-12-09T14:09:08.047Z,20
2018-12-09T14:10:08.035Z,25
2018-12-09T14:11:08.023Z,20
2018-12-09T14:12:08.023Z,15
2018-12-09T14:13:08.207Z,15
2018-12-09T14:14:08.044Z,15
2018-12-09T14:15:08.058Z,15
2018-12-09T14:16:08.101Z,15
2018-12-09T14:17:07.963Z,20
2018-12-09T14:18:07.979Z,20
2018-12-09T14:19:08.019Z,15
2018-12-09T14:20:07.937Z,15
2018-12-09T14:21:07.927Z,15
2018-12-09T14:22:07.993Z,10
2018-12-09T14:23:07.904Z,10
2018-12-09T14:24:07.896Z,10
2018-12-09T14:25:07.944Z,10